sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33579;SDS011;19909;43.644;-79.438;2022-12-07T00:01:21;2.03;;;1.20;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T00:03:50;1.27;;;1.02;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T00:06:18;1.48;;;1.10;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T00:08:46;1.30;;;0.88;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T00:11:14;2.63;;;1.08;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T00:13:42;0.98;;;0.88;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T00:16:10;1.83;;;1.10;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T00:18:41;1.92;;;0.80;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T00:23:41;1.27;;;0.90;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T00:28:37;0.80;;;0.68;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T00:31:04;1.23;;;0.82;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T00:33:33;1.40;;;1.10;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T00:36:01;1.45;;;1.00;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T00:38:31;3.00;;;0.98;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T00:41:02;1.35;;;0.95;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T00:43:30;1.73;;;1.00;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T00:45:56;1.95;;;1.00;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T00:48:23;1.90;;;0.80;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T00:50:50;2.70;;;1.25;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T00:53:17;1.85;;;1.10;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T00:55:43;1.00;;;0.90;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T00:58:10;1.35;;;0.95;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T01:00:37;2.42;;;1.10;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T01:03:06;1.25;;;0.93;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T01:05:33;1.17;;;0.98;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T01:08:00;2.58;;;1.10;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T01:10:27;1.30;;;0.80;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T01:12:55;2.17;;;1.08;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T01:15:21;1.38;;;0.80;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T01:17:48;1.35;;;0.93;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T01:20:14;1.25;;;0.82;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T01:22:41;7.13;;;1.60;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T01:25:08;1.58;;;0.88;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T01:27:36;1.73;;;1.20;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T01:30:03;2.40;;;0.90;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T01:32:31;1.40;;;1.10;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T01:34:58;1.33;;;0.85;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T01:37:24;1.23;;;0.93;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T01:39:51;1.27;;;1.00;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T01:42:18;1.40;;;0.80;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T01:47:53;1.30;;;0.80;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T01:50:22;1.50;;;1.10;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T01:52:52;1.25;;;0.82;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T01:55:22;2.03;;;1.00;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T01:57:49;1.33;;;0.90;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T02:00:18;0.88;;;0.73;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T02:02:48;1.15;;;1.05;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T02:05:20;1.30;;;0.90;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T02:07:48;1.98;;;1.10;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T02:10:21;1.17;;;0.95;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T02:12:53;1.00;;;0.90;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T02:15:23;1.35;;;0.75;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T02:18:03;1.13;;;0.95;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T02:21:02;1.88;;;0.98;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T02:26:38;1.02;;;0.80;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T02:29:23;1.27;;;1.00;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T02:32:07;1.50;;;1.10;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T02:42:38;1.17;;;0.90;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T02:45:08;1.42;;;1.10;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T02:47:36;1.65;;;1.00;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T02:50:05;1.42;;;0.95;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T02:52:32;1.92;;;1.00;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T02:54:58;1.48;;;1.00;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T02:57:35;0.88;;;0.80;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T03:00:18;1.38;;;0.90;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T03:11:25;1.67;;;1.30;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T03:14:25;2.15;;;1.60;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T03:17:03;1.35;;;0.98;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T03:19:38;1.17;;;1.02;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T03:22:08;1.10;;;0.93;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T03:24:43;1.70;;;1.20;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T03:27:15;1.33;;;1.10;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T03:29:48;4.38;;;1.15;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T03:32:55;1.35;;;0.90;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T03:35:37;2.03;;;1.05;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T03:38:08;1.10;;;0.90;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T03:43:27;1.58;;;1.08;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T03:46:12;1.08;;;0.93;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T03:48:54;1.17;;;1.00;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T03:51:46;1.83;;;1.15;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T03:56:57;1.50;;;0.95;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T03:59:25;1.20;;;1.10;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T04:01:54;1.15;;;1.02;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T04:04:23;1.70;;;1.60;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T04:06:50;2.13;;;1.13;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T04:09:17;1.58;;;1.10;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T04:11:43;2.95;;;1.00;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T04:14:09;1.60;;;1.08;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T04:19:12;1.42;;;1.13;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T04:21:39;2.03;;;0.80;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T04:24:07;1.52;;;1.10;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T04:26:34;1.70;;;1.00;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T04:29:00;1.23;;;0.85;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T04:31:27;0.88;;;0.77;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T04:33:53;1.38;;;1.05;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T04:36:19;1.40;;;1.20;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T04:38:46;1.45;;;1.00;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T04:41:12;1.10;;;0.90;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T04:43:39;1.55;;;1.10;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T04:46:05;1.08;;;0.98;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T04:48:32;1.70;;;1.40;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T04:50:58;1.30;;;0.90;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T04:53:24;1.30;;;0.80;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T04:55:50;1.23;;;0.90;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T04:58:16;1.90;;;1.10;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T05:00:43;1.45;;;0.88;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T05:03:09;1.50;;;1.13;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T05:05:35;1.17;;;1.05;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T05:08:04;1.45;;;1.05;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T05:10:30;1.70;;;1.00;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T05:12:57;1.65;;;0.95;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T05:15:23;1.42;;;1.10;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T05:17:49;2.17;;;1.00;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T05:20:17;1.52;;;0.93;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T05:22:43;1.00;;;0.75;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T05:25:09;1.10;;;0.85;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T05:27:35;1.23;;;1.10;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T05:30:02;1.20;;;0.93;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T05:32:29;1.25;;;1.00;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T05:34:55;0.80;;;0.70;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T05:37:21;1.58;;;0.95;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T05:39:47;1.15;;;1.00;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T05:42:13;1.02;;;0.80;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T05:44:40;2.13;;;0.95;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T05:47:09;0.85;;;0.60;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T05:49:36;1.17;;;1.00;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T05:52:02;1.95;;;0.95;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T05:54:29;1.00;;;0.90;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T05:56:55;2.03;;;1.23;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T05:59:21;1.02;;;0.80;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T06:01:57;1.90;;;1.00;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T06:04:29;1.35;;;0.82;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T06:06:58;1.02;;;0.90;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T06:09:25;1.50;;;1.10;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T06:11:53;1.08;;;0.85;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T06:14:39;0.75;;;0.75;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T06:17:05;1.25;;;0.90;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T06:19:32;1.13;;;0.88;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T06:21:58;1.00;;;0.90;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T06:24:25;1.50;;;0.90;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T06:26:51;1.55;;;0.88;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T06:29:18;2.25;;;0.98;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T06:31:44;1.15;;;1.02;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T06:34:12;0.93;;;0.80;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T06:36:42;0.80;;;0.73;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T06:39:09;1.17;;;0.80;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T06:41:36;1.17;;;0.90;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T06:44:03;0.95;;;0.75;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T06:46:30;0.88;;;0.68;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T06:48:57;1.52;;;1.00;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T06:51:23;1.10;;;0.90;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T06:53:50;1.75;;;1.05;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T06:56:16;1.10;;;0.77;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T06:58:42;1.13;;;0.90;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T07:01:09;1.08;;;0.95;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T07:03:39;1.00;;;0.85;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T07:06:09;1.52;;;1.10;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T07:08:37;0.95;;;0.82;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T07:11:04;1.10;;;1.00;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T07:13:32;1.20;;;1.05;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T07:15:58;1.48;;;0.95;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T07:18:24;0.98;;;0.88;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T07:20:51;1.10;;;1.00;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T07:23:18;1.38;;;1.00;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T07:25:44;0.90;;;0.80;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T07:28:11;1.15;;;1.00;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T07:30:38;1.25;;;0.70;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T07:33:05;1.02;;;0.82;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T07:35:32;0.70;;;0.70;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T07:37:59;1.08;;;0.98;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T07:40:26;1.00;;;0.90;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T07:42:56;1.42;;;1.00;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T07:45:23;1.55;;;1.13;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T07:47:51;1.85;;;1.00;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T07:50:18;1.88;;;0.98;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T07:52:44;1.52;;;0.90;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T07:55:11;1.15;;;1.08;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T07:57:38;1.15;;;0.98;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T08:00:06;1.15;;;1.00;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T08:02:35;1.10;;;0.90;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T08:05:01;1.20;;;0.95;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T08:07:28;0.98;;;0.90;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T08:09:54;1.52;;;1.30;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T08:12:20;1.38;;;1.20;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T08:14:46;1.05;;;0.85;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T08:17:13;1.00;;;0.90;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T08:19:39;1.42;;;1.10;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T08:22:06;1.90;;;1.33;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T08:24:35;1.50;;;1.10;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T08:27:02;1.92;;;1.20;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T08:29:28;2.05;;;1.15;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T08:31:55;2.05;;;1.30;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T08:34:21;1.15;;;1.05;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T08:36:47;1.88;;;1.08;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T08:39:14;1.20;;;1.05;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T08:41:40;1.73;;;1.25;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T08:44:06;2.35;;;1.60;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T08:51:58;1.50;;;1.30;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T08:54:24;1.63;;;1.38;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T08:56:51;2.15;;;1.33;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T08:59:19;1.58;;;1.48;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T09:01:46;1.58;;;1.30;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T09:04:12;1.90;;;1.48;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T09:06:38;1.95;;;1.45;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T09:09:04;1.80;;;1.33;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T09:11:33;2.10;;;1.65;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T09:13:59;1.77;;;1.40;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T09:16:25;1.83;;;1.40;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T09:18:51;2.25;;;1.67;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T09:21:18;2.80;;;1.98;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T09:23:44;2.35;;;2.15;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T09:26:10;1.77;;;1.67;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T09:28:37;1.90;;;1.60;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T09:31:03;2.55;;;1.85;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T09:33:30;2.88;;;1.90;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T09:35:57;4.05;;;2.08;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T09:38:24;2.40;;;2.17;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T09:40:51;2.17;;;1.70;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T09:43:20;2.20;;;1.65;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T09:45:53;2.75;;;2.15;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T09:50:51;2.92;;;2.20;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T09:53:24;2.72;;;2.28;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T09:56:01;2.47;;;1.90;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T09:58:28;2.35;;;1.85;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T10:00:57;2.05;;;1.63;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T10:06:18;3.65;;;2.50;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T10:08:45;2.85;;;1.95;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T10:11:11;2.30;;;2.10;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T10:13:41;3.55;;;2.58;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T10:18:50;2.90;;;1.95;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T10:21:18;2.92;;;2.20;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T10:24:13;5.00;;;2.00;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T10:31:45;3.72;;;2.30;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T10:34:24;2.72;;;2.00;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T10:44:43;3.97;;;3.05;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T11:01:24;4.03;;;2.30;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T11:06:22;4.47;;;3.28;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T11:12:05;6.07;;;3.38;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T11:15:01;4.05;;;2.95;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T11:17:40;4.55;;;3.20;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T11:37:47;4.70;;;3.22;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T11:40:24;6.18;;;3.90;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T11:45:56;4.32;;;3.10;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T11:48:33;4.25;;;3.45;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T11:51:11;4.35;;;3.53;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T11:53:39;4.95;;;3.80;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T11:56:28;4.05;;;3.35;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T12:06:36;4.65;;;3.58;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T12:20:00;4.32;;;3.42;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T12:22:48;4.20;;;3.42;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T12:25:26;5.30;;;4.10;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T12:28:02;5.32;;;3.58;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T12:30:37;3.92;;;3.03;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T12:33:22;3.97;;;3.10;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T12:46:52;4.05;;;3.42;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T12:54:36;4.63;;;3.72;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T12:57:17;4.65;;;3.45;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T13:12:56;5.78;;;3.72;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T13:26:14;6.10;;;4.55;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T13:28:42;6.15;;;4.53;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T13:31:30;6.22;;;4.32;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T13:34:00;6.70;;;4.70;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T13:36:32;6.47;;;4.47;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T13:41:43;6.38;;;4.63;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T13:44:16;6.13;;;4.40;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T13:49:48;6.40;;;5.03;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T13:52:21;7.85;;;4.78;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T13:57:26;6.13;;;4.72;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T13:59:55;6.25;;;4.90;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T14:02:27;5.68;;;4.13;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T14:05:14;5.20;;;4.18;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T14:10:25;6.00;;;4.22;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T14:15:25;4.82;;;4.13;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T14:17:55;5.85;;;4.20;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T14:20:32;4.57;;;3.45;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T14:23:02;4.50;;;3.65;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T14:26:07;4.63;;;3.65;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T14:28:44;4.18;;;3.55;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T14:31:15;7.60;;;3.90;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T14:33:45;4.25;;;2.97;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T14:36:12;3.97;;;3.25;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T14:38:39;4.68;;;3.55;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T14:41:14;3.38;;;2.75;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T14:44:01;4.35;;;3.15;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T14:46:33;3.78;;;2.80;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T14:48:59;3.70;;;2.90;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T14:51:25;4.07;;;3.00;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T14:53:51;3.83;;;2.45;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T14:56:18;4.45;;;2.85;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T14:58:45;3.72;;;2.70;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T15:01:13;2.65;;;2.40;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T15:03:39;3.15;;;2.60;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T15:06:06;3.28;;;2.80;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T15:08:32;3.10;;;2.22;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T15:10:59;3.30;;;2.30;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T15:13:25;3.38;;;2.45;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T15:16:10;3.50;;;2.58;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T15:18:39;3.40;;;2.60;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T15:21:05;3.10;;;2.63;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T15:23:35;2.92;;;2.30;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T15:26:01;3.50;;;2.42;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T15:28:28;3.03;;;2.50;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T15:30:54;2.72;;;2.00;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T15:33:21;2.17;;;1.85;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T15:35:48;3.47;;;2.28;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T15:38:14;3.78;;;2.17;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T15:40:40;2.88;;;2.33;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T15:43:08;2.70;;;2.50;;
33579;SDS011;19909;43.644;-79.438;2022-12-07T15:45:55;2.38;;;1.85;;
