sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8572;SDS011;4324;42.012;24.872;2022-12-07T00:01:40;9.90;;;6.37;;
8572;SDS011;4324;42.012;24.872;2022-12-07T00:04:11;9.43;;;6.40;;
8572;SDS011;4324;42.012;24.872;2022-12-07T00:06:39;10.27;;;6.40;;
8572;SDS011;4324;42.012;24.872;2022-12-07T00:09:09;11.27;;;7.17;;
8572;SDS011;4324;42.012;24.872;2022-12-07T00:11:37;9.23;;;6.07;;
8572;SDS011;4324;42.012;24.872;2022-12-07T00:14:05;8.97;;;6.37;;
8572;SDS011;4324;42.012;24.872;2022-12-07T00:16:34;9.23;;;6.23;;
8572;SDS011;4324;42.012;24.872;2022-12-07T00:19:01;10.47;;;6.53;;
8572;SDS011;4324;42.012;24.872;2022-12-07T00:21:31;9.10;;;6.50;;
8572;SDS011;4324;42.012;24.872;2022-12-07T00:23:59;8.90;;;6.60;;
8572;SDS011;4324;42.012;24.872;2022-12-07T00:26:27;9.17;;;5.97;;
8572;SDS011;4324;42.012;24.872;2022-12-07T00:28:57;9.20;;;6.13;;
8572;SDS011;4324;42.012;24.872;2022-12-07T00:31:26;7.87;;;5.53;;
8572;SDS011;4324;42.012;24.872;2022-12-07T00:33:55;9.77;;;5.87;;
8572;SDS011;4324;42.012;24.872;2022-12-07T00:36:22;7.73;;;6.17;;
8572;SDS011;4324;42.012;24.872;2022-12-07T00:38:51;10.13;;;6.50;;
8572;SDS011;4324;42.012;24.872;2022-12-07T00:41:19;10.73;;;6.17;;
8572;SDS011;4324;42.012;24.872;2022-12-07T00:43:47;9.10;;;6.37;;
8572;SDS011;4324;42.012;24.872;2022-12-07T00:46:16;7.77;;;5.83;;
8572;SDS011;4324;42.012;24.872;2022-12-07T00:48:43;8.57;;;6.03;;
8572;SDS011;4324;42.012;24.872;2022-12-07T00:51:10;10.27;;;7.03;;
8572;SDS011;4324;42.012;24.872;2022-12-07T00:53:39;9.17;;;6.57;;
8572;SDS011;4324;42.012;24.872;2022-12-07T00:56:08;8.70;;;6.20;;
8572;SDS011;4324;42.012;24.872;2022-12-07T00:58:39;8.17;;;6.43;;
8572;SDS011;4324;42.012;24.872;2022-12-07T01:01:06;9.50;;;6.73;;
8572;SDS011;4324;42.012;24.872;2022-12-07T01:03:34;8.80;;;6.77;;
8572;SDS011;4324;42.012;24.872;2022-12-07T01:06:02;9.47;;;6.20;;
8572;SDS011;4324;42.012;24.872;2022-12-07T01:08:30;12.43;;;6.20;;
8572;SDS011;4324;42.012;24.872;2022-12-07T01:10:58;9.57;;;6.27;;
8572;SDS011;4324;42.012;24.872;2022-12-07T01:13:28;7.57;;;5.90;;
8572;SDS011;4324;42.012;24.872;2022-12-07T01:15:56;8.20;;;5.90;;
8572;SDS011;4324;42.012;24.872;2022-12-07T01:18:25;6.33;;;5.43;;
8572;SDS011;4324;42.012;24.872;2022-12-07T01:20:59;8.87;;;5.87;;
8572;SDS011;4324;42.012;24.872;2022-12-07T01:23:27;9.33;;;6.20;;
8572;SDS011;4324;42.012;24.872;2022-12-07T01:25:55;8.77;;;6.00;;
8572;SDS011;4324;42.012;24.872;2022-12-07T01:28:23;7.77;;;6.00;;
8572;SDS011;4324;42.012;24.872;2022-12-07T01:31:02;7.77;;;5.70;;
8572;SDS011;4324;42.012;24.872;2022-12-07T01:33:31;6.53;;;5.20;;
8572;SDS011;4324;42.012;24.872;2022-12-07T01:36:02;10.77;;;6.20;;
8572;SDS011;4324;42.012;24.872;2022-12-07T01:38:30;8.17;;;5.70;;
8572;SDS011;4324;42.012;24.872;2022-12-07T01:40:58;11.03;;;5.70;;
8572;SDS011;4324;42.012;24.872;2022-12-07T01:43:26;9.70;;;5.83;;
8572;SDS011;4324;42.012;24.872;2022-12-07T01:45:55;9.03;;;5.70;;
8572;SDS011;4324;42.012;24.872;2022-12-07T01:48:25;7.53;;;5.20;;
8572;SDS011;4324;42.012;24.872;2022-12-07T01:50:55;10.00;;;5.60;;
8572;SDS011;4324;42.012;24.872;2022-12-07T01:53:27;7.37;;;5.40;;
8572;SDS011;4324;42.012;24.872;2022-12-07T01:55:56;6.60;;;5.60;;
8572;SDS011;4324;42.012;24.872;2022-12-07T01:58:25;8.30;;;5.77;;
8572;SDS011;4324;42.012;24.872;2022-12-07T02:00:52;9.03;;;5.67;;
8572;SDS011;4324;42.012;24.872;2022-12-07T02:03:21;11.60;;;5.27;;
8572;SDS011;4324;42.012;24.872;2022-12-07T02:05:53;9.77;;;5.00;;
8572;SDS011;4324;42.012;24.872;2022-12-07T02:08:21;8.13;;;5.60;;
8572;SDS011;4324;42.012;24.872;2022-12-07T02:10:48;6.80;;;4.90;;
8572;SDS011;4324;42.012;24.872;2022-12-07T02:13:16;10.63;;;5.33;;
8572;SDS011;4324;42.012;24.872;2022-12-07T02:15:50;9.37;;;5.87;;
8572;SDS011;4324;42.012;24.872;2022-12-07T02:18:31;7.27;;;4.93;;
8572;SDS011;4324;42.012;24.872;2022-12-07T02:21:11;9.63;;;5.30;;
8572;SDS011;4324;42.012;24.872;2022-12-07T02:23:51;11.23;;;6.03;;
8572;SDS011;4324;42.012;24.872;2022-12-07T02:26:49;9.90;;;5.83;;
8572;SDS011;4324;42.012;24.872;2022-12-07T02:29:41;9.40;;;5.20;;
8572;SDS011;4324;42.012;24.872;2022-12-07T02:32:13;8.40;;;5.63;;
8572;SDS011;4324;42.012;24.872;2022-12-07T02:34:47;12.53;;;6.60;;
8572;SDS011;4324;42.012;24.872;2022-12-07T02:37:24;10.93;;;7.90;;
8572;SDS011;4324;42.012;24.872;2022-12-07T02:40:00;10.30;;;6.20;;
8572;SDS011;4324;42.012;24.872;2022-12-07T02:42:33;7.90;;;6.07;;
8572;SDS011;4324;42.012;24.872;2022-12-07T02:45:08;7.60;;;5.10;;
8572;SDS011;4324;42.012;24.872;2022-12-07T02:47:37;9.40;;;5.23;;
8572;SDS011;4324;42.012;24.872;2022-12-07T02:50:06;7.17;;;4.73;;
8572;SDS011;4324;42.012;24.872;2022-12-07T02:52:34;10.47;;;6.80;;
8572;SDS011;4324;42.012;24.872;2022-12-07T02:55:01;15.43;;;8.57;;
8572;SDS011;4324;42.012;24.872;2022-12-07T02:57:35;13.87;;;6.87;;
8572;SDS011;4324;42.012;24.872;2022-12-07T03:00:14;7.93;;;4.87;;
8572;SDS011;4324;42.012;24.872;2022-12-07T03:02:47;5.47;;;4.57;;
8572;SDS011;4324;42.012;24.872;2022-12-07T03:05:33;9.17;;;4.90;;
8572;SDS011;4324;42.012;24.872;2022-12-07T03:08:21;5.87;;;4.63;;
8572;SDS011;4324;42.012;24.872;2022-12-07T03:10:58;7.20;;;5.20;;
8572;SDS011;4324;42.012;24.872;2022-12-07T03:13:29;8.57;;;5.40;;
8572;SDS011;4324;42.012;24.872;2022-12-07T03:16:05;8.80;;;4.80;;
8572;SDS011;4324;42.012;24.872;2022-12-07T03:18:39;10.90;;;6.07;;
8572;SDS011;4324;42.012;24.872;2022-12-07T03:21:13;11.37;;;4.80;;
8572;SDS011;4324;42.012;24.872;2022-12-07T03:23:43;10.40;;;4.93;;
8572;SDS011;4324;42.012;24.872;2022-12-07T03:26:15;5.53;;;4.33;;
8572;SDS011;4324;42.012;24.872;2022-12-07T03:28:46;6.23;;;4.50;;
8572;SDS011;4324;42.012;24.872;2022-12-07T03:31:18;8.60;;;4.20;;
8572;SDS011;4324;42.012;24.872;2022-12-07T03:33:49;9.83;;;5.40;;
8572;SDS011;4324;42.012;24.872;2022-12-07T03:36:24;9.53;;;4.90;;
8572;SDS011;4324;42.012;24.872;2022-12-07T03:38:57;9.23;;;5.20;;
8572;SDS011;4324;42.012;24.872;2022-12-07T03:41:30;5.37;;;4.30;;
8572;SDS011;4324;42.012;24.872;2022-12-07T03:44:00;7.67;;;5.20;;
8572;SDS011;4324;42.012;24.872;2022-12-07T03:46:29;6.37;;;4.90;;
8572;SDS011;4324;42.012;24.872;2022-12-07T03:49:06;10.23;;;5.27;;
8572;SDS011;4324;42.012;24.872;2022-12-07T03:51:39;12.37;;;5.70;;
8572;SDS011;4324;42.012;24.872;2022-12-07T03:54:14;8.57;;;4.30;;
8572;SDS011;4324;42.012;24.872;2022-12-07T03:56:45;7.33;;;4.60;;
8572;SDS011;4324;42.012;24.872;2022-12-07T03:59:14;5.67;;;4.30;;
8572;SDS011;4324;42.012;24.872;2022-12-07T04:01:44;13.57;;;5.63;;
8572;SDS011;4324;42.012;24.872;2022-12-07T04:04:17;10.80;;;4.63;;
8572;SDS011;4324;42.012;24.872;2022-12-07T04:06:44;8.17;;;4.17;;
8572;SDS011;4324;42.012;24.872;2022-12-07T04:09:11;6.83;;;4.07;;
8572;SDS011;4324;42.012;24.872;2022-12-07T04:11:39;6.57;;;4.17;;
8572;SDS011;4324;42.012;24.872;2022-12-07T04:14:06;7.60;;;4.33;;
8572;SDS011;4324;42.012;24.872;2022-12-07T04:16:47;9.80;;;5.20;;
8572;SDS011;4324;42.012;24.872;2022-12-07T04:19:16;11.10;;;6.60;;
8572;SDS011;4324;42.012;24.872;2022-12-07T04:21:44;7.10;;;4.63;;
8572;SDS011;4324;42.012;24.872;2022-12-07T04:24:12;12.97;;;5.40;;
8572;SDS011;4324;42.012;24.872;2022-12-07T04:26:40;8.03;;;4.40;;
8572;SDS011;4324;42.012;24.872;2022-12-07T04:29:07;8.20;;;4.87;;
8572;SDS011;4324;42.012;24.872;2022-12-07T04:31:34;7.13;;;4.73;;
8572;SDS011;4324;42.012;24.872;2022-12-07T04:34:03;11.33;;;5.93;;
8572;SDS011;4324;42.012;24.872;2022-12-07T04:36:30;23.53;;;5.53;;
8572;SDS011;4324;42.012;24.872;2022-12-07T04:38:57;17.83;;;5.73;;
8572;SDS011;4324;42.012;24.872;2022-12-07T04:41:25;7.00;;;4.33;;
8572;SDS011;4324;42.012;24.872;2022-12-07T04:43:53;8.40;;;4.70;;
8572;SDS011;4324;42.012;24.872;2022-12-07T04:46:21;12.60;;;5.17;;
8572;SDS011;4324;42.012;24.872;2022-12-07T04:48:48;10.30;;;5.80;;
8572;SDS011;4324;42.012;24.872;2022-12-07T04:51:18;8.70;;;4.40;;
8572;SDS011;4324;42.012;24.872;2022-12-07T04:53:46;6.70;;;4.20;;
8572;SDS011;4324;42.012;24.872;2022-12-07T04:56:14;6.30;;;4.97;;
8572;SDS011;4324;42.012;24.872;2022-12-07T04:58:42;6.87;;;4.43;;
8572;SDS011;4324;42.012;24.872;2022-12-07T05:01:10;6.90;;;3.80;;
8572;SDS011;4324;42.012;24.872;2022-12-07T05:03:42;8.43;;;5.20;;
8572;SDS011;4324;42.012;24.872;2022-12-07T05:06:10;11.53;;;6.83;;
8572;SDS011;4324;42.012;24.872;2022-12-07T05:08:39;6.67;;;4.03;;
8572;SDS011;4324;42.012;24.872;2022-12-07T05:11:10;6.67;;;4.27;;
8572;SDS011;4324;42.012;24.872;2022-12-07T05:13:59;6.40;;;4.10;;
8572;SDS011;4324;42.012;24.872;2022-12-07T05:16:29;14.13;;;12.60;;
8572;SDS011;4324;42.012;24.872;2022-12-07T05:19:10;12.03;;;9.17;;
8572;SDS011;4324;42.012;24.872;2022-12-07T05:21:41;6.67;;;5.50;;
8572;SDS011;4324;42.012;24.872;2022-12-07T05:24:10;9.83;;;4.63;;
8572;SDS011;4324;42.012;24.872;2022-12-07T05:26:38;6.00;;;4.20;;
8572;SDS011;4324;42.012;24.872;2022-12-07T05:29:05;9.37;;;3.97;;
8572;SDS011;4324;42.012;24.872;2022-12-07T05:31:33;7.23;;;3.77;;
8572;SDS011;4324;42.012;24.872;2022-12-07T05:34:00;5.97;;;5.07;;
8572;SDS011;4324;42.012;24.872;2022-12-07T05:36:28;11.50;;;4.30;;
8572;SDS011;4324;42.012;24.872;2022-12-07T05:38:56;6.07;;;4.07;;
8572;SDS011;4324;42.012;24.872;2022-12-07T05:44:39;9.33;;;5.97;;
8572;SDS011;4324;42.012;24.872;2022-12-07T05:47:08;12.37;;;5.37;;
8572;SDS011;4324;42.012;24.872;2022-12-07T05:50:15;11.77;;;6.00;;
8572;SDS011;4324;42.012;24.872;2022-12-07T05:52:53;11.73;;;7.00;;
8572;SDS011;4324;42.012;24.872;2022-12-07T05:55:20;11.77;;;6.50;;
8572;SDS011;4324;42.012;24.872;2022-12-07T05:57:48;7.67;;;5.53;;
8572;SDS011;4324;42.012;24.872;2022-12-07T06:00:29;9.33;;;6.53;;
8572;SDS011;4324;42.012;24.872;2022-12-07T06:02:56;15.50;;;7.47;;
8572;SDS011;4324;42.012;24.872;2022-12-07T06:05:23;10.87;;;6.20;;
8572;SDS011;4324;42.012;24.872;2022-12-07T06:07:50;21.83;;;6.13;;
8572;SDS011;4324;42.012;24.872;2022-12-07T06:10:17;12.77;;;4.27;;
8572;SDS011;4324;42.012;24.872;2022-12-07T06:12:44;11.03;;;5.27;;
8572;SDS011;4324;42.012;24.872;2022-12-07T06:15:12;11.87;;;4.60;;
8572;SDS011;4324;42.012;24.872;2022-12-07T06:17:39;10.57;;;4.50;;
8572;SDS011;4324;42.012;24.872;2022-12-07T06:20:07;14.80;;;5.50;;
8572;SDS011;4324;42.012;24.872;2022-12-07T06:22:34;11.70;;;4.77;;
8572;SDS011;4324;42.012;24.872;2022-12-07T06:25:01;13.03;;;4.67;;
8572;SDS011;4324;42.012;24.872;2022-12-07T06:27:29;7.67;;;4.63;;
8572;SDS011;4324;42.012;24.872;2022-12-07T06:29:59;8.63;;;4.27;;
8572;SDS011;4324;42.012;24.872;2022-12-07T06:32:32;5.17;;;3.70;;
8572;SDS011;4324;42.012;24.872;2022-12-07T06:34:59;15.30;;;5.47;;
8572;SDS011;4324;42.012;24.872;2022-12-07T06:37:26;11.07;;;4.53;;
8572;SDS011;4324;42.012;24.872;2022-12-07T06:39:53;15.33;;;6.87;;
8572;SDS011;4324;42.012;24.872;2022-12-07T06:42:21;11.33;;;6.33;;
8572;SDS011;4324;42.012;24.872;2022-12-07T06:44:48;9.97;;;5.97;;
8572;SDS011;4324;42.012;24.872;2022-12-07T06:47:15;7.00;;;5.17;;
8572;SDS011;4324;42.012;24.872;2022-12-07T06:49:43;10.17;;;5.13;;
8572;SDS011;4324;42.012;24.872;2022-12-07T06:52:10;15.20;;;5.40;;
8572;SDS011;4324;42.012;24.872;2022-12-07T06:54:37;8.87;;;5.80;;
8572;SDS011;4324;42.012;24.872;2022-12-07T06:57:05;14.80;;;6.17;;
8572;SDS011;4324;42.012;24.872;2022-12-07T06:59:32;15.87;;;6.73;;
8572;SDS011;4324;42.012;24.872;2022-12-07T07:01:59;16.13;;;7.43;;
8572;SDS011;4324;42.012;24.872;2022-12-07T07:04:27;16.83;;;10.97;;
8572;SDS011;4324;42.012;24.872;2022-12-07T07:06:56;23.67;;;11.97;;
8572;SDS011;4324;42.012;24.872;2022-12-07T07:09:23;10.07;;;6.53;;
8572;SDS011;4324;42.012;24.872;2022-12-07T07:11:50;14.23;;;8.23;;
8572;SDS011;4324;42.012;24.872;2022-12-07T07:14:17;16.87;;;9.17;;
8572;SDS011;4324;42.012;24.872;2022-12-07T07:16:46;8.90;;;5.97;;
8572;SDS011;4324;42.012;24.872;2022-12-07T07:19:13;18.73;;;8.70;;
8572;SDS011;4324;42.012;24.872;2022-12-07T07:22:03;33.07;;;14.50;;
8572;SDS011;4324;42.012;24.872;2022-12-07T07:24:33;10.93;;;7.30;;
8572;SDS011;4324;42.012;24.872;2022-12-07T07:27:00;29.00;;;8.93;;
8572;SDS011;4324;42.012;24.872;2022-12-07T07:29:27;15.53;;;6.87;;
8572;SDS011;4324;42.012;24.872;2022-12-07T07:31:54;75.37;;;14.40;;
8572;SDS011;4324;42.012;24.872;2022-12-07T07:34:21;23.67;;;7.57;;
8572;SDS011;4324;42.012;24.872;2022-12-07T07:36:49;26.97;;;8.77;;
8572;SDS011;4324;42.012;24.872;2022-12-07T07:39:20;16.50;;;6.40;;
8572;SDS011;4324;42.012;24.872;2022-12-07T07:41:48;18.17;;;10.43;;
8572;SDS011;4324;42.012;24.872;2022-12-07T07:44:15;10.80;;;8.70;;
8572;SDS011;4324;42.012;24.872;2022-12-07T07:46:42;17.20;;;8.67;;
8572;SDS011;4324;42.012;24.872;2022-12-07T07:49:09;15.23;;;9.10;;
8572;SDS011;4324;42.012;24.872;2022-12-07T07:51:36;12.00;;;8.00;;
8572;SDS011;4324;42.012;24.872;2022-12-07T07:54:03;11.50;;;6.47;;
8572;SDS011;4324;42.012;24.872;2022-12-07T07:56:34;12.50;;;8.87;;
8572;SDS011;4324;42.012;24.872;2022-12-07T07:59:01;19.23;;;7.30;;
8572;SDS011;4324;42.012;24.872;2022-12-07T08:01:28;20.20;;;8.60;;
8572;SDS011;4324;42.012;24.872;2022-12-07T08:03:59;13.73;;;7.17;;
8572;SDS011;4324;42.012;24.872;2022-12-07T08:06:29;9.63;;;5.97;;
8572;SDS011;4324;42.012;24.872;2022-12-07T08:08:56;9.33;;;5.50;;
8572;SDS011;4324;42.012;24.872;2022-12-07T08:11:26;10.07;;;6.90;;
8572;SDS011;4324;42.012;24.872;2022-12-07T08:13:54;14.83;;;9.53;;
8572;SDS011;4324;42.012;24.872;2022-12-07T08:16:21;14.27;;;10.00;;
8572;SDS011;4324;42.012;24.872;2022-12-07T08:18:48;17.13;;;11.37;;
8572;SDS011;4324;42.012;24.872;2022-12-07T08:21:15;18.37;;;11.43;;
8572;SDS011;4324;42.012;24.872;2022-12-07T08:23:42;21.07;;;12.30;;
8572;SDS011;4324;42.012;24.872;2022-12-07T08:26:13;17.47;;;11.90;;
8572;SDS011;4324;42.012;24.872;2022-12-07T08:28:41;22.83;;;15.60;;
8572;SDS011;4324;42.012;24.872;2022-12-07T08:31:12;20.33;;;13.50;;
8572;SDS011;4324;42.012;24.872;2022-12-07T08:33:40;21.80;;;13.97;;
8572;SDS011;4324;42.012;24.872;2022-12-07T08:36:09;25.37;;;14.83;;
8572;SDS011;4324;42.012;24.872;2022-12-07T08:38:39;43.13;;;22.37;;
8572;SDS011;4324;42.012;24.872;2022-12-07T08:41:07;41.03;;;22.30;;
8572;SDS011;4324;42.012;24.872;2022-12-07T08:43:37;38.50;;;21.47;;
8572;SDS011;4324;42.012;24.872;2022-12-07T08:46:06;44.10;;;24.03;;
8572;SDS011;4324;42.012;24.872;2022-12-07T08:48:43;32.37;;;20.77;;
8572;SDS011;4324;42.012;24.872;2022-12-07T08:51:16;34.00;;;20.03;;
8572;SDS011;4324;42.012;24.872;2022-12-07T08:53:47;31.57;;;19.37;;
8572;SDS011;4324;42.012;24.872;2022-12-07T08:56:15;28.30;;;18.67;;
8572;SDS011;4324;42.012;24.872;2022-12-07T08:58:42;30.03;;;18.03;;
8572;SDS011;4324;42.012;24.872;2022-12-07T09:01:11;26.03;;;16.93;;
8572;SDS011;4324;42.012;24.872;2022-12-07T09:03:37;29.17;;;17.90;;
8572;SDS011;4324;42.012;24.872;2022-12-07T09:06:06;26.80;;;17.93;;
8572;SDS011;4324;42.012;24.872;2022-12-07T09:08:34;32.87;;;17.93;;
8572;SDS011;4324;42.012;24.872;2022-12-07T09:11:07;30.30;;;19.30;;
8572;SDS011;4324;42.012;24.872;2022-12-07T09:13:34;31.03;;;19.83;;
8572;SDS011;4324;42.012;24.872;2022-12-07T09:16:02;31.47;;;20.13;;
8572;SDS011;4324;42.012;24.872;2022-12-07T09:18:31;28.97;;;19.50;;
8572;SDS011;4324;42.012;24.872;2022-12-07T09:21:26;29.17;;;18.17;;
8572;SDS011;4324;42.012;24.872;2022-12-07T09:23:56;28.63;;;19.63;;
8572;SDS011;4324;42.012;24.872;2022-12-07T09:26:40;33.63;;;20.13;;
8572;SDS011;4324;42.012;24.872;2022-12-07T09:29:07;32.50;;;19.87;;
8572;SDS011;4324;42.012;24.872;2022-12-07T09:31:35;34.27;;;20.53;;
8572;SDS011;4324;42.012;24.872;2022-12-07T09:34:03;31.07;;;19.80;;
8572;SDS011;4324;42.012;24.872;2022-12-07T09:36:32;30.33;;;19.63;;
8572;SDS011;4324;42.012;24.872;2022-12-07T09:39:00;27.90;;;18.80;;
8572;SDS011;4324;42.012;24.872;2022-12-07T09:41:28;27.53;;;20.13;;
8572;SDS011;4324;42.012;24.872;2022-12-07T09:43:59;30.83;;;20.13;;
8572;SDS011;4324;42.012;24.872;2022-12-07T09:46:31;34.40;;;20.37;;
8572;SDS011;4324;42.012;24.872;2022-12-07T09:49:02;29.33;;;19.53;;
8572;SDS011;4324;42.012;24.872;2022-12-07T09:51:30;33.23;;;20.40;;
8572;SDS011;4324;42.012;24.872;2022-12-07T09:53:59;28.87;;;20.07;;
8572;SDS011;4324;42.012;24.872;2022-12-07T09:56:31;32.87;;;20.60;;
8572;SDS011;4324;42.012;24.872;2022-12-07T09:58:58;30.00;;;19.60;;
8572;SDS011;4324;42.012;24.872;2022-12-07T10:01:28;30.13;;;19.70;;
8572;SDS011;4324;42.012;24.872;2022-12-07T10:03:59;28.53;;;20.37;;
8572;SDS011;4324;42.012;24.872;2022-12-07T10:13:51;34.20;;;21.73;;
8572;SDS011;4324;42.012;24.872;2022-12-07T10:16:58;31.53;;;21.67;;
8572;SDS011;4324;42.012;24.872;2022-12-07T10:19:27;30.73;;;21.47;;
8572;SDS011;4324;42.012;24.872;2022-12-07T10:22:10;31.27;;;20.50;;
8572;SDS011;4324;42.012;24.872;2022-12-07T10:24:43;32.07;;;20.27;;
8572;SDS011;4324;42.012;24.872;2022-12-07T10:27:26;30.37;;;19.53;;
8572;SDS011;4324;42.012;24.872;2022-12-07T10:30:01;30.07;;;19.63;;
8572;SDS011;4324;42.012;24.872;2022-12-07T10:32:57;34.80;;;21.00;;
8572;SDS011;4324;42.012;24.872;2022-12-07T10:35:25;33.10;;;21.37;;
8572;SDS011;4324;42.012;24.872;2022-12-07T10:37:54;30.63;;;19.87;;
8572;SDS011;4324;42.012;24.872;2022-12-07T10:40:29;35.83;;;21.07;;
8572;SDS011;4324;42.012;24.872;2022-12-07T10:43:05;32.37;;;20.93;;
8572;SDS011;4324;42.012;24.872;2022-12-07T10:45:54;28.33;;;20.00;;
8572;SDS011;4324;42.012;24.872;2022-12-07T10:49:01;26.77;;;19.07;;
8572;SDS011;4324;42.012;24.872;2022-12-07T10:51:34;27.20;;;19.10;;
8572;SDS011;4324;42.012;24.872;2022-12-07T10:54:12;28.73;;;22.80;;
8572;SDS011;4324;42.012;24.872;2022-12-07T10:56:50;29.07;;;20.80;;
8572;SDS011;4324;42.012;24.872;2022-12-07T11:02:49;25.63;;;19.43;;
8572;SDS011;4324;42.012;24.872;2022-12-07T11:05:36;31.43;;;21.37;;
8572;SDS011;4324;42.012;24.872;2022-12-07T11:08:13;26.97;;;19.63;;
8572;SDS011;4324;42.012;24.872;2022-12-07T11:10:49;30.37;;;21.90;;
8572;SDS011;4324;42.012;24.872;2022-12-07T11:13:26;32.30;;;19.87;;
8572;SDS011;4324;42.012;24.872;2022-12-07T11:16:04;27.73;;;19.87;;
8572;SDS011;4324;42.012;24.872;2022-12-07T11:18:58;26.37;;;18.63;;
8572;SDS011;4324;42.012;24.872;2022-12-07T11:21:34;24.90;;;18.13;;
8572;SDS011;4324;42.012;24.872;2022-12-07T11:24:12;26.77;;;18.73;;
8572;SDS011;4324;42.012;24.872;2022-12-07T11:26:58;26.07;;;18.97;;
8572;SDS011;4324;42.012;24.872;2022-12-07T11:29:47;26.90;;;18.90;;
8572;SDS011;4324;42.012;24.872;2022-12-07T11:32:32;28.53;;;19.97;;
8572;SDS011;4324;42.012;24.872;2022-12-07T11:35:27;32.23;;;21.10;;
8572;SDS011;4324;42.012;24.872;2022-12-07T11:38:07;29.10;;;20.10;;
8572;SDS011;4324;42.012;24.872;2022-12-07T11:40:38;29.00;;;20.80;;
8572;SDS011;4324;42.012;24.872;2022-12-07T11:43:13;30.57;;;21.17;;
8572;SDS011;4324;42.012;24.872;2022-12-07T11:45:47;35.30;;;24.80;;
8572;SDS011;4324;42.012;24.872;2022-12-07T11:48:24;29.13;;;21.33;;
8572;SDS011;4324;42.012;24.872;2022-12-07T11:51:00;31.13;;;20.73;;
8572;SDS011;4324;42.012;24.872;2022-12-07T11:53:31;28.03;;;19.90;;
8572;SDS011;4324;42.012;24.872;2022-12-07T11:56:04;25.80;;;18.50;;
8572;SDS011;4324;42.012;24.872;2022-12-07T11:58:42;31.90;;;22.90;;
8572;SDS011;4324;42.012;24.872;2022-12-07T12:01:21;22.70;;;16.23;;
8572;SDS011;4324;42.012;24.872;2022-12-07T12:04:07;24.03;;;16.80;;
8572;SDS011;4324;42.012;24.872;2022-12-07T12:06:50;22.27;;;15.83;;
8572;SDS011;4324;42.012;24.872;2022-12-07T12:09:19;28.77;;;17.67;;
8572;SDS011;4324;42.012;24.872;2022-12-07T12:15:06;23.50;;;16.73;;
8572;SDS011;4324;42.012;24.872;2022-12-07T12:24:10;26.03;;;16.73;;
8572;SDS011;4324;42.012;24.872;2022-12-07T12:26:48;22.43;;;16.47;;
8572;SDS011;4324;42.012;24.872;2022-12-07T12:29:52;28.93;;;17.27;;
8572;SDS011;4324;42.012;24.872;2022-12-07T12:32:23;27.60;;;17.53;;
8572;SDS011;4324;42.012;24.872;2022-12-07T12:34:59;25.90;;;17.20;;
8572;SDS011;4324;42.012;24.872;2022-12-07T12:37:42;23.03;;;16.53;;
8572;SDS011;4324;42.012;24.872;2022-12-07T12:55:18;30.10;;;17.93;;
8572;SDS011;4324;42.012;24.872;2022-12-07T13:10:35;28.23;;;19.00;;
8572;SDS011;4324;42.012;24.872;2022-12-07T13:13:29;31.67;;;22.33;;
8572;SDS011;4324;42.012;24.872;2022-12-07T13:25:29;26.80;;;16.90;;
8572;SDS011;4324;42.012;24.872;2022-12-07T13:28:09;33.17;;;22.60;;
8572;SDS011;4324;42.012;24.872;2022-12-07T13:33:55;25.67;;;15.90;;
8572;SDS011;4324;42.012;24.872;2022-12-07T13:36:23;23.27;;;15.97;;
8572;SDS011;4324;42.012;24.872;2022-12-07T13:38:53;25.40;;;16.80;;
8572;SDS011;4324;42.012;24.872;2022-12-07T13:41:36;29.17;;;18.43;;
8572;SDS011;4324;42.012;24.872;2022-12-07T13:44:10;26.37;;;16.47;;
8572;SDS011;4324;42.012;24.872;2022-12-07T13:46:46;31.30;;;19.10;;
8572;SDS011;4324;42.012;24.872;2022-12-07T13:49:27;27.53;;;17.67;;
8572;SDS011;4324;42.012;24.872;2022-12-07T13:52:08;26.63;;;18.03;;
8572;SDS011;4324;42.012;24.872;2022-12-07T13:54:43;31.33;;;18.57;;
8572;SDS011;4324;42.012;24.872;2022-12-07T13:57:21;27.40;;;17.67;;
8572;SDS011;4324;42.012;24.872;2022-12-07T14:00:19;29.30;;;19.13;;
8572;SDS011;4324;42.012;24.872;2022-12-07T14:02:56;33.57;;;20.90;;
8572;SDS011;4324;42.012;24.872;2022-12-07T14:05:26;33.97;;;17.87;;
8572;SDS011;4324;42.012;24.872;2022-12-07T14:07:55;29.97;;;18.93;;
8572;SDS011;4324;42.012;24.872;2022-12-07T14:10:33;36.20;;;24.37;;
8572;SDS011;4324;42.012;24.872;2022-12-07T14:13:03;35.97;;;25.83;;
8572;SDS011;4324;42.012;24.872;2022-12-07T14:15:53;36.07;;;23.57;;
8572;SDS011;4324;42.012;24.872;2022-12-07T14:18:26;38.53;;;26.00;;
8572;SDS011;4324;42.012;24.872;2022-12-07T14:21:04;40.50;;;25.90;;
8572;SDS011;4324;42.012;24.872;2022-12-07T14:23:32;34.57;;;22.50;;
8572;SDS011;4324;42.012;24.872;2022-12-07T14:26:05;29.23;;;20.40;;
8572;SDS011;4324;42.012;24.872;2022-12-07T14:28:34;32.53;;;21.30;;
