sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29031;DHT22;16122;50.236;11.734;2022-12-07T00:01:37;14.20;63.20
29031;DHT22;16122;50.236;11.734;2022-12-07T00:04:05;14.20;63.20
29031;DHT22;16122;50.236;11.734;2022-12-07T00:06:33;14.20;63.30
29031;DHT22;16122;50.236;11.734;2022-12-07T00:09:00;14.20;63.10
29031;DHT22;16122;50.236;11.734;2022-12-07T00:11:26;14.20;63.10
29031;DHT22;16122;50.236;11.734;2022-12-07T00:14:03;14.20;63.00
29031;DHT22;16122;50.236;11.734;2022-12-07T00:16:32;14.20;62.90
29031;DHT22;16122;50.236;11.734;2022-12-07T00:18:58;14.20;62.90
29031;DHT22;16122;50.236;11.734;2022-12-07T00:21:27;14.20;62.90
29031;DHT22;16122;50.236;11.734;2022-12-07T00:23:54;14.20;62.80
29031;DHT22;16122;50.236;11.734;2022-12-07T00:26:46;14.20;62.70
29031;DHT22;16122;50.236;11.734;2022-12-07T00:29:18;14.10;62.60
29031;DHT22;16122;50.236;11.734;2022-12-07T00:31:45;14.10;62.60
29031;DHT22;16122;50.236;11.734;2022-12-07T00:34:17;14.10;62.50
29031;DHT22;16122;50.236;11.734;2022-12-07T00:36:44;14.10;62.50
29031;DHT22;16122;50.236;11.734;2022-12-07T00:39:10;14.10;62.50
29031;DHT22;16122;50.236;11.734;2022-12-07T00:41:36;14.20;62.60
29031;DHT22;16122;50.236;11.734;2022-12-07T00:44:02;14.10;62.40
29031;DHT22;16122;50.236;11.734;2022-12-07T00:46:29;14.10;62.50
29031;DHT22;16122;50.236;11.734;2022-12-07T00:48:55;14.10;62.70
29031;DHT22;16122;50.236;11.734;2022-12-07T00:51:23;14.10;62.40
29031;DHT22;16122;50.236;11.734;2022-12-07T00:53:49;14.10;62.30
29031;DHT22;16122;50.236;11.734;2022-12-07T00:56:18;14.10;62.30
29031;DHT22;16122;50.236;11.734;2022-12-07T00:59:02;14.10;62.30
29031;DHT22;16122;50.236;11.734;2022-12-07T01:01:30;14.10;62.30
29031;DHT22;16122;50.236;11.734;2022-12-07T01:03:57;14.10;62.20
29031;DHT22;16122;50.236;11.734;2022-12-07T01:06:24;14.10;62.20
29031;DHT22;16122;50.236;11.734;2022-12-07T01:08:50;14.10;62.20
29031;DHT22;16122;50.236;11.734;2022-12-07T01:11:19;14.10;62.20
29031;DHT22;16122;50.236;11.734;2022-12-07T01:13:46;14.10;62.20
29031;DHT22;16122;50.236;11.734;2022-12-07T01:16:14;14.10;62.10
29031;DHT22;16122;50.236;11.734;2022-12-07T01:18:40;14.10;62.10
29031;DHT22;16122;50.236;11.734;2022-12-07T01:21:14;14.10;62.10
29031;DHT22;16122;50.236;11.734;2022-12-07T01:23:41;14.10;62.00
29031;DHT22;16122;50.236;11.734;2022-12-07T01:26:11;14.10;62.00
29031;DHT22;16122;50.236;11.734;2022-12-07T01:28:37;14.10;62.00
29031;DHT22;16122;50.236;11.734;2022-12-07T01:31:06;14.10;62.00
29031;DHT22;16122;50.236;11.734;2022-12-07T01:33:34;14.10;62.00
29031;DHT22;16122;50.236;11.734;2022-12-07T01:36:04;14.10;62.10
29031;DHT22;16122;50.236;11.734;2022-12-07T01:38:31;14.10;62.00
29031;DHT22;16122;50.236;11.734;2022-12-07T01:40:57;14.10;61.90
29031;DHT22;16122;50.236;11.734;2022-12-07T01:43:26;14.10;61.90
29031;DHT22;16122;50.236;11.734;2022-12-07T01:45:53;14.10;62.00
29031;DHT22;16122;50.236;11.734;2022-12-07T01:48:25;14.10;61.90
29031;DHT22;16122;50.236;11.734;2022-12-07T01:50:52;14.00;61.70
29031;DHT22;16122;50.236;11.734;2022-12-07T01:53:21;14.00;61.80
29031;DHT22;16122;50.236;11.734;2022-12-07T01:55:52;14.00;61.70
29031;DHT22;16122;50.236;11.734;2022-12-07T01:58:19;14.00;61.70
29031;DHT22;16122;50.236;11.734;2022-12-07T02:00:45;14.00;61.70
29031;DHT22;16122;50.236;11.734;2022-12-07T02:03:17;14.00;61.60
29031;DHT22;16122;50.236;11.734;2022-12-07T02:05:45;14.00;61.60
29031;DHT22;16122;50.236;11.734;2022-12-07T02:08:12;14.00;61.50
29031;DHT22;16122;50.236;11.734;2022-12-07T02:10:38;14.00;61.50
29031;DHT22;16122;50.236;11.734;2022-12-07T02:13:10;14.00;61.50
29031;DHT22;16122;50.236;11.734;2022-12-07T02:27:04;14.00;61.40
29031;DHT22;16122;50.236;11.734;2022-12-07T02:35:11;14.00;61.30
29031;DHT22;16122;50.236;11.734;2022-12-07T02:37:45;14.00;61.30
29031;DHT22;16122;50.236;11.734;2022-12-07T02:43:57;14.00;61.20
29031;DHT22;16122;50.236;11.734;2022-12-07T02:46:07;14.00;61.20
29031;DHT22;16122;50.236;11.734;2022-12-07T02:48:34;14.00;61.20
29031;DHT22;16122;50.236;11.734;2022-12-07T02:51:00;14.00;61.20
29031;DHT22;16122;50.236;11.734;2022-12-07T02:53:38;14.00;61.20
29031;DHT22;16122;50.236;11.734;2022-12-07T03:02:53;14.00;61.20
29031;DHT22;16122;50.236;11.734;2022-12-07T03:13:20;14.00;61.20
29031;DHT22;16122;50.236;11.734;2022-12-07T03:18:37;14.10;61.20
29031;DHT22;16122;50.236;11.734;2022-12-07T03:21:09;14.00;61.10
29031;DHT22;16122;50.236;11.734;2022-12-07T03:23:39;14.10;61.30
29031;DHT22;16122;50.236;11.734;2022-12-07T03:26:09;14.10;61.20
29031;DHT22;16122;50.236;11.734;2022-12-07T03:28:44;14.10;61.20
29031;DHT22;16122;50.236;11.734;2022-12-07T03:31:23;14.10;61.20
29031;DHT22;16122;50.236;11.734;2022-12-07T03:34:18;14.10;61.30
29031;DHT22;16122;50.236;11.734;2022-12-07T03:36:55;14.10;61.20
29031;DHT22;16122;50.236;11.734;2022-12-07T03:42:31;14.10;61.20
29031;DHT22;16122;50.236;11.734;2022-12-07T03:44:57;14.10;61.10
29031;DHT22;16122;50.236;11.734;2022-12-07T03:47:31;14.10;61.20
29031;DHT22;16122;50.236;11.734;2022-12-07T03:52:43;14.10;61.10
29031;DHT22;16122;50.236;11.734;2022-12-07T03:55:32;14.10;60.90
29031;DHT22;16122;50.236;11.734;2022-12-07T03:58:07;14.10;60.90
29031;DHT22;16122;50.236;11.734;2022-12-07T04:00:34;14.10;60.90
29031;DHT22;16122;50.236;11.734;2022-12-07T04:03:00;14.10;61.00
29031;DHT22;16122;50.236;11.734;2022-12-07T04:05:26;14.10;61.00
29031;DHT22;16122;50.236;11.734;2022-12-07T04:07:52;14.10;60.90
29031;DHT22;16122;50.236;11.734;2022-12-07T04:10:18;14.10;60.70
29031;DHT22;16122;50.236;11.734;2022-12-07T04:12:44;14.10;60.70
29031;DHT22;16122;50.236;11.734;2022-12-07T04:15:10;14.10;60.80
29031;DHT22;16122;50.236;11.734;2022-12-07T04:17:36;14.10;60.80
29031;DHT22;16122;50.236;11.734;2022-12-07T04:20:03;14.10;61.30
29031;DHT22;16122;50.236;11.734;2022-12-07T04:22:29;14.10;60.60
29031;DHT22;16122;50.236;11.734;2022-12-07T04:24:55;14.10;60.50
29031;DHT22;16122;50.236;11.734;2022-12-07T04:27:21;14.10;60.50
29031;DHT22;16122;50.236;11.734;2022-12-07T04:29:47;14.10;60.30
29031;DHT22;16122;50.236;11.734;2022-12-07T04:32:13;14.10;60.20
29031;DHT22;16122;50.236;11.734;2022-12-07T04:34:38;14.10;60.40
29031;DHT22;16122;50.236;11.734;2022-12-07T04:37:04;14.10;60.20
29031;DHT22;16122;50.236;11.734;2022-12-07T04:39:32;14.10;60.00
29031;DHT22;16122;50.236;11.734;2022-12-07T04:41:59;14.10;60.20
29031;DHT22;16122;50.236;11.734;2022-12-07T04:44:26;14.10;60.10
29031;DHT22;16122;50.236;11.734;2022-12-07T04:46:53;14.10;60.10
29031;DHT22;16122;50.236;11.734;2022-12-07T04:49:19;14.20;60.00
29031;DHT22;16122;50.236;11.734;2022-12-07T04:51:46;14.10;60.20
29031;DHT22;16122;50.236;11.734;2022-12-07T04:54:12;14.10;60.00
29031;DHT22;16122;50.236;11.734;2022-12-07T04:56:38;14.10;60.00
29031;DHT22;16122;50.236;11.734;2022-12-07T04:59:05;14.10;60.10
29031;DHT22;16122;50.236;11.734;2022-12-07T05:01:31;14.10;60.20
29031;DHT22;16122;50.236;11.734;2022-12-07T05:03:57;14.10;60.10
29031;DHT22;16122;50.236;11.734;2022-12-07T05:06:23;14.10;60.00
29031;DHT22;16122;50.236;11.734;2022-12-07T05:08:49;14.10;60.20
29031;DHT22;16122;50.236;11.734;2022-12-07T05:11:15;14.10;60.20
29031;DHT22;16122;50.236;11.734;2022-12-07T05:14:01;14.10;60.30
29031;DHT22;16122;50.236;11.734;2022-12-07T05:16:27;14.10;60.50
29031;DHT22;16122;50.236;11.734;2022-12-07T05:18:53;14.10;61.10
29031;DHT22;16122;50.236;11.734;2022-12-07T05:21:19;14.10;61.60
29031;DHT22;16122;50.236;11.734;2022-12-07T05:23:44;14.10;61.90
29031;DHT22;16122;50.236;11.734;2022-12-07T05:26:10;14.10;61.90
29031;DHT22;16122;50.236;11.734;2022-12-07T05:28:36;14.10;61.80
29031;DHT22;16122;50.236;11.734;2022-12-07T05:31:02;14.10;61.80
29031;DHT22;16122;50.236;11.734;2022-12-07T05:33:28;14.10;61.80
29031;DHT22;16122;50.236;11.734;2022-12-07T05:35:54;14.10;62.00
29031;DHT22;16122;50.236;11.734;2022-12-07T05:38:20;14.10;62.10
29031;DHT22;16122;50.236;11.734;2022-12-07T05:40:46;14.10;62.20
29031;DHT22;16122;50.236;11.734;2022-12-07T05:43:12;14.10;62.20
29031;DHT22;16122;50.236;11.734;2022-12-07T05:45:37;14.10;62.30
29031;DHT22;16122;50.236;11.734;2022-12-07T05:48:03;14.10;62.10
29031;DHT22;16122;50.236;11.734;2022-12-07T05:50:29;14.10;61.80
29031;DHT22;16122;50.236;11.734;2022-12-07T05:53:01;14.10;61.90
29031;DHT22;16122;50.236;11.734;2022-12-07T05:55:26;14.10;61.90
29031;DHT22;16122;50.236;11.734;2022-12-07T05:57:52;14.10;61.90
29031;DHT22;16122;50.236;11.734;2022-12-07T06:00:37;14.10;61.80
29031;DHT22;16122;50.236;11.734;2022-12-07T06:03:02;14.10;61.70
29031;DHT22;16122;50.236;11.734;2022-12-07T06:05:28;14.10;61.40
29031;DHT22;16122;50.236;11.734;2022-12-07T06:07:54;14.10;61.50
29031;DHT22;16122;50.236;11.734;2022-12-07T06:10:20;14.10;61.50
29031;DHT22;16122;50.236;11.734;2022-12-07T06:12:46;14.10;61.50
29031;DHT22;16122;50.236;11.734;2022-12-07T06:15:12;14.10;61.30
29031;DHT22;16122;50.236;11.734;2022-12-07T06:17:38;14.10;61.40
29031;DHT22;16122;50.236;11.734;2022-12-07T06:20:05;14.10;61.30
29031;DHT22;16122;50.236;11.734;2022-12-07T06:22:31;14.10;61.20
29031;DHT22;16122;50.236;11.734;2022-12-07T06:24:57;14.10;61.20
29031;DHT22;16122;50.236;11.734;2022-12-07T06:27:23;14.10;61.10
29031;DHT22;16122;50.236;11.734;2022-12-07T06:29:49;14.10;60.90
29031;DHT22;16122;50.236;11.734;2022-12-07T06:32:15;14.10;60.60
29031;DHT22;16122;50.236;11.734;2022-12-07T06:34:41;14.20;60.60
29031;DHT22;16122;50.236;11.734;2022-12-07T06:37:06;14.10;60.70
29031;DHT22;16122;50.236;11.734;2022-12-07T06:39:32;14.10;60.60
29031;DHT22;16122;50.236;11.734;2022-12-07T06:41:58;14.10;60.50
29031;DHT22;16122;50.236;11.734;2022-12-07T06:44:24;14.10;60.60
29031;DHT22;16122;50.236;11.734;2022-12-07T06:46:51;14.10;60.60
29031;DHT22;16122;50.236;11.734;2022-12-07T06:49:17;14.10;60.40
29031;DHT22;16122;50.236;11.734;2022-12-07T06:51:43;14.10;60.30
29031;DHT22;16122;50.236;11.734;2022-12-07T06:54:13;14.10;60.30
29031;DHT22;16122;50.236;11.734;2022-12-07T06:56:39;14.10;60.50
29031;DHT22;16122;50.236;11.734;2022-12-07T06:59:07;14.10;60.50
29031;DHT22;16122;50.236;11.734;2022-12-07T07:01:34;14.10;60.50
29031;DHT22;16122;50.236;11.734;2022-12-07T07:04:00;14.10;60.60
29031;DHT22;16122;50.236;11.734;2022-12-07T07:06:26;14.10;60.60
29031;DHT22;16122;50.236;11.734;2022-12-07T07:08:52;14.10;60.60
29031;DHT22;16122;50.236;11.734;2022-12-07T07:11:18;14.10;60.70
29031;DHT22;16122;50.236;11.734;2022-12-07T07:13:45;14.10;60.70
29031;DHT22;16122;50.236;11.734;2022-12-07T07:16:11;14.10;60.60
29031;DHT22;16122;50.236;11.734;2022-12-07T07:18:37;14.10;60.60
29031;DHT22;16122;50.236;11.734;2022-12-07T07:21:03;14.10;60.60
29031;DHT22;16122;50.236;11.734;2022-12-07T07:23:29;14.10;60.60
29031;DHT22;16122;50.236;11.734;2022-12-07T07:25:55;14.10;60.50
29031;DHT22;16122;50.236;11.734;2022-12-07T07:28:21;14.10;60.50
29031;DHT22;16122;50.236;11.734;2022-12-07T07:30:47;14.10;60.70
29031;DHT22;16122;50.236;11.734;2022-12-07T07:33:13;14.10;60.60
29031;DHT22;16122;50.236;11.734;2022-12-07T07:35:40;14.10;60.70
29031;DHT22;16122;50.236;11.734;2022-12-07T07:38:07;14.10;60.50
29031;DHT22;16122;50.236;11.734;2022-12-07T07:40:33;14.10;60.50
29031;DHT22;16122;50.236;11.734;2022-12-07T07:42:59;14.10;60.40
29031;DHT22;16122;50.236;11.734;2022-12-07T07:45:26;14.10;60.30
29031;DHT22;16122;50.236;11.734;2022-12-07T07:47:52;14.10;60.30
29031;DHT22;16122;50.236;11.734;2022-12-07T07:50:19;14.10;60.40
29031;DHT22;16122;50.236;11.734;2022-12-07T07:52:45;14.10;60.40
29031;DHT22;16122;50.236;11.734;2022-12-07T07:55:11;14.10;60.30
29031;DHT22;16122;50.236;11.734;2022-12-07T07:57:38;14.10;60.20
29031;DHT22;16122;50.236;11.734;2022-12-07T08:00:07;14.10;60.30
29031;DHT22;16122;50.236;11.734;2022-12-07T08:02:41;14.10;60.30
29031;DHT22;16122;50.236;11.734;2022-12-07T08:05:08;14.10;60.10
29031;DHT22;16122;50.236;11.734;2022-12-07T08:07:34;14.10;60.10
29031;DHT22;16122;50.236;11.734;2022-12-07T08:10:00;14.10;60.00
29031;DHT22;16122;50.236;11.734;2022-12-07T08:12:26;14.10;60.00
29031;DHT22;16122;50.236;11.734;2022-12-07T08:14:52;14.10;60.00
29031;DHT22;16122;50.236;11.734;2022-12-07T08:17:19;14.10;60.00
29031;DHT22;16122;50.236;11.734;2022-12-07T08:19:44;14.10;60.00
29031;DHT22;16122;50.236;11.734;2022-12-07T08:22:10;14.10;60.10
29031;DHT22;16122;50.236;11.734;2022-12-07T08:24:36;14.10;60.10
29031;DHT22;16122;50.236;11.734;2022-12-07T08:27:02;14.10;60.20
29031;DHT22;16122;50.236;11.734;2022-12-07T08:29:29;14.10;60.10
29031;DHT22;16122;50.236;11.734;2022-12-07T08:31:55;14.00;60.10
29031;DHT22;16122;50.236;11.734;2022-12-07T08:34:21;14.00;60.10
29031;DHT22;16122;50.236;11.734;2022-12-07T08:36:47;14.10;60.10
29031;DHT22;16122;50.236;11.734;2022-12-07T08:39:12;14.00;60.00
29031;DHT22;16122;50.236;11.734;2022-12-07T08:41:38;14.00;60.10
29031;DHT22;16122;50.236;11.734;2022-12-07T08:44:04;14.10;60.20
29031;DHT22;16122;50.236;11.734;2022-12-07T08:49:13;14.00;60.00
29031;DHT22;16122;50.236;11.734;2022-12-07T08:51:39;14.10;60.20
29031;DHT22;16122;50.236;11.734;2022-12-07T08:54:09;14.00;60.10
29031;DHT22;16122;50.236;11.734;2022-12-07T08:56:36;14.00;60.10
29031;DHT22;16122;50.236;11.734;2022-12-07T08:59:04;14.10;60.20
29031;DHT22;16122;50.236;11.734;2022-12-07T09:01:29;14.10;60.20
29031;DHT22;16122;50.236;11.734;2022-12-07T09:03:55;14.10;60.30
29031;DHT22;16122;50.236;11.734;2022-12-07T09:06:21;14.10;60.10
29031;DHT22;16122;50.236;11.734;2022-12-07T09:08:49;14.10;60.30
29031;DHT22;16122;50.236;11.734;2022-12-07T09:11:16;14.10;60.70
29031;DHT22;16122;50.236;11.734;2022-12-07T09:13:42;14.10;60.80
29031;DHT22;16122;50.236;11.734;2022-12-07T09:16:08;14.10;60.80
29031;DHT22;16122;50.236;11.734;2022-12-07T09:18:34;14.10;60.90
29031;DHT22;16122;50.236;11.734;2022-12-07T09:21:00;14.10;60.90
29031;DHT22;16122;50.236;11.734;2022-12-07T09:23:26;14.10;60.70
29031;DHT22;16122;50.236;11.734;2022-12-07T09:25:51;14.10;60.80
29031;DHT22;16122;50.236;11.734;2022-12-07T09:28:17;14.10;60.60
29031;DHT22;16122;50.236;11.734;2022-12-07T09:30:47;14.10;60.50
29031;DHT22;16122;50.236;11.734;2022-12-07T09:33:13;14.10;60.70
29031;DHT22;16122;50.236;11.734;2022-12-07T09:35:50;14.10;60.60
29031;DHT22;16122;50.236;11.734;2022-12-07T09:38:16;14.10;60.50
29031;DHT22;16122;50.236;11.734;2022-12-07T09:40:43;14.10;60.50
29031;DHT22;16122;50.236;11.734;2022-12-07T09:43:17;14.10;60.40
29031;DHT22;16122;50.236;11.734;2022-12-07T09:45:51;14.10;60.60
29031;DHT22;16122;50.236;11.734;2022-12-07T09:48:20;14.10;60.50
29031;DHT22;16122;50.236;11.734;2022-12-07T09:50:47;14.10;60.40
29031;DHT22;16122;50.236;11.734;2022-12-07T09:53:25;14.10;60.20
29031;DHT22;16122;50.236;11.734;2022-12-07T09:55:52;14.10;60.40
29031;DHT22;16122;50.236;11.734;2022-12-07T09:58:24;14.10;60.30
29031;DHT22;16122;50.236;11.734;2022-12-07T10:01:21;14.10;60.20
29031;DHT22;16122;50.236;11.734;2022-12-07T10:04:02;14.10;60.20
29031;DHT22;16122;50.236;11.734;2022-12-07T10:06:31;14.10;60.00
29031;DHT22;16122;50.236;11.734;2022-12-07T10:08:57;14.10;60.10
29031;DHT22;16122;50.236;11.734;2022-12-07T10:11:23;14.10;60.10
29031;DHT22;16122;50.236;11.734;2022-12-07T10:13:51;14.10;59.90
29031;DHT22;16122;50.236;11.734;2022-12-07T10:16:43;14.10;59.90
29031;DHT22;16122;50.236;11.734;2022-12-07T10:19:30;14.10;59.80
29031;DHT22;16122;50.236;11.734;2022-12-07T10:22:11;14.10;59.90
29031;DHT22;16122;50.236;11.734;2022-12-07T10:24:39;14.10;59.80
29031;DHT22;16122;50.236;11.734;2022-12-07T10:29:50;14.10;59.80
29031;DHT22;16122;50.236;11.734;2022-12-07T10:34:42;14.10;59.80
29031;DHT22;16122;50.236;11.734;2022-12-07T10:37:16;14.10;59.80
29031;DHT22;16122;50.236;11.734;2022-12-07T10:39:51;14.10;59.90
29031;DHT22;16122;50.236;11.734;2022-12-07T10:42:20;14.10;59.90
29031;DHT22;16122;50.236;11.734;2022-12-07T10:44:48;14.10;59.80
29031;DHT22;16122;50.236;11.734;2022-12-07T10:48:19;14.10;59.80
29031;DHT22;16122;50.236;11.734;2022-12-07T10:53:25;14.10;59.90
29031;DHT22;16122;50.236;11.734;2022-12-07T11:04:21;14.20;61.50
29031;DHT22;16122;50.236;11.734;2022-12-07T11:20:49;14.20;62.70
29031;DHT22;16122;50.236;11.734;2022-12-07T11:23:48;14.20;62.70
29031;DHT22;16122;50.236;11.734;2022-12-07T11:37:43;14.20;62.70
29031;DHT22;16122;50.236;11.734;2022-12-07T11:40:30;14.20;62.50
29031;DHT22;16122;50.236;11.734;2022-12-07T11:43:21;14.20;62.50
29031;DHT22;16122;50.236;11.734;2022-12-07T11:46:18;14.20;62.30
29031;DHT22;16122;50.236;11.734;2022-12-07T11:49:04;14.30;62.40
29031;DHT22;16122;50.236;11.734;2022-12-07T11:51:36;14.20;62.10
29031;DHT22;16122;50.236;11.734;2022-12-07T11:54:23;14.30;62.00
29031;DHT22;16122;50.236;11.734;2022-12-07T11:56:51;14.30;61.90
29031;DHT22;16122;50.236;11.734;2022-12-07T11:59:25;14.30;61.70
29031;DHT22;16122;50.236;11.734;2022-12-07T12:02:03;14.30;61.60
29031;DHT22;16122;50.236;11.734;2022-12-07T12:07:18;14.30;61.30
29031;DHT22;16122;50.236;11.734;2022-12-07T12:10:38;14.30;61.20
29031;DHT22;16122;50.236;11.734;2022-12-07T12:13:00;14.40;61.20
29031;DHT22;16122;50.236;11.734;2022-12-07T12:18:14;14.30;61.20
29031;DHT22;16122;50.236;11.734;2022-12-07T12:23:55;14.30;60.90
29031;DHT22;16122;50.236;11.734;2022-12-07T12:26:26;14.30;60.70
29031;DHT22;16122;50.236;11.734;2022-12-07T12:39:07;14.30;60.50
29031;DHT22;16122;50.236;11.734;2022-12-07T12:57:35;14.10;60.70
29031;DHT22;16122;50.236;11.734;2022-12-07T13:00:19;14.10;61.00
29031;DHT22;16122;50.236;11.734;2022-12-07T13:02:54;14.10;61.20
29031;DHT22;16122;50.236;11.734;2022-12-07T13:05:31;14.10;61.30
29031;DHT22;16122;50.236;11.734;2022-12-07T13:08:13;14.10;61.20
29031;DHT22;16122;50.236;11.734;2022-12-07T13:10:45;14.10;61.10
29031;DHT22;16122;50.236;11.734;2022-12-07T13:36:54;14.10;61.30
29031;DHT22;16122;50.236;11.734;2022-12-07T13:39:23;14.10;61.40
29031;DHT22;16122;50.236;11.734;2022-12-07T13:41:57;14.10;62.20
29031;DHT22;16122;50.236;11.734;2022-12-07T13:44:25;14.00;61.50
29031;DHT22;16122;50.236;11.734;2022-12-07T13:46:59;14.10;61.60
29031;DHT22;16122;50.236;11.734;2022-12-07T13:49:32;14.10;61.70
29031;DHT22;16122;50.236;11.734;2022-12-07T13:52:18;14.10;62.50
29031;DHT22;16122;50.236;11.734;2022-12-07T13:57:22;14.00;61.70
29031;DHT22;16122;50.236;11.734;2022-12-07T13:59:49;14.10;61.80
29031;DHT22;16122;50.236;11.734;2022-12-07T14:02:19;14.10;62.10
29031;DHT22;16122;50.236;11.734;2022-12-07T14:04:48;14.10;61.90
29031;DHT22;16122;50.236;11.734;2022-12-07T14:10:04;14.10;62.00
29031;DHT22;16122;50.236;11.734;2022-12-07T14:12:31;14.10;62.00
29031;DHT22;16122;50.236;11.734;2022-12-07T14:14:59;14.00;61.90
29031;DHT22;16122;50.236;11.734;2022-12-07T14:17:27;14.10;62.00
29031;DHT22;16122;50.236;11.734;2022-12-07T14:20:03;14.10;61.90
29031;DHT22;16122;50.236;11.734;2022-12-07T14:22:37;14.10;61.70
29031;DHT22;16122;50.236;11.734;2022-12-07T14:25:24;14.10;61.80
29031;DHT22;16122;50.236;11.734;2022-12-07T14:27:59;14.00;61.50
29031;DHT22;16122;50.236;11.734;2022-12-07T14:30:31;14.00;61.40
29031;DHT22;16122;50.236;11.734;2022-12-07T14:33:02;14.00;61.30
29031;DHT22;16122;50.236;11.734;2022-12-07T14:35:29;14.00;61.30
29031;DHT22;16122;50.236;11.734;2022-12-07T14:37:54;14.00;61.20
29031;DHT22;16122;50.236;11.734;2022-12-07T14:40:25;14.00;61.10
29031;DHT22;16122;50.236;11.734;2022-12-07T14:42:57;14.00;61.00
29031;DHT22;16122;50.236;11.734;2022-12-07T14:45:25;14.00;61.10
29031;DHT22;16122;50.236;11.734;2022-12-07T14:47:51;14.00;61.00
29031;DHT22;16122;50.236;11.734;2022-12-07T14:50:19;14.00;60.90
29031;DHT22;16122;50.236;11.734;2022-12-07T14:52:52;14.00;61.00
29031;DHT22;16122;50.236;11.734;2022-12-07T14:55:25;14.00;60.90
29031;DHT22;16122;50.236;11.734;2022-12-07T14:57:51;14.00;60.90
29031;DHT22;16122;50.236;11.734;2022-12-07T15:00:18;14.00;60.80
29031;DHT22;16122;50.236;11.734;2022-12-07T15:02:45;14.00;60.80
29031;DHT22;16122;50.236;11.734;2022-12-07T15:05:12;14.00;60.80
29031;DHT22;16122;50.236;11.734;2022-12-07T15:07:39;14.00;60.80
29031;DHT22;16122;50.236;11.734;2022-12-07T15:10:06;14.00;60.90
29031;DHT22;16122;50.236;11.734;2022-12-07T15:12:34;14.00;61.00
29031;DHT22;16122;50.236;11.734;2022-12-07T15:15:00;14.00;60.90
29031;DHT22;16122;50.236;11.734;2022-12-07T15:17:27;14.00;60.80
29031;DHT22;16122;50.236;11.734;2022-12-07T15:19:53;14.00;61.00
29031;DHT22;16122;50.236;11.734;2022-12-07T15:22:18;14.00;61.10
29031;DHT22;16122;50.236;11.734;2022-12-07T15:24:44;14.00;61.00
29031;DHT22;16122;50.236;11.734;2022-12-07T15:27:10;14.00;61.00
29031;DHT22;16122;50.236;11.734;2022-12-07T15:29:36;14.00;61.10
29031;DHT22;16122;50.236;11.734;2022-12-07T15:32:02;14.00;61.20
29031;DHT22;16122;50.236;11.734;2022-12-07T15:34:28;14.00;61.20
29031;DHT22;16122;50.236;11.734;2022-12-07T15:36:54;14.00;61.20
29031;DHT22;16122;50.236;11.734;2022-12-07T15:39:20;14.00;61.40
29031;DHT22;16122;50.236;11.734;2022-12-07T15:41:47;14.10;61.40
29031;DHT22;16122;50.236;11.734;2022-12-07T15:44:13;14.10;61.30
29031;DHT22;16122;50.236;11.734;2022-12-07T15:46:57;14.10;61.50
29031;DHT22;16122;50.236;11.734;2022-12-07T15:49:23;14.10;61.70
29031;DHT22;16122;50.236;11.734;2022-12-07T15:51:49;14.10;61.50
29031;DHT22;16122;50.236;11.734;2022-12-07T15:54:21;14.20;61.90
29031;DHT22;16122;50.236;11.734;2022-12-07T15:56:47;14.10;62.40
29031;DHT22;16122;50.236;11.734;2022-12-07T15:59:14;14.20;62.80
29031;DHT22;16122;50.236;11.734;2022-12-07T16:01:40;14.10;63.00
29031;DHT22;16122;50.236;11.734;2022-12-07T16:04:06;14.10;63.30
29031;DHT22;16122;50.236;11.734;2022-12-07T16:06:32;14.10;63.10
29031;DHT22;16122;50.236;11.734;2022-12-07T16:08:58;14.10;63.50
29031;DHT22;16122;50.236;11.734;2022-12-07T16:11:24;14.10;63.00
29031;DHT22;16122;50.236;11.734;2022-12-07T16:13:54;14.10;63.30
29031;DHT22;16122;50.236;11.734;2022-12-07T16:16:20;14.10;65.10
29031;DHT22;16122;50.236;11.734;2022-12-07T16:18:48;14.10;64.80
29031;DHT22;16122;50.236;11.734;2022-12-07T16:21:15;14.10;65.40
29031;DHT22;16122;50.236;11.734;2022-12-07T16:23:42;14.10;65.70
29031;DHT22;16122;50.236;11.734;2022-12-07T16:26:21;14.10;66.20
29031;DHT22;16122;50.236;11.734;2022-12-07T16:28:51;14.10;66.30
29031;DHT22;16122;50.236;11.734;2022-12-07T16:31:19;14.10;66.40
29031;DHT22;16122;50.236;11.734;2022-12-07T16:33:46;14.10;66.50
29031;DHT22;16122;50.236;11.734;2022-12-07T16:36:13;14.10;66.50
29031;DHT22;16122;50.236;11.734;2022-12-07T16:38:40;14.10;66.40
29031;DHT22;16122;50.236;11.734;2022-12-07T16:41:07;14.10;66.70
29031;DHT22;16122;50.236;11.734;2022-12-07T16:43:33;14.10;66.30
29031;DHT22;16122;50.236;11.734;2022-12-07T16:45:59;14.10;66.80
29031;DHT22;16122;50.236;11.734;2022-12-07T16:48:25;14.10;66.90
29031;DHT22;16122;50.236;11.734;2022-12-07T16:50:51;14.10;67.20
29031;DHT22;16122;50.236;11.734;2022-12-07T16:53:20;14.10;67.10
29031;DHT22;16122;50.236;11.734;2022-12-07T16:55:46;14.10;67.20
29031;DHT22;16122;50.236;11.734;2022-12-07T16:58:13;14.10;67.50
29031;DHT22;16122;50.236;11.734;2022-12-07T17:00:41;14.10;67.50
