sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T00:02:20;24;15;;58;142012
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T00:04:50;14;15;;39;156205
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T00:07:20;19;15;;49;151826
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T00:09:50;12;15;;32;152030
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T00:12:20;18;15;;46;150589
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T00:14:50;18;15;;46;149340
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T00:17:20;19;15;;48;149821
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T00:19:50;21;15;;53;149444
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T00:22:20;22;15;;57;150751
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T00:24:50;23;15;;58;147630
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T00:27:20;14;15;;37;149844
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T00:29:50;16;15;;39;139274
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T00:32:20;13;15;;37;161570
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T00:34:50;15;15;;39;151244
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T00:37:20;11;15;;29;150644
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T00:39:50;19;15;;48;150810
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T00:42:20;15;15;;38;144718
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T00:44:50;18;15;;48;154953
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T00:47:20;16;15;;40;145434
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T00:49:50;13;15;;35;152374
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T00:52:20;14;15;;37;152004
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T00:54:50;22;15;;55;147175
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T00:57:20;18;15;;48;152607
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T00:59:50;18;15;;44;139237
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T01:02:21;19;15;;52;160818
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T01:04:50;16;15;;41;150322
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T01:07:20;24;15;;61;150529
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T01:09:51;20;15;;48;140173
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T01:12:21;16;15;;44;158824
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T01:14:51;18;15;;47;150581
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T01:17:21;23;15;;58;149806
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T01:19:51;19;15;;48;150733
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T01:22:21;21;15;;54;150081
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T01:24:51;19;15;;43;131848
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T01:27:21;15;15;;42;167974
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T01:29:51;19;15;;47;145484
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T01:32:21;15;15;;39;146644
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T01:34:51;19;15;;49;154257
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T01:37:21;18;15;;46;148361
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T01:39:51;19;15;;48;150925
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T01:42:21;18;15;;46;146599
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T01:47:21;13;15;;34;149407
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T01:49:51;20;15;;52;149949
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T01:52:30;20;15;;52;151111
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T01:54:56;18;15;;45;146997
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T01:57:22;19;15;;49;152197
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T01:59:52;14;15;;36;152118
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T02:02:25;20;15;;52;148647
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T02:04:53;19;15;;47;142919
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T02:07:24;13;15;;36;158551
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T02:09:54;17;15;;44;150822
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T02:12:24;18;15;;47;150392
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T02:14:55;18;15;;47;150111
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T02:17:27;21;15;;53;147368
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T02:27:44;18;15;;44;144685
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T02:30:06;18;15;;48;152703
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T02:32:31;18;15;;48;152605
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T02:35:02;16;15;;42;149749
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T02:40:01;17;15;;42;141489
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T02:42:35;18;15;;48;158356
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T02:45:01;17;15;;44;148004
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T02:47:30;18;15;;47;149544
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T02:50:02;13;15;;34;154140
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T02:52:30;21;15;;52;147452
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T02:55:00;23;15;;59;152872
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T03:00:05;16;15;;42;150166
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T03:02:35;16;15;;41;145799
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T03:07:39;17;16;;46;160636
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T03:10:14;19;15;;49;149453
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T03:12:38;18;15;;45;148196
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T03:15:08;19;15;;49;152960
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T03:17:35;19;15;;48;150992
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T03:20:05;16;15;;41;146962
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T03:22:35;17;15;;44;153128
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T03:25:07;15;15;;39;146385
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T03:27:41;16;15;;42;155850
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T03:30:07;20;15;;51;151017
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T03:32:41;20;15;;50;148811
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T03:35:17;21;15;;54;148848
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T03:37:56;16;15;;43;151860
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T03:42:39;20;15;;50;146512
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T03:45:09;19;15;;49;151435
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T03:47:54;17;15;;46;153414
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T03:50:19;22;15;;55;147013
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T03:52:47;18;15;;47;151832
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T03:55:20;19;15;;49;150713
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T03:57:40;21;15;;55;150617
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T04:00:11;19;15;;47;147864
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T04:02:41;20;15;;52;151805
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T04:05:12;14;15;;36;151932
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T04:07:42;21;15;;55;150077
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T04:10:12;15;15;;37;144550
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T04:12:42;16;15;;41;144940
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T04:15:12;15;15;;39;148147
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T04:17:42;18;15;;50;159852
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T04:20:12;15;15;;40;150099
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T04:22:42;17;15;;44;152552
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T04:25:12;19;15;;48;149754
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T04:27:42;20;15;;52;149966
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T04:30:12;20;15;;50;148092
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T04:32:42;20;15;;47;139758
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T04:35:12;13;15;;35;155409
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T04:37:42;16;15;;44;155661
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T04:40:12;16;15;;41;150309
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T04:42:42;19;15;;49;149397
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T04:45:12;12;15;;32;149437
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T04:47:42;15;15;;38;145790
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T04:50:12;17;15;;45;157157
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T04:52:42;16;15;;40;149184
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T04:55:12;18;15;;47;150640
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T04:57:42;18;15;;47;149439
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T05:00:12;20;15;;52;149357
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T05:02:42;16;15;;41;151013
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T05:05:12;22;15;;54;146440
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T05:07:42;15;15;;38;149798
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T05:10:12;16;15;;42;150111
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T05:12:42;21;15;;56;152961
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T05:15:13;20;15;;51;148908
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T05:17:42;18;15;;46;145820
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T05:20:12;16;15;;40;146782
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T05:22:42;17;15;;45;157662
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T05:25:12;17;15;;43;147489
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T05:27:42;15;15;;39;154238
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T05:30:12;18;15;;45;147763
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T05:32:42;19;15;;48;150504
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T05:35:12;14;15;;35;147748
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T05:37:43;12;15;;31;150201
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T05:40:13;19;15;;49;152810
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T05:42:43;19;15;;48;147192
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T05:45:13;17;15;;43;149515
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T05:47:43;18;15;;47;148726
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T05:50:13;14;15;;38;153471
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T05:52:43;24;15;;59;145974
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T05:55:13;21;15;;55;155743
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T05:57:43;18;15;;46;150193
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T06:00:13;12;15;;30;147889
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T06:02:43;22;15;;53;143804
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T06:05:13;15;15;;41;154742
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T06:07:43;15;15;;40;153929
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T06:10:14;17;15;;44;148579
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T06:12:44;21;15;;53;149321
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T06:15:14;18;15;;46;153125
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T06:17:44;16;15;;41;147584
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T06:20:14;17;15;;44;152706
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T06:22:44;16;15;;42;149797
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T06:25:14;15;15;;39;149025
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T06:27:44;22;15;;56;148267
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T06:30:14;18;15;;46;151311
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T06:32:44;20;15;;48;143105
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T06:35:14;20;15;;53;152803
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T06:37:44;20;15;;53;154082
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T06:40:14;18;15;;47;149916
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T06:42:44;15;15;;39;148266
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T06:45:14;20;15;;52;153537
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T06:47:44;21;15;;52;146104
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T06:50:14;16;15;;41;153578
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T06:52:44;18;15;;44;146608
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T06:55:14;15;15;;39;152262
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T06:57:44;17;15;;44;151700
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T07:00:14;21;15;;53;146576
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T07:02:44;19;15;;49;153555
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T07:05:14;24;15;;60;148010
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T07:07:44;14;15;;35;148330
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T07:10:14;25;15;;64;148239
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T07:12:44;15;15;;41;155198
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T07:15:14;20;15;;50;148261
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T07:17:44;23;15;;60;151495
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T07:20:14;16;15;;40;144638
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T07:22:44;16;15;;43;154521
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T07:25:14;18;15;;46;150652
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T07:27:44;18;15;;44;146393
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T07:30:14;24;15;;62;152153
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T07:32:44;22;15;;57;148906
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T07:35:15;16;15;;43;153102
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T07:37:45;22;15;;56;149539
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T07:40:15;20;15;;49;144226
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T07:42:48;17;15;;46;155901
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T07:45:16;15;15;;38;149107
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T07:47:46;20;15;;52;152614
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T07:50:16;20;15;;52;149165
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T07:52:46;21;15;;52;146624
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T07:55:16;18;15;;43;137686
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T07:57:46;17;15;;49;165289
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T08:00:16;18;15;;46;151720
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T08:02:46;21;15;;54;149051
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T08:05:16;24;15;;61;149717
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T08:07:46;15;15;;38;150548
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T08:10:16;14;15;;35;149849
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T08:12:46;17;15;;42;144430
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T08:15:16;21;15;;56;154364
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T08:17:46;17;15;;44;152031
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T08:20:16;16;15;;42;149126
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T08:22:46;15;15;;40;150874
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T08:25:16;14;15;;36;146723
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T08:27:46;19;15;;47;145472
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T08:30:16;16;15;;37;137149
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T08:32:46;20;15;;57;166727
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T08:35:16;21;15;;55;152954
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T08:37:46;16;15;;40;142434
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T08:40:16;19;15;;51;155954
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T08:42:49;19;15;;49;150100
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T08:45:17;15;15;;40;153252
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T08:50:18;17;16;;45;150924
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T08:52:51;15;15;;40;155326
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T08:55:18;18;15;;45;146402
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T08:57:48;15;15;;39;152193
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T09:00:18;23;15;;54;139968
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T09:02:48;17;15;;47;161791
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T09:05:18;15;15;;38;148111
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T09:07:48;20;15;;49;140095
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T09:10:18;16;15;;45;161311
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T09:12:48;18;15;;47;151644
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T09:15:18;16;15;;41;147071
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T09:17:48;17;15;;44;152200
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T09:20:18;20;15;;51;149582
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T09:22:48;15;15;;40;150372
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T09:25:18;22;15;;55;149777
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T09:27:54;16;15;;42;150933
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T09:30:19;18;15;;47;150600
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T09:32:49;20;15;;52;149822
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T09:35:19;15;15;;39;149302
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T09:37:49;21;15;;54;150138
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T09:40:20;15;15;;37;146750
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T09:42:50;22;15;;57;153363
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T09:47:50;14;15;;35;149780
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T09:50:23;21;15;;54;151576
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T09:52:51;18;15;;45;149695
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T09:55:27;19;15;;44;137562
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T09:57:52;14;15;;40;160745
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T10:00:23;16;15;;41;152494
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T10:02:56;21;15;;54;152610
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T10:05:24;17;15;;41;143455
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T10:07:54;14;15;;35;149614
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T10:10:33;12;15;;34;157502
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T10:12:56;17;15;;42;148180
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T10:17:56;14;15;;37;152233
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T10:20:26;21;15;;54;147985
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T10:23:03;17;15;;43;150305
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T10:25:31;16;15;;41;152630
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T10:28:03;19;15;;48;150872
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T10:30:29;20;15;;51;148731
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T10:32:58;17;15;;44;148557
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T10:35:29;17;15;;44;153062
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T10:38:00;20;15;;52;149023
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T10:40:34;22;16;;57;151478
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T10:43:04;16;15;;39;142820
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T10:45:30;15;15;;40;158209
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T10:48:04;18;15;;45;148684
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T10:55:41;21;15;;54;147821
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T11:05:40;16;15;;42;150833
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T11:10:40;21;15;;56;156406
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T11:13:12;19;15;;49;148004
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T11:18:13;15;15;;38;150305
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T11:20:50;19;15;;48;146905
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T11:25:39;20;15;;50;149137
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T11:28:18;14;15;;37;149456
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T11:33:15;20;15;;54;155976
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T11:38:11;19;15;;47;146881
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T11:40:40;21;15;;53;150741
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T11:43:24;19;16;;50;153312
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T11:45:44;12;15;;31;147515
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T11:48:24;14;15;;38;152949
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T11:53:16;16;15;;40;146344
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T12:00:43;14;15;;35;144068
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T12:03:15;21;15;;56;157084
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T12:05:44;19;15;;48;150184
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T12:11:06;20;15;;51;152356
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T12:16:04;21;15;;53;148626
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T12:23:23;12;15;;34;163742
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T12:25:51;17;15;;43;146611
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T12:28:20;17;15;;44;153084
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T12:33:26;19;15;;47;147069
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T12:38:29;18;15;;47;150279
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T12:40:51;20;16;;50;144897
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T12:46:10;18;15;;48;154169
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T12:48:29;17;15;;44;150588
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T12:53:24;16;15;;42;149515
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T12:58:40;16;15;;42;151397
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T13:03:29;17;15;;46;158565
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T13:08:27;19;15;;47;145712
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T13:10:57;19;15;;50;150203
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T13:13:32;16;15;;43;155214
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T13:20:59;16;15;;42;150800
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T13:28:35;17;15;;45;151892
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T13:31:09;14;15;;37;149670
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T13:33:32;17;15;;44;150717
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T13:36:02;17;15;;42;143317
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T13:38:33;20;16;;52;155190
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T13:41:13;19;15;;49;149839
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-07T13:43:42;13;15;;36;154405
