sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67131;HTU21D;54051;53.464;49.532;2022-12-07T00:01:03;-10.84;75.40
67131;HTU21D;54051;53.464;49.532;2022-12-07T00:03:29;-10.94;75.99
67131;HTU21D;54051;53.464;49.532;2022-12-07T00:05:59;-10.92;76.34
67131;HTU21D;54051;53.464;49.532;2022-12-07T00:08:26;-10.88;75.87
67131;HTU21D;54051;53.464;49.532;2022-12-07T00:10:52;-10.89;76.17
67131;HTU21D;54051;53.464;49.532;2022-12-07T00:13:18;-10.87;75.74
67131;HTU21D;54051;53.464;49.532;2022-12-07T00:15:44;-10.86;75.60
67131;HTU21D;54051;53.464;49.532;2022-12-07T00:18:10;-10.93;75.51
67131;HTU21D;54051;53.464;49.532;2022-12-07T00:20:36;-10.96;76.38
67131;HTU21D;54051;53.464;49.532;2022-12-07T00:23:02;-11.03;76.37
67131;HTU21D;54051;53.464;49.532;2022-12-07T00:25:30;-11.00;76.14
67131;HTU21D;54051;53.464;49.532;2022-12-07T00:27:55;-11.01;76.54
67131;HTU21D;54051;53.464;49.532;2022-12-07T00:30:23;-11.01;76.41
67131;HTU21D;54051;53.464;49.532;2022-12-07T00:32:49;-11.01;76.18
67131;HTU21D;54051;53.464;49.532;2022-12-07T00:35:15;-11.04;75.89
67131;HTU21D;54051;53.464;49.532;2022-12-07T00:37:41;-11.05;75.80
67131;HTU21D;54051;53.464;49.532;2022-12-07T00:40:08;-11.10;76.12
67131;HTU21D;54051;53.464;49.532;2022-12-07T00:42:34;-11.11;75.99
67131;HTU21D;54051;53.464;49.532;2022-12-07T00:45:00;-11.12;76.05
67131;HTU21D;54051;53.464;49.532;2022-12-07T00:47:26;-11.18;76.45
67131;HTU21D;54051;53.464;49.532;2022-12-07T00:49:52;-11.16;76.72
67131;HTU21D;54051;53.464;49.532;2022-12-07T00:52:18;-11.16;76.53
67131;HTU21D;54051;53.464;49.532;2022-12-07T00:54:44;-11.16;76.64
67131;HTU21D;54051;53.464;49.532;2022-12-07T00:57:10;-11.12;76.28
67131;HTU21D;54051;53.464;49.532;2022-12-07T00:59:36;-11.14;76.29
67131;HTU21D;54051;53.464;49.532;2022-12-07T01:02:02;-11.16;76.21
67131;HTU21D;54051;53.464;49.532;2022-12-07T01:04:27;-11.19;76.56
67131;HTU21D;54051;53.464;49.532;2022-12-07T01:06:55;-11.22;76.63
67131;HTU21D;54051;53.464;49.532;2022-12-07T01:09:21;-11.25;76.22
67131;HTU21D;54051;53.464;49.532;2022-12-07T01:11:47;-11.29;76.36
67131;HTU21D;54051;53.464;49.532;2022-12-07T01:14:13;-11.29;76.03
67131;HTU21D;54051;53.464;49.532;2022-12-07T01:16:38;-11.30;75.89
67131;HTU21D;54051;53.464;49.532;2022-12-07T01:19:05;-11.24;76.24
67131;HTU21D;54051;53.464;49.532;2022-12-07T01:21:33;-11.25;75.98
67131;HTU21D;54051;53.464;49.532;2022-12-07T01:24:02;-11.26;76.14
67131;HTU21D;54051;53.464;49.532;2022-12-07T01:26:28;-11.23;75.94
67131;HTU21D;54051;53.464;49.532;2022-12-07T01:28:54;-11.26;75.70
67131;HTU21D;54051;53.464;49.532;2022-12-07T01:31:23;-11.32;75.98
67131;HTU21D;54051;53.464;49.532;2022-12-07T01:33:52;-11.35;76.49
67131;HTU21D;54051;53.464;49.532;2022-12-07T01:36:21;-11.36;76.79
67131;HTU21D;54051;53.464;49.532;2022-12-07T01:38:48;-11.39;76.65
67131;HTU21D;54051;53.464;49.532;2022-12-07T01:41:17;-11.46;77.02
67131;HTU21D;54051;53.464;49.532;2022-12-07T01:44:15;-11.45;76.99
67131;HTU21D;54051;53.464;49.532;2022-12-07T01:46:44;-11.46;77.07
67131;HTU21D;54051;53.464;49.532;2022-12-07T01:49:28;-11.47;77.34
67131;HTU21D;54051;53.464;49.532;2022-12-07T01:54:39;-11.44;77.22
67131;HTU21D;54051;53.464;49.532;2022-12-07T01:57:08;-11.46;77.04
67131;HTU21D;54051;53.464;49.532;2022-12-07T01:59:34;-11.41;77.16
67131;HTU21D;54051;53.464;49.532;2022-12-07T02:02:02;-11.41;77.28
67131;HTU21D;54051;53.464;49.532;2022-12-07T02:04:30;-11.44;77.15
67131;HTU21D;54051;53.464;49.532;2022-12-07T02:06:56;-11.46;77.05
67131;HTU21D;54051;53.464;49.532;2022-12-07T02:09:23;-11.51;76.86
67131;HTU21D;54051;53.464;49.532;2022-12-07T02:11:49;-11.54;76.63
67131;HTU21D;54051;53.464;49.532;2022-12-07T02:14:15;-11.63;76.63
67131;HTU21D;54051;53.464;49.532;2022-12-07T02:16:57;-11.61;76.86
67131;HTU21D;54051;53.464;49.532;2022-12-07T02:19:36;-11.62;76.43
67131;HTU21D;54051;53.464;49.532;2022-12-07T02:24:52;-11.64;76.77
67131;HTU21D;54051;53.464;49.532;2022-12-07T02:27:46;-11.62;76.44
67131;HTU21D;54051;53.464;49.532;2022-12-07T02:30:13;-11.65;77.07
67131;HTU21D;54051;53.464;49.532;2022-12-07T02:32:45;-11.68;77.11
67131;HTU21D;54051;53.464;49.532;2022-12-07T02:35:26;-11.68;76.38
67131;HTU21D;54051;53.464;49.532;2022-12-07T02:37:57;-11.67;76.66
67131;HTU21D;54051;53.464;49.532;2022-12-07T02:43:16;-11.73;75.84
67131;HTU21D;54051;53.464;49.532;2022-12-07T02:45:44;-11.74;76.11
67131;HTU21D;54051;53.464;49.532;2022-12-07T02:48:14;-11.70;76.63
67131;HTU21D;54051;53.464;49.532;2022-12-07T02:50:52;-11.64;76.06
67131;HTU21D;54051;53.464;49.532;2022-12-07T02:53:34;-11.62;75.68
67131;HTU21D;54051;53.464;49.532;2022-12-07T03:07:05;-11.50;75.05
67131;HTU21D;54051;53.464;49.532;2022-12-07T03:09:40;-11.45;75.07
67131;HTU21D;54051;53.464;49.532;2022-12-07T03:12:10;-11.41;74.85
67131;HTU21D;54051;53.464;49.532;2022-12-07T03:14:41;-11.39;74.69
67131;HTU21D;54051;53.464;49.532;2022-12-07T03:17:16;-11.36;74.89
67131;HTU21D;54051;53.464;49.532;2022-12-07T03:19:43;-11.46;75.00
67131;HTU21D;54051;53.464;49.532;2022-12-07T03:22:12;-11.59;75.35
67131;HTU21D;54051;53.464;49.532;2022-12-07T03:27:14;-11.73;76.11
67131;HTU21D;54051;53.464;49.532;2022-12-07T03:29:49;-11.78;76.95
67131;HTU21D;54051;53.464;49.532;2022-12-07T03:33:14;-11.81;76.63
67131;HTU21D;54051;53.464;49.532;2022-12-07T03:35:42;-11.84;76.86
67131;HTU21D;54051;53.464;49.532;2022-12-07T03:38:30;-11.83;77.31
67131;HTU21D;54051;53.464;49.532;2022-12-07T03:41:04;-11.85;76.72
67131;HTU21D;54051;53.464;49.532;2022-12-07T03:43:31;-11.89;76.82
67131;HTU21D;54051;53.464;49.532;2022-12-07T03:49:02;-11.92;76.72
67131;HTU21D;54051;53.464;49.532;2022-12-07T03:54:38;-11.99;77.01
67131;HTU21D;54051;53.464;49.532;2022-12-07T03:57:05;-11.98;76.90
67131;HTU21D;54051;53.464;49.532;2022-12-07T03:59:33;-11.96;76.93
67131;HTU21D;54051;53.464;49.532;2022-12-07T04:02:04;-11.98;77.24
67131;HTU21D;54051;53.464;49.532;2022-12-07T04:04:31;-12.00;77.20
67131;HTU21D;54051;53.464;49.532;2022-12-07T04:06:58;-12.04;76.71
67131;HTU21D;54051;53.464;49.532;2022-12-07T04:09:25;-12.08;77.05
67131;HTU21D;54051;53.464;49.532;2022-12-07T04:11:51;-12.10;77.04
67131;HTU21D;54051;53.464;49.532;2022-12-07T04:14:17;-12.12;77.28
67131;HTU21D;54051;53.464;49.532;2022-12-07T04:16:47;-12.14;77.30
67131;HTU21D;54051;53.464;49.532;2022-12-07T04:19:14;-12.14;77.86
67131;HTU21D;54051;53.464;49.532;2022-12-07T04:21:41;-12.19;77.39
67131;HTU21D;54051;53.464;49.532;2022-12-07T04:24:07;-12.22;77.11
67131;HTU21D;54051;53.464;49.532;2022-12-07T04:26:33;-12.23;77.38
67131;HTU21D;54051;53.464;49.532;2022-12-07T04:28:59;-12.23;76.98
67131;HTU21D;54051;53.464;49.532;2022-12-07T04:31:25;-12.23;76.98
67131;HTU21D;54051;53.464;49.532;2022-12-07T04:33:51;-12.18;76.70
67131;HTU21D;54051;53.464;49.532;2022-12-07T04:36:17;-12.15;76.53
67131;HTU21D;54051;53.464;49.532;2022-12-07T04:38:45;-12.15;76.79
67131;HTU21D;54051;53.464;49.532;2022-12-07T04:41:11;-12.19;76.78
67131;HTU21D;54051;53.464;49.532;2022-12-07T04:43:37;-12.22;76.82
67131;HTU21D;54051;53.464;49.532;2022-12-07T04:46:03;-12.18;76.93
67131;HTU21D;54051;53.464;49.532;2022-12-07T04:48:30;-12.17;76.55
67131;HTU21D;54051;53.464;49.532;2022-12-07T04:50:56;-12.17;76.15
67131;HTU21D;54051;53.464;49.532;2022-12-07T04:53:22;-12.19;76.09
67131;HTU21D;54051;53.464;49.532;2022-12-07T04:55:48;-12.22;75.95
67131;HTU21D;54051;53.464;49.532;2022-12-07T04:58:14;-12.21;76.00
67131;HTU21D;54051;53.464;49.532;2022-12-07T05:00:40;-12.21;75.88
67131;HTU21D;54051;53.464;49.532;2022-12-07T05:03:07;-12.18;75.28
67131;HTU21D;54051;53.464;49.532;2022-12-07T05:05:32;-12.20;75.70
67131;HTU21D;54051;53.464;49.532;2022-12-07T05:07:58;-12.19;75.87
67131;HTU21D;54051;53.464;49.532;2022-12-07T05:10:24;-12.18;74.71
67131;HTU21D;54051;53.464;49.532;2022-12-07T05:12:50;-12.19;74.47
67131;HTU21D;54051;53.464;49.532;2022-12-07T05:15:16;-12.17;74.85
67131;HTU21D;54051;53.464;49.532;2022-12-07T05:17:42;-12.14;74.59
67131;HTU21D;54051;53.464;49.532;2022-12-07T05:20:09;-12.18;74.64
67131;HTU21D;54051;53.464;49.532;2022-12-07T05:22:35;-12.13;74.60
67131;HTU21D;54051;53.464;49.532;2022-12-07T05:25:01;-12.09;74.35
67131;HTU21D;54051;53.464;49.532;2022-12-07T05:27:27;-12.04;73.78
67131;HTU21D;54051;53.464;49.532;2022-12-07T05:29:53;-11.78;73.54
67131;HTU21D;54051;53.464;49.532;2022-12-07T05:32:19;-11.22;70.45
67131;HTU21D;54051;53.464;49.532;2022-12-07T05:34:45;-10.96;69.56
67131;HTU21D;54051;53.464;49.532;2022-12-07T05:37:11;-10.75;68.55
67131;HTU21D;54051;53.464;49.532;2022-12-07T05:39:37;-10.63;67.33
67131;HTU21D;54051;53.464;49.532;2022-12-07T05:42:06;-10.38;66.40
67131;HTU21D;54051;53.464;49.532;2022-12-07T05:44:39;-10.26;66.16
67131;HTU21D;54051;53.464;49.532;2022-12-07T05:47:05;-10.05;64.94
67131;HTU21D;54051;53.464;49.532;2022-12-07T05:49:31;-9.13;62.05
67131;HTU21D;54051;53.464;49.532;2022-12-07T05:51:57;-8.14;58.34
67131;HTU21D;54051;53.464;49.532;2022-12-07T05:54:23;-7.32;55.04
67131;HTU21D;54051;53.464;49.532;2022-12-07T05:56:49;-6.50;52.01
67131;HTU21D;54051;53.464;49.532;2022-12-07T05:59:15;-5.88;50.09
67131;HTU21D;54051;53.464;49.532;2022-12-07T06:02:07;-6.06;49.69
67131;HTU21D;54051;53.464;49.532;2022-12-07T06:04:36;-5.83;49.55
67131;HTU21D;54051;53.464;49.532;2022-12-07T06:07:03;-5.08;47.12
67131;HTU21D;54051;53.464;49.532;2022-12-07T06:09:29;-4.57;44.81
67131;HTU21D;54051;53.464;49.532;2022-12-07T06:11:58;-5.46;47.74
67131;HTU21D;54051;53.464;49.532;2022-12-07T06:14:42;-4.13;44.58
67131;HTU21D;54051;53.464;49.532;2022-12-07T06:17:09;-2.90;40.83
67131;HTU21D;54051;53.464;49.532;2022-12-07T06:19:35;-2.03;38.57
67131;HTU21D;54051;53.464;49.532;2022-12-07T06:22:02;-1.74;38.03
67131;HTU21D;54051;53.464;49.532;2022-12-07T06:24:31;-1.52;37.33
67131;HTU21D;54051;53.464;49.532;2022-12-07T06:26:57;-0.94;35.88
67131;HTU21D;54051;53.464;49.532;2022-12-07T06:29:23;-0.44;34.19
67131;HTU21D;54051;53.464;49.532;2022-12-07T06:31:49;-0.40;34.31
67131;HTU21D;54051;53.464;49.532;2022-12-07T06:34:17;-0.08;33.09
67131;HTU21D;54051;53.464;49.532;2022-12-07T06:36:44;0.24;32.90
67131;HTU21D;54051;53.464;49.532;2022-12-07T06:39:10;0.16;33.14
67131;HTU21D;54051;53.464;49.532;2022-12-07T06:41:38;0.51;32.23
67131;HTU21D;54051;53.464;49.532;2022-12-07T06:44:05;0.48;32.60
67131;HTU21D;54051;53.464;49.532;2022-12-07T06:46:31;0.90;31.57
67131;HTU21D;54051;53.464;49.532;2022-12-07T06:48:57;0.58;31.52
67131;HTU21D;54051;53.464;49.532;2022-12-07T06:51:24;-0.32;33.52
67131;HTU21D;54051;53.464;49.532;2022-12-07T06:53:50;-1.88;37.15
67131;HTU21D;54051;53.464;49.532;2022-12-07T06:56:16;-2.63;39.74
67131;HTU21D;54051;53.464;49.532;2022-12-07T06:58:42;-1.47;36.87
67131;HTU21D;54051;53.464;49.532;2022-12-07T07:01:12;-0.62;35.04
67131;HTU21D;54051;53.464;49.532;2022-12-07T07:03:38;-0.02;33.73
67131;HTU21D;54051;53.464;49.532;2022-12-07T07:06:05;-0.37;33.38
67131;HTU21D;54051;53.464;49.532;2022-12-07T07:08:31;-0.85;35.41
67131;HTU21D;54051;53.464;49.532;2022-12-07T07:10:57;-0.84;35.34
67131;HTU21D;54051;53.464;49.532;2022-12-07T07:13:23;-0.88;34.84
67131;HTU21D;54051;53.464;49.532;2022-12-07T07:15:49;-1.00;35.18
67131;HTU21D;54051;53.464;49.532;2022-12-07T07:18:16;-0.55;34.28
67131;HTU21D;54051;53.464;49.532;2022-12-07T07:20:42;-0.24;32.99
67131;HTU21D;54051;53.464;49.532;2022-12-07T07:23:08;-0.17;34.16
67131;HTU21D;54051;53.464;49.532;2022-12-07T07:25:34;0.64;31.66
67131;HTU21D;54051;53.464;49.532;2022-12-07T07:28:00;0.80;31.06
67131;HTU21D;54051;53.464;49.532;2022-12-07T07:30:26;0.81;30.99
67131;HTU21D;54051;53.464;49.532;2022-12-07T07:33:05;0.95;30.53
67131;HTU21D;54051;53.464;49.532;2022-12-07T07:35:33;0.82;31.61
67131;HTU21D;54051;53.464;49.532;2022-12-07T07:38:00;1.39;30.38
67131;HTU21D;54051;53.464;49.532;2022-12-07T07:40:27;2.09;28.88
67131;HTU21D;54051;53.464;49.532;2022-12-07T07:42:56;1.79;28.88
67131;HTU21D;54051;53.464;49.532;2022-12-07T07:45:23;1.46;29.77
67131;HTU21D;54051;53.464;49.532;2022-12-07T07:47:50;1.43;29.56
67131;HTU21D;54051;53.464;49.532;2022-12-07T07:50:17;1.24;30.34
67131;HTU21D;54051;53.464;49.532;2022-12-07T07:52:43;1.64;29.77
67131;HTU21D;54051;53.464;49.532;2022-12-07T07:55:10;2.41;28.53
67131;HTU21D;54051;53.464;49.532;2022-12-07T07:57:37;2.74;28.32
67131;HTU21D;54051;53.464;49.532;2022-12-07T08:00:13;3.08;27.04
67131;HTU21D;54051;53.464;49.532;2022-12-07T08:02:41;3.11;27.69
67131;HTU21D;54051;53.464;49.532;2022-12-07T08:05:08;2.82;27.87
67131;HTU21D;54051;53.464;49.532;2022-12-07T08:07:35;2.78;28.19
67131;HTU21D;54051;53.464;49.532;2022-12-07T08:10:01;2.19;29.07
67131;HTU21D;54051;53.464;49.532;2022-12-07T08:12:28;2.79;28.32
67131;HTU21D;54051;53.464;49.532;2022-12-07T08:14:56;3.12;26.71
67131;HTU21D;54051;53.464;49.532;2022-12-07T08:17:22;3.18;27.73
67131;HTU21D;54051;53.464;49.532;2022-12-07T08:19:48;2.90;27.75
67131;HTU21D;54051;53.464;49.532;2022-12-07T08:22:14;2.57;28.97
67131;HTU21D;54051;53.464;49.532;2022-12-07T08:24:40;2.36;29.20
67131;HTU21D;54051;53.464;49.532;2022-12-07T08:27:06;2.46;28.63
67131;HTU21D;54051;53.464;49.532;2022-12-07T08:29:32;2.69;28.11
67131;HTU21D;54051;53.464;49.532;2022-12-07T08:31:58;2.76;27.72
67131;HTU21D;54051;53.464;49.532;2022-12-07T08:34:26;2.22;29.03
67131;HTU21D;54051;53.464;49.532;2022-12-07T08:36:52;2.19;29.26
67131;HTU21D;54051;53.464;49.532;2022-12-07T08:39:18;2.82;28.12
67131;HTU21D;54051;53.464;49.532;2022-12-07T08:41:43;3.14;27.12
67131;HTU21D;54051;53.464;49.532;2022-12-07T08:44:09;3.33;26.64
67131;HTU21D;54051;53.464;49.532;2022-12-07T08:46:46;2.99;27.44
67131;HTU21D;54051;53.464;49.532;2022-12-07T08:49:22;1.63;29.29
67131;HTU21D;54051;53.464;49.532;2022-12-07T08:51:49;0.03;33.36
67131;HTU21D;54051;53.464;49.532;2022-12-07T08:54:16;-2.05;38.78
67131;HTU21D;54051;53.464;49.532;2022-12-07T08:56:42;-3.34;41.81
67131;HTU21D;54051;53.464;49.532;2022-12-07T08:59:09;-4.11;44.81
67131;HTU21D;54051;53.464;49.532;2022-12-07T09:01:37;-4.51;46.56
67131;HTU21D;54051;53.464;49.532;2022-12-07T09:04:03;-5.05;48.31
67131;HTU21D;54051;53.464;49.532;2022-12-07T09:06:29;-5.70;49.55
67131;HTU21D;54051;53.464;49.532;2022-12-07T09:08:57;-6.09;52.20
67131;HTU21D;54051;53.464;49.532;2022-12-07T09:11:24;-6.16;50.85
67131;HTU21D;54051;53.464;49.532;2022-12-07T09:13:50;-6.42;52.84
67131;HTU21D;54051;53.464;49.532;2022-12-07T09:16:16;-6.58;52.98
67131;HTU21D;54051;53.464;49.532;2022-12-07T09:18:42;-6.78;54.98
67131;HTU21D;54051;53.464;49.532;2022-12-07T09:21:08;-7.11;55.30
67131;HTU21D;54051;53.464;49.532;2022-12-07T09:23:35;-7.38;55.51
67131;HTU21D;54051;53.464;49.532;2022-12-07T09:26:02;-7.46;56.32
67131;HTU21D;54051;53.464;49.532;2022-12-07T09:28:28;-7.60;56.55
67131;HTU21D;54051;53.464;49.532;2022-12-07T09:30:55;-7.76;56.87
67131;HTU21D;54051;53.464;49.532;2022-12-07T09:33:21;-7.79;57.24
67131;HTU21D;54051;53.464;49.532;2022-12-07T09:35:49;-7.91;57.17
67131;HTU21D;54051;53.464;49.532;2022-12-07T09:38:16;-8.00;57.91
67131;HTU21D;54051;53.464;49.532;2022-12-07T09:40:42;-8.00;58.19
67131;HTU21D;54051;53.464;49.532;2022-12-07T09:43:20;-8.06;57.99
67131;HTU21D;54051;53.464;49.532;2022-12-07T09:45:48;-8.03;58.86
67131;HTU21D;54051;53.464;49.532;2022-12-07T09:48:42;-8.14;58.08
67131;HTU21D;54051;53.464;49.532;2022-12-07T09:53:42;-8.14;58.02
67131;HTU21D;54051;53.464;49.532;2022-12-07T09:56:12;-8.10;58.56
67131;HTU21D;54051;53.464;49.532;2022-12-07T09:58:39;-8.09;57.87
67131;HTU21D;54051;53.464;49.532;2022-12-07T10:03:35;-8.12;58.66
67131;HTU21D;54051;53.464;49.532;2022-12-07T10:06:02;-8.24;59.54
67131;HTU21D;54051;53.464;49.532;2022-12-07T10:08:28;-8.28;57.74
67131;HTU21D;54051;53.464;49.532;2022-12-07T10:10:55;-8.29;58.48
67131;HTU21D;54051;53.464;49.532;2022-12-07T10:13:43;-8.30;60.03
67131;HTU21D;54051;53.464;49.532;2022-12-07T10:16:39;-8.30;59.62
67131;HTU21D;54051;53.464;49.532;2022-12-07T10:19:32;-8.33;59.48
67131;HTU21D;54051;53.464;49.532;2022-12-07T10:22:13;-8.42;58.74
67131;HTU21D;54051;53.464;49.532;2022-12-07T10:24:41;-8.41;59.94
67131;HTU21D;54051;53.464;49.532;2022-12-07T10:27:31;-8.37;59.41
67131;HTU21D;54051;53.464;49.532;2022-12-07T10:29:57;-8.38;58.36
67131;HTU21D;54051;53.464;49.532;2022-12-07T10:32:30;-8.38;58.67
67131;HTU21D;54051;53.464;49.532;2022-12-07T10:35:30;-8.41;59.19
67131;HTU21D;54051;53.464;49.532;2022-12-07T10:37:58;-8.43;60.61
67131;HTU21D;54051;53.464;49.532;2022-12-07T10:45:28;-8.50;60.19
67131;HTU21D;54051;53.464;49.532;2022-12-07T10:48:11;-8.50;58.83
67131;HTU21D;54051;53.464;49.532;2022-12-07T10:56:38;-8.66;60.36
67131;HTU21D;54051;53.464;49.532;2022-12-07T11:01:59;-8.71;60.06
67131;HTU21D;54051;53.464;49.532;2022-12-07T11:15:22;-8.82;61.43
67131;HTU21D;54051;53.464;49.532;2022-12-07T11:31:39;-8.99;62.14
67131;HTU21D;54051;53.464;49.532;2022-12-07T11:37:15;-8.99;61.73
67131;HTU21D;54051;53.464;49.532;2022-12-07T11:39:55;-8.95;62.73
67131;HTU21D;54051;53.464;49.532;2022-12-07T11:42:38;-8.92;62.21
67131;HTU21D;54051;53.464;49.532;2022-12-07T11:45:28;-8.96;62.19
67131;HTU21D;54051;53.464;49.532;2022-12-07T11:47:59;-8.90;61.26
67131;HTU21D;54051;53.464;49.532;2022-12-07T11:50:43;-8.90;62.41
67131;HTU21D;54051;53.464;49.532;2022-12-07T11:53:17;-8.89;61.27
67131;HTU21D;54051;53.464;49.532;2022-12-07T12:06:39;-9.32;62.21
67131;HTU21D;54051;53.464;49.532;2022-12-07T12:09:29;-9.40;62.75
67131;HTU21D;54051;53.464;49.532;2022-12-07T12:17:26;-9.58;63.50
67131;HTU21D;54051;53.464;49.532;2022-12-07T12:23:21;-9.55;63.92
67131;HTU21D;54051;53.464;49.532;2022-12-07T12:25:49;-9.53;64.16
67131;HTU21D;54051;53.464;49.532;2022-12-07T12:28:24;-9.57;63.99
67131;HTU21D;54051;53.464;49.532;2022-12-07T12:31:10;-9.58;64.87
67131;HTU21D;54051;53.464;49.532;2022-12-07T12:33:43;-9.63;64.72
67131;HTU21D;54051;53.464;49.532;2022-12-07T12:59:31;-10.14;67.32
67131;HTU21D;54051;53.464;49.532;2022-12-07T13:02:23;-10.17;66.91
67131;HTU21D;54051;53.464;49.532;2022-12-07T13:05:00;-10.26;67.56
67131;HTU21D;54051;53.464;49.532;2022-12-07T13:15:50;-10.50;68.06
67131;HTU21D;54051;53.464;49.532;2022-12-07T13:18:43;-10.49;68.68
67131;HTU21D;54051;53.464;49.532;2022-12-07T13:26:33;-10.58;67.71
67131;HTU21D;54051;53.464;49.532;2022-12-07T13:29:27;-10.58;67.86
67131;HTU21D;54051;53.464;49.532;2022-12-07T13:32:02;-10.60;67.43
67131;HTU21D;54051;53.464;49.532;2022-12-07T13:34:39;-10.63;67.80
67131;HTU21D;54051;53.464;49.532;2022-12-07T13:39:46;-10.73;68.13
67131;HTU21D;54051;53.464;49.532;2022-12-07T13:42:28;-10.73;68.07
67131;HTU21D;54051;53.464;49.532;2022-12-07T13:44:55;-10.73;68.20
67131;HTU21D;54051;53.464;49.532;2022-12-07T13:47:40;-10.73;69.35
67131;HTU21D;54051;53.464;49.532;2022-12-07T13:50:29;-10.76;68.76
67131;HTU21D;54051;53.464;49.532;2022-12-07T13:53:00;-10.79;68.97
67131;HTU21D;54051;53.464;49.532;2022-12-07T13:55:28;-10.87;68.83
67131;HTU21D;54051;53.464;49.532;2022-12-07T13:57:55;-10.93;68.78
67131;HTU21D;54051;53.464;49.532;2022-12-07T14:00:26;-10.95;69.40
67131;HTU21D;54051;53.464;49.532;2022-12-07T14:05:41;-10.94;68.85
67131;HTU21D;54051;53.464;49.532;2022-12-07T14:10:41;-11.04;69.36
67131;HTU21D;54051;53.464;49.532;2022-12-07T14:13:37;-11.09;69.35
67131;HTU21D;54051;53.464;49.532;2022-12-07T14:18:51;-11.15;70.04
67131;HTU21D;54051;53.464;49.532;2022-12-07T14:21:20;-11.14;70.29
67131;HTU21D;54051;53.464;49.532;2022-12-07T14:24:08;-11.08;70.54
67131;HTU21D;54051;53.464;49.532;2022-12-07T14:26:35;-11.09;70.10
67131;HTU21D;54051;53.464;49.532;2022-12-07T14:31:52;-11.16;70.03
67131;HTU21D;54051;53.464;49.532;2022-12-07T14:34:22;-11.14;70.37
67131;HTU21D;54051;53.464;49.532;2022-12-07T14:36:48;-11.07;71.13
67131;HTU21D;54051;53.464;49.532;2022-12-07T14:39:14;-11.05;69.73
67131;HTU21D;54051;53.464;49.532;2022-12-07T14:41:40;-11.15;70.03
67131;HTU21D;54051;53.464;49.532;2022-12-07T14:44:16;-11.26;69.56
67131;HTU21D;54051;53.464;49.532;2022-12-07T14:46:43;-11.30;69.79
67131;HTU21D;54051;53.464;49.532;2022-12-07T14:49:08;-11.31;70.19
67131;HTU21D;54051;53.464;49.532;2022-12-07T14:51:37;-11.31;69.94
67131;HTU21D;54051;53.464;49.532;2022-12-07T14:54:05;-11.31;70.77
67131;HTU21D;54051;53.464;49.532;2022-12-07T14:56:32;-11.36;70.30
67131;HTU21D;54051;53.464;49.532;2022-12-07T14:58:58;-11.36;70.89
67131;HTU21D;54051;53.464;49.532;2022-12-07T15:01:24;-11.37;72.08
67131;HTU21D;54051;53.464;49.532;2022-12-07T15:03:50;-11.33;71.28
67131;HTU21D;54051;53.464;49.532;2022-12-07T15:06:17;-11.32;70.91
67131;HTU21D;54051;53.464;49.532;2022-12-07T15:08:43;-11.30;71.03
67131;HTU21D;54051;53.464;49.532;2022-12-07T15:11:13;-11.27;71.19
67131;HTU21D;54051;53.464;49.532;2022-12-07T15:13:40;-11.26;71.21
67131;HTU21D;54051;53.464;49.532;2022-12-07T15:16:24;-11.15;71.45
67131;HTU21D;54051;53.464;49.532;2022-12-07T15:18:50;-11.15;70.81
67131;HTU21D;54051;53.464;49.532;2022-12-07T15:21:17;-11.22;70.48
67131;HTU21D;54051;53.464;49.532;2022-12-07T15:23:43;-11.20;70.35
67131;HTU21D;54051;53.464;49.532;2022-12-07T15:26:12;-11.27;70.23
67131;HTU21D;54051;53.464;49.532;2022-12-07T15:28:40;-11.31;70.52
67131;HTU21D;54051;53.464;49.532;2022-12-07T15:31:14;-11.34;70.14
67131;HTU21D;54051;53.464;49.532;2022-12-07T15:33:40;-11.47;70.10
67131;HTU21D;54051;53.464;49.532;2022-12-07T15:36:08;-11.53;70.48
67131;HTU21D;54051;53.464;49.532;2022-12-07T15:38:35;-11.48;70.58
67131;HTU21D;54051;53.464;49.532;2022-12-07T15:41:01;-11.47;69.86
67131;HTU21D;54051;53.464;49.532;2022-12-07T15:43:27;-11.58;70.03
67131;HTU21D;54051;53.464;49.532;2022-12-07T15:46:11;-11.70;70.24
67131;HTU21D;54051;53.464;49.532;2022-12-07T15:48:37;-11.85;71.00
67131;HTU21D;54051;53.464;49.532;2022-12-07T15:51:08;-11.85;71.31
67131;HTU21D;54051;53.464;49.532;2022-12-07T15:53:35;-11.79;71.59
67131;HTU21D;54051;53.464;49.532;2022-12-07T15:56:01;-11.64;71.19
67131;HTU21D;54051;53.464;49.532;2022-12-07T15:58:31;-11.51;71.29
67131;HTU21D;54051;53.464;49.532;2022-12-07T16:00:57;-11.45;70.73
67131;HTU21D;54051;53.464;49.532;2022-12-07T16:03:23;-11.42;71.00
67131;HTU21D;54051;53.464;49.532;2022-12-07T16:05:50;-11.45;70.92
67131;HTU21D;54051;53.464;49.532;2022-12-07T16:08:16;-11.49;71.10
67131;HTU21D;54051;53.464;49.532;2022-12-07T16:10:42;-11.60;71.59
67131;HTU21D;54051;53.464;49.532;2022-12-07T16:13:09;-11.56;71.50
67131;HTU21D;54051;53.464;49.532;2022-12-07T16:15:42;-11.60;69.99
