sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T00:01:55;51;27;;127;149400
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T00:04:25;40;25;;102;152229
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T00:06:56;54;27;;135;147662
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T00:09:26;42;26;;107;152606
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T00:11:56;43;23;;108;150553
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T00:14:26;46;26;;115;149909
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T00:16:56;48;27;;122;150198
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T00:19:27;43;25;;110;150009
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T00:21:57;48;26;;120;149111
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T00:24:27;42;25;;103;147030
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T00:26:57;53;27;;136;153348
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T00:29:27;49;26;;124;151512
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T00:31:57;52;29;;129;148788
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T00:34:27;51;26;;131;151156
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T00:36:58;49;25;;124;149542
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T00:39:28;46;26;;117;150063
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T00:41:58;46;27;;116;150938
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T00:44:28;41;23;;103;147507
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T00:46:59;62;30;;159;151930
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T00:49:29;52;27;;131;150871
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T00:51:59;44;25;;112;150786
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T00:54:29;50;27;;124;148287
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T00:56:59;47;25;;120;150779
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T00:59:29;49;27;;123;150171
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T01:02:00;50;25;;126;150539
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T01:04:30;44;26;;112;150016
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T01:07:01;43;25;;110;151849
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T01:09:31;55;26;;138;150271
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T01:12:01;48;26;;115;142476
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T01:14:31;45;25;;119;157181
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T01:17:01;58;26;;146;150964
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T01:19:32;45;25;;115;150228
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T01:22:02;47;26;;119;149558
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T01:24:32;46;25;;116;150844
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T01:27:02;51;26;;129;149600
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T01:29:32;56;28;;142;150688
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T01:32:03;48;25;;121;149157
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T01:34:33;45;23;;113;150385
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T01:37:03;56;29;;137;146595
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T01:39:33;51;26;;132;153649
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T01:42:03;55;28;;139;151131
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T01:45:14;48;25;;119;147710
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T01:47:04;55;26;;140;152004
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T01:49:37;48;26;;123;150843
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T01:54:35;47;27;;119;148910
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T01:57:06;54;27;;138;151517
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T01:59:37;39;22;;101;152033
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T02:02:08;48;26;;121;150161
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T02:04:38;41;23;;103;148388
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T02:07:09;48;25;;121;150532
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T02:09:39;47;25;;119;149879
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T02:12:09;47;25;;120;152228
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T02:17:18;38;24;;96;149848
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T02:29:49;47;25;;120;150005
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T02:39:44;44;25;;107;145541
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T02:42:17;42;24;;111;155643
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T02:44:43;46;24;;115;149135
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T02:47:14;53;28;;135;151480
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T02:49:44;43;24;;108;149950
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T02:52:14;52;27;;131;150752
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T02:54:45;51;26;;129;150137
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T03:02:21;52;27;;132;150804
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T03:04:52;41;25;;103;149096
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T03:12:19;54;27;;136;150546
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T03:17:20;49;26;;121;147938
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T03:19:49;51;27;;132;152635
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T03:22:20;49;26;;121;147823
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T03:24:51;52;29;;132;152210
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T03:27:30;51;27;;130;150936
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T03:29:54;44;24;;113;150668
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T03:32:23;50;28;;125;148603
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T03:34:56;53;28;;134;150754
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T03:42:22;45;27;;114;151165
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T03:57:26;44;26;;111;148946
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T03:59:56;58;29;;147;150416
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T04:02:26;50;27;;130;153376
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T04:04:57;48;27;;123;150767
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T04:07:27;53;27;;135;150492
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T04:09:58;49;28;;123;147872
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T04:12:28;40;25;;101;149496
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T04:14:58;50;29;;130;153135
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T04:17:28;52;27;;131;149047
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T04:19:58;56;29;;140;149910
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T04:22:28;53;28;;134;151431
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T04:24:58;50;27;;125;149517
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T04:27:28;50;27;;128;150977
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T04:29:59;42;26;;106;148753
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T04:32:29;47;26;;119;150447
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T04:34:59;51;28;;131;151402
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T04:37:29;58;29;;147;149981
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T04:39:59;54;28;;137;149811
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T04:42:30;45;27;;113;150648
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T04:45:00;54;28;;131;145269
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T04:47:30;57;30;;148;154736
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T04:50:00;43;26;;109;150203
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T04:52:30;54;28;;136;150486
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T04:55:00;45;26;;114;150078
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T04:57:31;54;26;;136;150289
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T05:00:01;50;28;;119;141791
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T05:02:31;45;25;;119;158634
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T05:05:01;55;28;;135;145998
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T05:07:31;47;26;;121;153998
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T05:10:02;45;26;;114;149382
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T05:12:32;53;27;;135;151419
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T05:15:02;47;26;;118;150483
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T05:17:33;42;25;;107;150376
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T05:20:03;55;26;;136;147599
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T05:22:33;41;26;;106;152243
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T05:25:04;48;26;;123;150621
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T05:27:34;51;28;;130;150199
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T05:30:05;52;26;;132;150192
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T05:32:35;47;26;;119;150407
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T05:35:05;57;28;;144;150277
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T05:37:36;46;27;;114;148499
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T05:40:06;52;26;;133;151608
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T05:42:37;50;25;;127;152077
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T05:45:07;57;29;;144;149081
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T05:47:37;38;23;;97;150862
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T05:50:07;44;26;;113;150742
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T05:52:38;48;24;;121;150620
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T05:55:08;48;26;;122;150029
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T05:57:38;56;27;;140;148486
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T06:00:09;53;27;;134;151523
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T06:02:39;43;25;;108;149407
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T06:05:09;51;25;;130;152172
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T06:07:40;48;26;;119;148517
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T06:10:10;47;25;;120;150141
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T06:22:46;42;25;;106;149318
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T06:25:16;44;26;;113;153320
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T06:27:46;49;26;;123;148426
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T06:30:35;44;24;;109;148542
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T06:32:47;45;26;;116;153663
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T06:35:17;41;25;;103;147591
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T06:37:47;49;27;;125;151991
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T06:40:18;49;26;;124;150766
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T06:42:48;54;27;;132;146440
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T06:45:18;54;28;;141;153913
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T06:47:48;45;26;;114;150162
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T06:50:18;48;27;;121;148859
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T06:52:48;43;26;;109;149163
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T06:55:18;41;25;;106;152347
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T06:57:49;55;27;;139;149858
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T07:00:19;47;27;;117;148315
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T07:02:49;45;24;;117;152683
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T07:05:22;51;28;;128;149620
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T07:07:50;58;30;;147;149984
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T07:10:20;44;25;;110;148671
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T07:12:50;52;28;;135;153016
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T07:15:21;51;29;;130;150172
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T07:17:51;59;31;;148;148885
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T07:20:21;58;29;;144;146737
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T07:22:53;53;27;;139;155310
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T07:25:21;38;27;;95;149505
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T07:27:52;52;29;;131;149269
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T07:30:22;47;27;;119;151552
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T07:32:56;49;28;;121;145571
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T07:35:23;51;31;;133;153978
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T07:37:54;41;25;;105;151819
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T07:40:24;56;31;;142;150299
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T07:48:01;45;29;;115;150226
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T07:50:31;46;33;;116;151182
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T07:53:02;48;31;;122;149447
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T07:55:32;51;38;;129;150286
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T07:58:02;49;39;;125;151163
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T08:00:33;41;35;;103;149793
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T08:08:06;49;38;;124;149092
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T08:38:31;53;124;;133;149382
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T08:41:02;50;110;;127;152377
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T08:43:32;45;102;;113;150061
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T08:46:09;44;104;;111;149192
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T08:48:34;48;77;;124;152926
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T08:51:04;50;84;;128;151188
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T08:53:35;50;66;;126;149431
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T08:56:06;52;70;;132;150884
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T08:58:44;49;51;;122;149192
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T09:01:06;49;49;;123;150393
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T09:03:37;50;51;;126;151176
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T09:06:07;38;50;;97;149699
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T09:08:40;56;64;;143;152308
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T09:11:08;55;117;;138;149478
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T09:13:38;42;62;;106;151059
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T09:16:08;48;57;;119;147296
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T09:18:38;51;82;;129;151669
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T09:21:09;49;172;;124;150204
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T09:23:40;46;181;;118;151630
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T09:26:10;49;197;;123;148120
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T09:28:40;44;203;;112;152068
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T09:31:10;52;135;;130;149976
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T09:33:42;50;106;;126;150618
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T09:36:11;47;209;;120;151098
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T09:41:13;47;172;;118;149217
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T09:43:43;46;194;;116;150810
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T09:46:15;51;235;;129;150355
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T09:48:45;46;234;;117;150844
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T09:51:20;53;235;;133;149130
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T09:53:45;49;223;;124;151574
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T09:56:16;45;234;;112;149104
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T09:58:46;40;238;;103;151563
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T10:01:18;45;243;;115;150932
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T10:03:53;41;246;;103;150057
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T10:06:18;45;250;;110;144480
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T10:08:48;52;231;;138;157013
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T10:11:19;45;202;;113;149737
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T10:13:52;51;223;;127;148426
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T10:18:50;47;267;;120;150631
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T10:21:24;43;270;;110;150751
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T10:24:02;45;298;;113;150420
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T10:26:29;48;285;;122;150470
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T10:28:53;43;180;;110;151643
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T10:31:24;39;119;;99;150464
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T10:39:01;54;276;;138;150640
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T10:41:27;56;257;;141;150877
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T10:43:57;51;264;;130;150527
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T10:46:53;46;258;;115;149951
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T10:51:38;47;283;;119;151560
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T11:01:37;51;282;;127;148692
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T11:11:36;56;92;;140;149267
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T11:14:11;40;85;;103;154176
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T11:19:24;48;268;;122;150505
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T11:24:05;49;318;;123;150231
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T11:29:14;43;298;;110;152910
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T11:34:10;48;270;;118;147083
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T11:36:41;51;132;;130;152686
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T11:41:37;51;125;;129;149596
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T11:44:22;43;108;;110;151205
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T11:46:53;47;109;;118;150058
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T11:49:10;50;106;;126;151015
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T11:51:38;42;87;;105;149531
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T11:54:15;52;86;;131;150616
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T11:56:42;48;85;;122;151496
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T12:06:41;42;152;;107;150466
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T12:09:17;55;94;;139;151131
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T12:14:35;42;135;;107;150044
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T12:16:52;48;127;;123;151019
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T12:21:41;48;271;;121;150544
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T12:24:13;59;250;;142;142831
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T12:26:48;46;221;;121;157137
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T12:29:26;46;265;;117;150629
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T12:31:46;53;233;;131;147857
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T12:34:34;45;155;;115;152717
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T12:36:48;43;277;;108;148902
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T12:39:16;56;310;;141;150035
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T12:41:56;46;306;;118;153755
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T12:46:50;53;121;;135;150988
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T12:51:50;46;92;;116;148890
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T13:01:48;48;78;;122;150557
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T13:04:21;47;65;;116;145467
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T13:06:48;48;63;;126;154995
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T13:09:20;51;57;;128;149422
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T13:11:50;44;52;;114;152170
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T13:14:37;45;57;;115;150114
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T13:16:50;51;65;;129;150630
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T13:19:38;51;71;;129;150238
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T13:21:51;38;71;;96;150693
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T13:24:22;49;103;;121;146371
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T13:26:52;48;100;;126;154290
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T13:29:23;46;106;;117;149932
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T13:31:56;52;120;;132;150055
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T13:34:27;47;114;;118;149584
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T13:36:54;46;110;;118;151592
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T13:39:26;45;143;;114;149960
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T13:41:58;53;124;;135;152407
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T13:44:27;45;125;;112;148813
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T13:49:28;47;82;;123;154037
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T13:54:30;48;69;;122;150368
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T13:57:01;48;56;;119;148568
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T13:59:33;55;57;;140;152407
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T14:02:02;48;54;;123;151631
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T14:04:36;52;59;;130;149731
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T14:09:33;48;66;;121;149698
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T14:12:05;49;69;;120;146533
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T14:14:33;53;68;;138;154179
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T14:22:07;54;56;;138;150718
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T14:24:41;51;55;;130;150917
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T14:27:14;46;51;;118;151001
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T14:29:36;48;52;;121;149781
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T14:32:25;50;50;;128;150804
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T14:34:37;53;52;;133;148558
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T14:37:08;51;49;;131;152487
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T14:39:37;43;46;;108;149502
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T14:42:07;51;50;;130;150298
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T14:44:38;55;47;;140;151121
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T14:47:09;58;50;;146;149538
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T14:49:38;51;45;;129;150411
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T14:52:11;51;43;;129;150792
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T14:54:39;50;43;;126;148960
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T14:57:10;48;41;;122;151791
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T14:59:41;53;39;;134;151197
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T15:02:12;47;41;;119;149955
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T15:04:41;54;35;;137;150573
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T15:07:16;44;36;;111;150479
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T15:09:42;52;34;;131;148725
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T15:12:12;46;35;;118;150927
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T15:14:42;52;32;;131;150114
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T15:17:13;47;32;;119;150177
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-07T15:19:43;50;28;;128;151674
