sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12288;SDS011;6207;49.308;7.336;2022-12-07T00:01:18;22.47;;;20.37;;
12288;SDS011;6207;49.308;7.336;2022-12-07T00:03:48;22.70;;;20.70;;
12288;SDS011;6207;49.308;7.336;2022-12-07T00:06:17;22.10;;;20.20;;
12288;SDS011;6207;49.308;7.336;2022-12-07T00:08:45;23.13;;;20.73;;
12288;SDS011;6207;49.308;7.336;2022-12-07T00:11:17;21.87;;;19.97;;
12288;SDS011;6207;49.308;7.336;2022-12-07T00:13:45;21.67;;;19.87;;
12288;SDS011;6207;49.308;7.336;2022-12-07T00:16:17;20.53;;;18.87;;
12288;SDS011;6207;49.308;7.336;2022-12-07T00:18:45;22.73;;;20.73;;
12288;SDS011;6207;49.308;7.336;2022-12-07T00:21:13;22.47;;;20.60;;
12288;SDS011;6207;49.308;7.336;2022-12-07T00:23:59;20.80;;;19.10;;
12288;SDS011;6207;49.308;7.336;2022-12-07T00:26:27;21.67;;;19.93;;
12288;SDS011;6207;49.308;7.336;2022-12-07T00:28:57;23.83;;;21.73;;
12288;SDS011;6207;49.308;7.336;2022-12-07T00:31:30;22.27;;;20.40;;
12288;SDS011;6207;49.308;7.336;2022-12-07T00:34:01;22.20;;;20.30;;
12288;SDS011;6207;49.308;7.336;2022-12-07T00:36:28;22.47;;;20.47;;
12288;SDS011;6207;49.308;7.336;2022-12-07T00:38:54;23.83;;;21.73;;
12288;SDS011;6207;49.308;7.336;2022-12-07T00:41:25;23.73;;;21.67;;
12288;SDS011;6207;49.308;7.336;2022-12-07T00:43:53;25.43;;;23.33;;
12288;SDS011;6207;49.308;7.336;2022-12-07T00:46:20;24.60;;;22.27;;
12288;SDS011;6207;49.308;7.336;2022-12-07T00:48:49;23.60;;;21.60;;
12288;SDS011;6207;49.308;7.336;2022-12-07T00:51:17;23.10;;;21.27;;
12288;SDS011;6207;49.308;7.336;2022-12-07T00:53:46;23.57;;;21.33;;
12288;SDS011;6207;49.308;7.336;2022-12-07T00:56:26;22.97;;;20.97;;
12288;SDS011;6207;49.308;7.336;2022-12-07T00:58:56;22.03;;;20.23;;
12288;SDS011;6207;49.308;7.336;2022-12-07T01:01:25;22.27;;;20.37;;
12288;SDS011;6207;49.308;7.336;2022-12-07T01:03:53;23.10;;;21.10;;
12288;SDS011;6207;49.308;7.336;2022-12-07T01:06:20;22.60;;;20.70;;
12288;SDS011;6207;49.308;7.336;2022-12-07T01:08:49;23.43;;;21.33;;
12288;SDS011;6207;49.308;7.336;2022-12-07T01:11:17;21.80;;;19.80;;
12288;SDS011;6207;49.308;7.336;2022-12-07T01:13:46;22.30;;;20.43;;
12288;SDS011;6207;49.308;7.336;2022-12-07T01:16:13;21.73;;;19.93;;
12288;SDS011;6207;49.308;7.336;2022-12-07T01:18:42;22.00;;;19.90;;
12288;SDS011;6207;49.308;7.336;2022-12-07T01:21:12;22.60;;;20.53;;
12288;SDS011;6207;49.308;7.336;2022-12-07T01:23:43;22.33;;;20.53;;
12288;SDS011;6207;49.308;7.336;2022-12-07T01:26:11;23.13;;;21.13;;
12288;SDS011;6207;49.308;7.336;2022-12-07T01:28:40;21.30;;;19.60;;
12288;SDS011;6207;49.308;7.336;2022-12-07T01:31:08;22.90;;;20.73;;
12288;SDS011;6207;49.308;7.336;2022-12-07T01:33:38;22.27;;;20.37;;
12288;SDS011;6207;49.308;7.336;2022-12-07T01:38:49;20.90;;;19.30;;
12288;SDS011;6207;49.308;7.336;2022-12-07T01:41:19;21.07;;;19.47;;
12288;SDS011;6207;49.308;7.336;2022-12-07T01:46:42;21.43;;;19.63;;
12288;SDS011;6207;49.308;7.336;2022-12-07T01:49:57;20.37;;;18.67;;
12288;SDS011;6207;49.308;7.336;2022-12-07T01:54:33;20.07;;;18.57;;
12288;SDS011;6207;49.308;7.336;2022-12-07T01:57:01;21.10;;;19.10;;
12288;SDS011;6207;49.308;7.336;2022-12-07T01:59:30;21.07;;;19.30;;
12288;SDS011;6207;49.308;7.336;2022-12-07T02:01:57;20.50;;;18.80;;
12288;SDS011;6207;49.308;7.336;2022-12-07T02:04:24;20.63;;;18.97;;
12288;SDS011;6207;49.308;7.336;2022-12-07T02:06:51;20.80;;;18.80;;
12288;SDS011;6207;49.308;7.336;2022-12-07T02:09:19;20.80;;;18.93;;
12288;SDS011;6207;49.308;7.336;2022-12-07T02:11:46;21.10;;;19.20;;
12288;SDS011;6207;49.308;7.336;2022-12-07T02:14:13;19.63;;;18.13;;
12288;SDS011;6207;49.308;7.336;2022-12-07T02:30:57;20.17;;;18.57;;
12288;SDS011;6207;49.308;7.336;2022-12-07T02:33:47;20.83;;;19.03;;
12288;SDS011;6207;49.308;7.336;2022-12-07T02:36:22;20.63;;;18.90;;
12288;SDS011;6207;49.308;7.336;2022-12-07T02:39:11;21.13;;;19.43;;
12288;SDS011;6207;49.308;7.336;2022-12-07T02:41:49;21.67;;;19.87;;
12288;SDS011;6207;49.308;7.336;2022-12-07T02:44:23;21.93;;;19.87;;
12288;SDS011;6207;49.308;7.336;2022-12-07T02:46:55;21.00;;;19.30;;
12288;SDS011;6207;49.308;7.336;2022-12-07T02:49:27;22.20;;;20.20;;
12288;SDS011;6207;49.308;7.336;2022-12-07T02:51:55;21.93;;;20.23;;
12288;SDS011;6207;49.308;7.336;2022-12-07T02:54:22;22.10;;;20.37;;
12288;SDS011;6207;49.308;7.336;2022-12-07T02:56:58;22.60;;;20.60;;
12288;SDS011;6207;49.308;7.336;2022-12-07T03:02:17;21.43;;;19.53;;
12288;SDS011;6207;49.308;7.336;2022-12-07T03:12:52;22.90;;;20.70;;
12288;SDS011;6207;49.308;7.336;2022-12-07T03:18:23;21.43;;;19.50;;
12288;SDS011;6207;49.308;7.336;2022-12-07T03:20:52;21.67;;;19.77;;
12288;SDS011;6207;49.308;7.336;2022-12-07T03:23:22;22.67;;;20.77;;
12288;SDS011;6207;49.308;7.336;2022-12-07T03:25:52;22.17;;;20.27;;
12288;SDS011;6207;49.308;7.336;2022-12-07T03:28:27;23.40;;;21.00;;
12288;SDS011;6207;49.308;7.336;2022-12-07T03:31:00;22.93;;;20.77;;
12288;SDS011;6207;49.308;7.336;2022-12-07T03:33:32;23.73;;;21.40;;
12288;SDS011;6207;49.308;7.336;2022-12-07T03:36:04;24.17;;;21.67;;
12288;SDS011;6207;49.308;7.336;2022-12-07T03:38:41;22.30;;;20.20;;
12288;SDS011;6207;49.308;7.336;2022-12-07T03:41:14;22.13;;;20.23;;
12288;SDS011;6207;49.308;7.336;2022-12-07T03:43:49;24.20;;;21.90;;
12288;SDS011;6207;49.308;7.336;2022-12-07T03:49:08;23.73;;;21.63;;
12288;SDS011;6207;49.308;7.336;2022-12-07T03:51:59;23.63;;;21.43;;
12288;SDS011;6207;49.308;7.336;2022-12-07T03:54:34;23.23;;;21.23;;
12288;SDS011;6207;49.308;7.336;2022-12-07T03:57:06;23.47;;;21.27;;
12288;SDS011;6207;49.308;7.336;2022-12-07T03:59:35;23.50;;;21.20;;
12288;SDS011;6207;49.308;7.336;2022-12-07T04:02:04;23.37;;;21.10;;
12288;SDS011;6207;49.308;7.336;2022-12-07T04:04:32;24.47;;;22.03;;
12288;SDS011;6207;49.308;7.336;2022-12-07T04:07:00;23.80;;;21.60;;
12288;SDS011;6207;49.308;7.336;2022-12-07T04:09:27;23.47;;;21.33;;
12288;SDS011;6207;49.308;7.336;2022-12-07T04:11:53;25.03;;;22.33;;
12288;SDS011;6207;49.308;7.336;2022-12-07T04:14:20;23.70;;;21.53;;
12288;SDS011;6207;49.308;7.336;2022-12-07T04:16:51;24.83;;;22.33;;
12288;SDS011;6207;49.308;7.336;2022-12-07T04:19:20;25.37;;;22.17;;
12288;SDS011;6207;49.308;7.336;2022-12-07T04:21:52;24.53;;;22.33;;
12288;SDS011;6207;49.308;7.336;2022-12-07T04:24:19;25.80;;;22.97;;
12288;SDS011;6207;49.308;7.336;2022-12-07T04:26:47;23.87;;;21.50;;
12288;SDS011;6207;49.308;7.336;2022-12-07T04:29:14;24.83;;;22.43;;
12288;SDS011;6207;49.308;7.336;2022-12-07T04:31:42;23.83;;;21.57;;
12288;SDS011;6207;49.308;7.336;2022-12-07T04:34:09;23.90;;;21.80;;
12288;SDS011;6207;49.308;7.336;2022-12-07T04:36:37;25.13;;;22.63;;
12288;SDS011;6207;49.308;7.336;2022-12-07T04:39:04;23.90;;;21.80;;
12288;SDS011;6207;49.308;7.336;2022-12-07T04:41:32;24.67;;;22.27;;
12288;SDS011;6207;49.308;7.336;2022-12-07T04:44:00;25.53;;;22.90;;
12288;SDS011;6207;49.308;7.336;2022-12-07T04:46:29;24.33;;;22.13;;
12288;SDS011;6207;49.308;7.336;2022-12-07T04:48:57;24.60;;;22.07;;
12288;SDS011;6207;49.308;7.336;2022-12-07T04:51:25;23.67;;;21.67;;
12288;SDS011;6207;49.308;7.336;2022-12-07T04:53:53;25.13;;;22.30;;
12288;SDS011;6207;49.308;7.336;2022-12-07T04:56:21;25.17;;;22.50;;
12288;SDS011;6207;49.308;7.336;2022-12-07T04:58:49;24.77;;;22.33;;
12288;SDS011;6207;49.308;7.336;2022-12-07T05:01:17;24.27;;;21.97;;
12288;SDS011;6207;49.308;7.336;2022-12-07T05:03:44;24.13;;;21.73;;
12288;SDS011;6207;49.308;7.336;2022-12-07T05:06:11;24.90;;;22.50;;
12288;SDS011;6207;49.308;7.336;2022-12-07T05:08:39;24.73;;;22.23;;
12288;SDS011;6207;49.308;7.336;2022-12-07T05:11:06;24.83;;;22.43;;
12288;SDS011;6207;49.308;7.336;2022-12-07T05:13:34;25.63;;;23.07;;
12288;SDS011;6207;49.308;7.336;2022-12-07T05:16:01;25.07;;;22.53;;
12288;SDS011;6207;49.308;7.336;2022-12-07T05:18:28;25.50;;;23.10;;
12288;SDS011;6207;49.308;7.336;2022-12-07T05:20:55;24.63;;;22.23;;
12288;SDS011;6207;49.308;7.336;2022-12-07T05:23:22;25.30;;;22.77;;
12288;SDS011;6207;49.308;7.336;2022-12-07T05:25:49;24.87;;;22.53;;
12288;SDS011;6207;49.308;7.336;2022-12-07T05:28:16;25.10;;;22.70;;
12288;SDS011;6207;49.308;7.336;2022-12-07T05:30:42;25.23;;;22.73;;
12288;SDS011;6207;49.308;7.336;2022-12-07T05:33:09;23.87;;;21.40;;
12288;SDS011;6207;49.308;7.336;2022-12-07T05:35:35;25.60;;;22.90;;
12288;SDS011;6207;49.308;7.336;2022-12-07T05:38:03;24.77;;;22.50;;
12288;SDS011;6207;49.308;7.336;2022-12-07T05:40:30;23.83;;;21.70;;
12288;SDS011;6207;49.308;7.336;2022-12-07T05:42:57;24.23;;;22.00;;
12288;SDS011;6207;49.308;7.336;2022-12-07T05:45:30;25.17;;;22.67;;
12288;SDS011;6207;49.308;7.336;2022-12-07T05:47:57;26.03;;;23.43;;
12288;SDS011;6207;49.308;7.336;2022-12-07T05:50:24;23.90;;;21.63;;
12288;SDS011;6207;49.308;7.336;2022-12-07T05:52:50;24.13;;;21.67;;
12288;SDS011;6207;49.308;7.336;2022-12-07T05:55:17;24.77;;;22.43;;
12288;SDS011;6207;49.308;7.336;2022-12-07T05:57:44;25.20;;;22.80;;
12288;SDS011;6207;49.308;7.336;2022-12-07T06:00:30;24.43;;;22.23;;
12288;SDS011;6207;49.308;7.336;2022-12-07T06:02:57;25.17;;;22.77;;
12288;SDS011;6207;49.308;7.336;2022-12-07T06:05:24;24.57;;;21.73;;
12288;SDS011;6207;49.308;7.336;2022-12-07T06:07:51;24.70;;;22.30;;
12288;SDS011;6207;49.308;7.336;2022-12-07T06:10:18;23.93;;;21.43;;
12288;SDS011;6207;49.308;7.336;2022-12-07T06:12:44;24.00;;;21.80;;
12288;SDS011;6207;49.308;7.336;2022-12-07T06:15:12;24.63;;;22.00;;
12288;SDS011;6207;49.308;7.336;2022-12-07T06:17:39;26.30;;;22.57;;
12288;SDS011;6207;49.308;7.336;2022-12-07T06:20:06;25.23;;;22.47;;
12288;SDS011;6207;49.308;7.336;2022-12-07T06:22:34;24.27;;;21.53;;
12288;SDS011;6207;49.308;7.336;2022-12-07T06:25:00;24.00;;;21.57;;
12288;SDS011;6207;49.308;7.336;2022-12-07T06:27:33;24.10;;;21.90;;
12288;SDS011;6207;49.308;7.336;2022-12-07T06:30:01;25.63;;;23.10;;
12288;SDS011;6207;49.308;7.336;2022-12-07T06:32:32;24.77;;;21.93;;
12288;SDS011;6207;49.308;7.336;2022-12-07T06:34:59;24.83;;;22.23;;
12288;SDS011;6207;49.308;7.336;2022-12-07T06:37:44;25.83;;;22.30;;
12288;SDS011;6207;49.308;7.336;2022-12-07T06:40:11;24.30;;;22.00;;
12288;SDS011;6207;49.308;7.336;2022-12-07T06:42:40;25.23;;;22.83;;
12288;SDS011;6207;49.308;7.336;2022-12-07T06:45:07;24.17;;;21.77;;
12288;SDS011;6207;49.308;7.336;2022-12-07T06:47:34;25.43;;;22.67;;
12288;SDS011;6207;49.308;7.336;2022-12-07T06:50:07;25.67;;;22.97;;
12288;SDS011;6207;49.308;7.336;2022-12-07T06:52:34;25.33;;;22.67;;
12288;SDS011;6207;49.308;7.336;2022-12-07T06:55:01;26.10;;;23.60;;
12288;SDS011;6207;49.308;7.336;2022-12-07T06:57:27;29.50;;;24.27;;
12288;SDS011;6207;49.308;7.336;2022-12-07T06:59:54;29.40;;;26.33;;
12288;SDS011;6207;49.308;7.336;2022-12-07T07:02:21;28.20;;;23.40;;
12288;SDS011;6207;49.308;7.336;2022-12-07T07:04:48;26.73;;;24.13;;
12288;SDS011;6207;49.308;7.336;2022-12-07T07:07:14;25.87;;;23.47;;
12288;SDS011;6207;49.308;7.336;2022-12-07T07:09:41;27.67;;;23.13;;
12288;SDS011;6207;49.308;7.336;2022-12-07T07:12:08;25.87;;;23.07;;
12288;SDS011;6207;49.308;7.336;2022-12-07T07:14:34;25.93;;;23.47;;
12288;SDS011;6207;49.308;7.336;2022-12-07T07:17:02;25.77;;;23.13;;
12288;SDS011;6207;49.308;7.336;2022-12-07T07:19:29;25.07;;;22.53;;
12288;SDS011;6207;49.308;7.336;2022-12-07T07:21:56;28.93;;;26.07;;
12288;SDS011;6207;49.308;7.336;2022-12-07T07:24:22;27.17;;;24.33;;
12288;SDS011;6207;49.308;7.336;2022-12-07T07:26:49;24.93;;;22.50;;
12288;SDS011;6207;49.308;7.336;2022-12-07T07:29:16;26.23;;;23.30;;
12288;SDS011;6207;49.308;7.336;2022-12-07T07:31:43;24.60;;;22.10;;
12288;SDS011;6207;49.308;7.336;2022-12-07T07:34:09;25.97;;;23.27;;
12288;SDS011;6207;49.308;7.336;2022-12-07T07:36:36;25.70;;;22.90;;
12288;SDS011;6207;49.308;7.336;2022-12-07T07:39:03;24.30;;;21.80;;
12288;SDS011;6207;49.308;7.336;2022-12-07T07:41:31;25.63;;;22.93;;
12288;SDS011;6207;49.308;7.336;2022-12-07T07:43:57;26.77;;;23.93;;
12288;SDS011;6207;49.308;7.336;2022-12-07T07:46:24;24.23;;;21.93;;
12288;SDS011;6207;49.308;7.336;2022-12-07T07:48:51;24.63;;;22.10;;
12288;SDS011;6207;49.308;7.336;2022-12-07T07:51:17;25.23;;;22.63;;
12288;SDS011;6207;49.308;7.336;2022-12-07T07:53:44;25.67;;;22.83;;
12288;SDS011;6207;49.308;7.336;2022-12-07T07:56:11;25.67;;;23.07;;
12288;SDS011;6207;49.308;7.336;2022-12-07T07:58:37;25.87;;;22.00;;
12288;SDS011;6207;49.308;7.336;2022-12-07T08:01:06;24.83;;;22.30;;
12288;SDS011;6207;49.308;7.336;2022-12-07T08:03:33;25.23;;;22.73;;
12288;SDS011;6207;49.308;7.336;2022-12-07T08:06:01;26.57;;;23.60;;
12288;SDS011;6207;49.308;7.336;2022-12-07T08:08:28;26.37;;;22.70;;
12288;SDS011;6207;49.308;7.336;2022-12-07T08:10:55;25.83;;;23.03;;
12288;SDS011;6207;49.308;7.336;2022-12-07T08:13:22;24.67;;;22.33;;
12288;SDS011;6207;49.308;7.336;2022-12-07T08:15:56;25.20;;;22.60;;
12288;SDS011;6207;49.308;7.336;2022-12-07T08:18:23;29.10;;;24.23;;
12288;SDS011;6207;49.308;7.336;2022-12-07T08:20:49;26.03;;;23.43;;
12288;SDS011;6207;49.308;7.336;2022-12-07T08:23:16;26.87;;;24.10;;
12288;SDS011;6207;49.308;7.336;2022-12-07T08:25:42;26.23;;;23.63;;
12288;SDS011;6207;49.308;7.336;2022-12-07T08:28:09;26.70;;;23.50;;
12288;SDS011;6207;49.308;7.336;2022-12-07T08:30:36;29.13;;;23.10;;
12288;SDS011;6207;49.308;7.336;2022-12-07T08:33:03;27.97;;;23.93;;
12288;SDS011;6207;49.308;7.336;2022-12-07T08:35:29;26.40;;;23.57;;
12288;SDS011;6207;49.308;7.336;2022-12-07T08:38:00;26.10;;;23.43;;
12288;SDS011;6207;49.308;7.336;2022-12-07T08:40:28;27.13;;;24.23;;
12288;SDS011;6207;49.308;7.336;2022-12-07T08:42:55;27.10;;;24.20;;
12288;SDS011;6207;49.308;7.336;2022-12-07T08:45:22;30.23;;;25.03;;
12288;SDS011;6207;49.308;7.336;2022-12-07T08:50:19;27.47;;;24.13;;
12288;SDS011;6207;49.308;7.336;2022-12-07T08:52:51;27.60;;;24.40;;
12288;SDS011;6207;49.308;7.336;2022-12-07T08:55:20;29.90;;;25.57;;
12288;SDS011;6207;49.308;7.336;2022-12-07T08:57:48;28.97;;;24.77;;
12288;SDS011;6207;49.308;7.336;2022-12-07T09:00:15;26.60;;;23.87;;
12288;SDS011;6207;49.308;7.336;2022-12-07T09:02:43;28.27;;;24.87;;
12288;SDS011;6207;49.308;7.336;2022-12-07T09:05:11;27.63;;;24.87;;
12288;SDS011;6207;49.308;7.336;2022-12-07T09:07:43;27.73;;;24.07;;
12288;SDS011;6207;49.308;7.336;2022-12-07T09:10:12;26.43;;;23.63;;
12288;SDS011;6207;49.308;7.336;2022-12-07T09:12:39;30.60;;;25.27;;
12288;SDS011;6207;49.308;7.336;2022-12-07T09:15:05;26.90;;;24.13;;
12288;SDS011;6207;49.308;7.336;2022-12-07T09:17:34;26.43;;;23.60;;
12288;SDS011;6207;49.308;7.336;2022-12-07T09:20:02;26.63;;;23.90;;
12288;SDS011;6207;49.308;7.336;2022-12-07T09:22:31;28.97;;;24.20;;
12288;SDS011;6207;49.308;7.336;2022-12-07T09:24:58;27.80;;;24.23;;
12288;SDS011;6207;49.308;7.336;2022-12-07T09:27:26;26.93;;;23.93;;
12288;SDS011;6207;49.308;7.336;2022-12-07T09:29:53;27.27;;;24.40;;
12288;SDS011;6207;49.308;7.336;2022-12-07T09:32:19;27.03;;;24.40;;
12288;SDS011;6207;49.308;7.336;2022-12-07T09:34:47;27.43;;;24.57;;
12288;SDS011;6207;49.308;7.336;2022-12-07T09:37:14;27.43;;;24.57;;
12288;SDS011;6207;49.308;7.336;2022-12-07T09:39:41;26.97;;;24.10;;
12288;SDS011;6207;49.308;7.336;2022-12-07T09:42:19;28.67;;;25.03;;
12288;SDS011;6207;49.308;7.336;2022-12-07T09:44:53;28.17;;;25.17;;
12288;SDS011;6207;49.308;7.336;2022-12-07T09:47:20;29.33;;;25.73;;
12288;SDS011;6207;49.308;7.336;2022-12-07T09:49:47;29.57;;;25.77;;
12288;SDS011;6207;49.308;7.336;2022-12-07T09:52:24;29.00;;;25.73;;
12288;SDS011;6207;49.308;7.336;2022-12-07T09:54:52;27.47;;;23.37;;
12288;SDS011;6207;49.308;7.336;2022-12-07T09:57:30;28.03;;;25.03;;
12288;SDS011;6207;49.308;7.336;2022-12-07T10:00:03;27.67;;;24.83;;
12288;SDS011;6207;49.308;7.336;2022-12-07T10:02:35;27.97;;;24.97;;
12288;SDS011;6207;49.308;7.336;2022-12-07T10:05:18;31.93;;;25.73;;
12288;SDS011;6207;49.308;7.336;2022-12-07T10:07:50;28.23;;;25.17;;
12288;SDS011;6207;49.308;7.336;2022-12-07T10:10:30;29.27;;;25.87;;
12288;SDS011;6207;49.308;7.336;2022-12-07T10:13:04;30.33;;;26.20;;
12288;SDS011;6207;49.308;7.336;2022-12-07T10:15:43;28.40;;;25.30;;
12288;SDS011;6207;49.308;7.336;2022-12-07T10:18:44;28.13;;;25.20;;
12288;SDS011;6207;49.308;7.336;2022-12-07T10:23:35;29.70;;;24.47;;
12288;SDS011;6207;49.308;7.336;2022-12-07T10:31:59;27.00;;;24.30;;
12288;SDS011;6207;49.308;7.336;2022-12-07T10:42:27;30.90;;;24.97;;
12288;SDS011;6207;49.308;7.336;2022-12-07T10:47:40;27.27;;;24.47;;
12288;SDS011;6207;49.308;7.336;2022-12-07T10:50:37;28.63;;;25.53;;
12288;SDS011;6207;49.308;7.336;2022-12-07T11:03:24;29.17;;;24.30;;
12288;SDS011;6207;49.308;7.336;2022-12-07T11:08:43;29.83;;;24.93;;
12288;SDS011;6207;49.308;7.336;2022-12-07T11:11:36;29.03;;;24.70;;
12288;SDS011;6207;49.308;7.336;2022-12-07T11:14:26;25.87;;;23.27;;
12288;SDS011;6207;49.308;7.336;2022-12-07T11:17:20;24.93;;;22.10;;
12288;SDS011;6207;49.308;7.336;2022-12-07T11:22:56;25.73;;;23.10;;
12288;SDS011;6207;49.308;7.336;2022-12-07T11:26:00;26.13;;;23.37;;
12288;SDS011;6207;49.308;7.336;2022-12-07T11:28:41;25.23;;;22.63;;
12288;SDS011;6207;49.308;7.336;2022-12-07T11:34:15;25.77;;;22.93;;
12288;SDS011;6207;49.308;7.336;2022-12-07T11:36:45;24.33;;;21.93;;
12288;SDS011;6207;49.308;7.336;2022-12-07T11:42:06;24.70;;;22.27;;
12288;SDS011;6207;49.308;7.336;2022-12-07T11:44:43;23.57;;;21.43;;
12288;SDS011;6207;49.308;7.336;2022-12-07T11:47:51;22.33;;;20.33;;
12288;SDS011;6207;49.308;7.336;2022-12-07T11:50:27;24.60;;;22.20;;
12288;SDS011;6207;49.308;7.336;2022-12-07T11:53:02;23.17;;;20.90;;
12288;SDS011;6207;49.308;7.336;2022-12-07T12:04:05;23.23;;;21.17;;
12288;SDS011;6207;49.308;7.336;2022-12-07T12:06:45;23.33;;;21.17;;
12288;SDS011;6207;49.308;7.336;2022-12-07T12:12:07;22.90;;;20.90;;
12288;SDS011;6207;49.308;7.336;2022-12-07T12:23:05;22.63;;;20.40;;
12288;SDS011;6207;49.308;7.336;2022-12-07T12:28:23;21.60;;;19.70;;
12288;SDS011;6207;49.308;7.336;2022-12-07T12:31:04;20.77;;;18.83;;
12288;SDS011;6207;49.308;7.336;2022-12-07T12:33:33;20.07;;;18.43;;
12288;SDS011;6207;49.308;7.336;2022-12-07T12:36:22;21.23;;;19.23;;
12288;SDS011;6207;49.308;7.336;2022-12-07T12:51:48;20.40;;;18.53;;
12288;SDS011;6207;49.308;7.336;2022-12-07T12:54:18;19.97;;;18.37;;
12288;SDS011;6207;49.308;7.336;2022-12-07T13:04:52;19.23;;;17.60;;
12288;SDS011;6207;49.308;7.336;2022-12-07T13:24:15;18.47;;;16.97;;
12288;SDS011;6207;49.308;7.336;2022-12-07T13:26:38;19.93;;;18.27;;
12288;SDS011;6207;49.308;7.336;2022-12-07T13:29:20;18.23;;;16.67;;
12288;SDS011;6207;49.308;7.336;2022-12-07T13:34:35;19.43;;;17.77;;
12288;SDS011;6207;49.308;7.336;2022-12-07T13:37:20;19.03;;;17.60;;
12288;SDS011;6207;49.308;7.336;2022-12-07T13:39:53;19.13;;;17.73;;
12288;SDS011;6207;49.308;7.336;2022-12-07T13:42:24;19.50;;;17.87;;
12288;SDS011;6207;49.308;7.336;2022-12-07T13:44:56;19.10;;;17.50;;
12288;SDS011;6207;49.308;7.336;2022-12-07T13:49:53;18.67;;;17.17;;
12288;SDS011;6207;49.308;7.336;2022-12-07T13:52:23;19.47;;;17.80;;
12288;SDS011;6207;49.308;7.336;2022-12-07T13:57:31;18.40;;;16.93;;
12288;SDS011;6207;49.308;7.336;2022-12-07T14:00:01;18.77;;;17.27;;
12288;SDS011;6207;49.308;7.336;2022-12-07T14:02:31;18.27;;;16.97;;
12288;SDS011;6207;49.308;7.336;2022-12-07T14:05:23;18.07;;;16.70;;
12288;SDS011;6207;49.308;7.336;2022-12-07T14:07:53;18.27;;;16.80;;
12288;SDS011;6207;49.308;7.336;2022-12-07T14:10:26;17.23;;;16.13;;
12288;SDS011;6207;49.308;7.336;2022-12-07T14:15:53;18.23;;;16.83;;
12288;SDS011;6207;49.308;7.336;2022-12-07T14:18:34;18.10;;;16.70;;
12288;SDS011;6207;49.308;7.336;2022-12-07T14:23:32;17.53;;;16.33;;
12288;SDS011;6207;49.308;7.336;2022-12-07T14:26:04;18.10;;;16.80;;
12288;SDS011;6207;49.308;7.336;2022-12-07T14:28:40;18.07;;;16.73;;
12288;SDS011;6207;49.308;7.336;2022-12-07T14:31:11;18.13;;;16.73;;
12288;SDS011;6207;49.308;7.336;2022-12-07T14:33:51;17.87;;;16.60;;
12288;SDS011;6207;49.308;7.336;2022-12-07T14:36:18;18.23;;;16.87;;
12288;SDS011;6207;49.308;7.336;2022-12-07T14:38:44;17.17;;;15.97;;
12288;SDS011;6207;49.308;7.336;2022-12-07T14:41:15;17.40;;;16.30;;
12288;SDS011;6207;49.308;7.336;2022-12-07T14:44:08;18.70;;;16.97;;
12288;SDS011;6207;49.308;7.336;2022-12-07T14:46:57;17.67;;;16.27;;
12288;SDS011;6207;49.308;7.336;2022-12-07T14:49:44;17.93;;;16.33;;
12288;SDS011;6207;49.308;7.336;2022-12-07T14:52:13;18.10;;;16.67;;
12288;SDS011;6207;49.308;7.336;2022-12-07T14:55:04;17.73;;;16.43;;
12288;SDS011;6207;49.308;7.336;2022-12-07T14:57:31;17.80;;;16.30;;
12288;SDS011;6207;49.308;7.336;2022-12-07T14:59:58;17.87;;;16.47;;
12288;SDS011;6207;49.308;7.336;2022-12-07T15:02:25;18.03;;;16.60;;
12288;SDS011;6207;49.308;7.336;2022-12-07T15:04:51;18.10;;;16.67;;
12288;SDS011;6207;49.308;7.336;2022-12-07T15:07:19;17.70;;;16.47;;
12288;SDS011;6207;49.308;7.336;2022-12-07T15:09:47;18.23;;;16.83;;
12288;SDS011;6207;49.308;7.336;2022-12-07T15:12:14;18.40;;;16.87;;
12288;SDS011;6207;49.308;7.336;2022-12-07T15:14:41;18.50;;;17.10;;
12288;SDS011;6207;49.308;7.336;2022-12-07T15:17:09;18.37;;;16.97;;
12288;SDS011;6207;49.308;7.336;2022-12-07T15:19:53;18.63;;;17.03;;
12288;SDS011;6207;49.308;7.336;2022-12-07T15:22:20;19.37;;;17.87;;
12288;SDS011;6207;49.308;7.336;2022-12-07T15:24:46;18.90;;;17.50;;
12288;SDS011;6207;49.308;7.336;2022-12-07T15:27:13;18.73;;;17.33;;
12288;SDS011;6207;49.308;7.336;2022-12-07T15:29:40;18.50;;;17.10;;
12288;SDS011;6207;49.308;7.336;2022-12-07T15:32:06;17.60;;;16.30;;
12288;SDS011;6207;49.308;7.336;2022-12-07T15:34:33;18.73;;;17.13;;
12288;SDS011;6207;49.308;7.336;2022-12-07T15:37:05;19.60;;;18.07;;
12288;SDS011;6207;49.308;7.336;2022-12-07T15:39:33;18.27;;;16.80;;
12288;SDS011;6207;49.308;7.336;2022-12-07T15:42:00;18.10;;;16.83;;
12288;SDS011;6207;49.308;7.336;2022-12-07T15:44:27;18.90;;;17.13;;
12288;SDS011;6207;49.308;7.336;2022-12-07T15:47:12;18.37;;;16.97;;
12288;SDS011;6207;49.308;7.336;2022-12-07T15:49:39;19.63;;;17.87;;
12288;SDS011;6207;49.308;7.336;2022-12-07T15:52:06;20.27;;;18.47;;
