sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T00:02:13;69;452;;173;149613
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T00:04:44;71;449;;180;151614
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T00:07:13;73;451;;185;150063
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T00:09:44;71;448;;179;149402
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T00:12:15;86;448;;216;150160
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T00:14:46;73;442;;186;151699
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T00:17:16;84;469;;208;147982
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T00:19:46;62;476;;155;149079
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T00:22:16;78;492;;201;153045
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T00:24:47;71;481;;180;150822
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T00:27:17;71;494;;179;150299
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T00:29:48;72;505;;183;150903
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T00:32:18;74;516;;187;150050
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T00:34:48;75;518;;188;150020
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T00:37:18;70;512;;178;150653
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T00:39:48;82;499;;206;150504
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T00:42:19;77;487;;191;148647
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T00:44:49;70;489;;177;151028
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T00:47:19;66;479;;167;150545
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T00:49:50;83;476;;211;150931
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T00:52:21;76;464;;191;149051
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T00:54:52;75;453;;192;152330
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T00:57:22;69;454;;175;150641
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T00:59:56;76;451;;191;149933
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T01:02:22;79;460;;200;150596
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T01:04:52;72;449;;181;149669
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T01:07:23;87;472;;219;150166
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T01:09:53;75;471;;190;151092
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T01:12:24;80;446;;202;150316
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T01:14:54;83;442;;210;150854
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T01:17:25;73;464;;185;150128
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T01:19:58;74;457;;184;148234
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T01:22:26;69;442;;176;152152
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T01:24:56;73;430;;185;150526
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T01:27:27;78;416;;198;150427
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T01:29:56;70;429;;177;149731
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T01:32:26;66;433;;168;150720
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T01:34:57;69;438;;173;149858
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T01:37:27;77;449;;195;150762
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T01:39:57;72;451;;180;149393
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T01:42:28;81;467;;204;150836
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T01:47:28;74;465;;187;150216
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T01:49:59;67;462;;170;150889
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T01:52:30;71;435;;179;150247
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T01:55:00;74;446;;186;150368
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T01:57:30;64;470;;163;151033
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T02:00:00;76;457;;191;150170
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T02:02:38;70;444;;178;150992
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T02:05:02;69;434;;175;151011
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T02:07:32;86;427;;212;147121
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T02:10:15;70;414;;181;153129
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T02:12:33;78;421;;196;150072
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T02:15:03;79;416;;199;149466
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T02:17:39;67;412;;169;150646
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T02:25:22;72;409;;182;151141
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T02:27:52;75;401;;192;151919
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T02:30:08;76;412;;190;149341
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T02:35:12;71;407;;179;149763
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T02:37:41;71;434;;182;151675
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T02:40:21;74;458;;185;149802
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T02:42:42;71;479;;180;151179
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T02:45:12;79;505;;200;151073
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T02:47:41;79;514;;198;150133
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T02:50:12;59;503;;148;148110
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T02:52:41;71;513;;182;152300
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T02:55:11;69;506;;175;150107
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T02:57:59;69;510;;174;150081
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T03:00:13;80;516;;203;150607
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T03:02:56;69;547;;174;149918
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T03:10:19;73;523;;184;150985
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T03:12:45;67;518;;168;149390
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T03:15:18;69;527;;175;151239
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T03:17:44;78;522;;194;148786
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T03:20:15;77;510;;197;151748
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T03:22:46;72;509;;182;150238
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T03:25:16;71;511;;180;150445
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T03:30:19;87;547;;219;150190
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T03:32:50;70;554;;177;150542
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T03:35:20;76;750;;192;149657
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T03:37:50;68;1048;;171;149162
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T03:40:23;68;1028;;173;152278
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T03:42:49;73;781;;183;149786
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T03:45:20;65;662;;164;149730
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T03:47:53;69;643;;173;149850
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T03:50:31;77;627;;194;150713
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T03:53:02;71;866;;179;150900
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T03:55:25;74;769;;188;151769
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T03:57:53;75;611;;190;150746
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T04:00:24;71;594;;180;150195
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T04:02:54;71;592;;181;150976
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T04:05:23;80;581;;200;149329
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T04:07:55;73;559;;185;150886
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T04:10:25;73;662;;183;148589
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T04:12:55;79;870;;203;152886
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T04:15:25;65;856;;164;150248
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T04:17:55;64;849;;161;149918
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T04:20:26;80;861;;202;150055
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T04:22:56;77;866;;195;150298
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T04:25:26;80;849;;199;149100
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T04:27:57;73;849;;186;152000
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T04:30:28;69;845;;173;148695
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T04:32:59;61;855;;157;152041
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T04:35:29;75;852;;191;151412
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T04:38:00;68;852;;172;150575
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T04:40:30;67;853;;165;147472
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T04:43:00;73;857;;189;153290
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T04:45:30;70;831;;176;149122
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T04:48:01;72;821;;183;151229
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T04:50:31;62;807;;157;149764
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T04:53:01;67;797;;170;151224
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T04:55:33;71;783;;178;149281
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T04:58:02;70;773;;176;149622
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T05:00:32;67;763;;170;151440
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T05:03:03;68;781;;172;150359
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T05:05:33;73;803;;182;148384
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T05:08:04;83;840;;211;151432
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T05:10:34;61;860;;156;151051
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T05:13:08;69;874;;174;150216
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T05:15:35;70;893;;177;150009
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T05:18:05;66;891;;168;151021
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T05:20:35;82;900;;205;149944
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T05:23:06;61;892;;156;151014
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T05:25:36;80;903;;202;150479
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T05:28:07;72;896;;181;149399
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T05:30:38;71;888;;180;151702
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T05:33:08;71;887;;180;150250
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T05:35:38;71;859;;179;149432
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T05:38:08;70;847;;178;151589
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T05:40:38;75;821;;188;150249
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T05:43:10;69;802;;174;149172
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T05:45:39;71;792;;180;150382
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T05:48:09;68;784;;171;149953
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T05:50:40;76;794;;192;150924
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T05:53:10;72;789;;182;150337
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T05:55:40;67;782;;170;150353
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T05:58:28;75;787;;187;148846
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T06:00:42;66;774;;169;152116
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T06:03:12;78;761;;197;150453
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T06:05:42;78;761;;198;150393
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T06:08:16;72;754;;182;151082
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T06:10:42;74;749;;185;149005
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T06:13:16;74;753;;187;150385
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T06:15:43;78;755;;197;150459
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T06:18:13;79;755;;199;150761
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T06:20:44;73;744;;183;149983
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T06:23:14;75;752;;190;150311
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T06:25:45;79;766;;199;149933
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T06:28:14;75;773;;189;150977
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T06:30:44;69;772;;174;149807
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T06:33:15;72;768;;182;150267
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T06:35:46;73;762;;185;150130
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T06:38:15;72;767;;181;149116
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T06:40:45;72;774;;181;149475
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T06:43:15;76;780;;195;152041
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T06:45:45;66;773;;167;150027
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T06:48:17;70;778;;177;150263
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T06:50:47;68;781;;171;149207
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T06:53:16;80;793;;201;150519
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T06:55:47;75;802;;191;151310
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T06:58:17;70;795;;178;150535
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T07:00:48;77;785;;194;150206
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T07:03:18;75;772;;190;150246
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T07:05:48;66;777;;168;150467
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T07:08:18;73;619;;185;150265
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T07:10:48;74;516;;186;149745
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T07:13:19;75;505;;188;149333
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T07:15:49;81;524;;205;151511
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T07:18:20;83;520;;208;150269
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T07:20:52;71;520;;176;148012
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T07:23:20;78;482;;199;152122
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T07:25:50;71;467;;179;150102
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T07:28:20;66;557;;168;150781
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T07:30:52;70;482;;177;150568
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T07:33:21;79;490;;200;150496
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T07:35:51;76;492;;192;150303
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T07:38:22;81;498;;202;149212
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T07:40:52;78;498;;197;149950
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T07:43:22;70;482;;177;151012
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T07:45:54;86;473;;216;150230
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T07:48:23;67;468;;169;149750
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T07:50:53;73;474;;183;149279
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T07:53:23;79;475;;200;151156
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T07:55:53;84;487;;213;150769
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T07:58:23;66;488;;167;150144
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T08:00:54;66;489;;163;147130
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T08:03:23;66;509;;169;151516
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T08:05:53;70;534;;177;151416
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T08:08:24;75;656;;189;149443
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T08:10:56;79;775;;200;151441
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T08:13:24;70;784;;173;147892
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T08:15:54;65;788;;163;150208
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T08:18:24;61;776;;156;151769
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T08:20:58;70;786;;176;150201
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T08:23:25;77;805;;194;150293
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T08:25:55;71;786;;179;150582
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T08:28:25;63;777;;158;149947
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T08:30:59;83;780;;209;150635
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T08:33:26;73;783;;184;149602
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T08:36:03;74;788;;184;147371
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T08:38:27;72;787;;185;153779
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T08:40:58;79;787;;199;150813
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T08:43:28;72;809;;182;150477
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T08:48:30;66;924;;168;152040
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T08:51:01;77;978;;196;151699
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T08:53:31;69;988;;175;150710
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T08:56:01;67;1034;;167;148836
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T08:58:32;73;1056;;182;149060
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T09:01:02;63;1021;;157;149339
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T09:03:33;71;1037;;183;153971
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T09:06:03;76;1043;;191;150080
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T09:08:35;74;1082;;188;150466
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T09:11:04;80;1085;;201;149996
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T09:13:34;71;1072;;179;150189
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T09:16:05;65;1089;;164;150022
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T09:18:34;72;1103;;181;149523
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T09:21:04;70;1127;;178;151099
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T09:23:35;67;1092;;168;149766
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T09:26:05;71;1078;;179;150792
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T09:28:37;72;1102;;182;150485
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T09:31:06;72;1098;;183;151297
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T09:33:38;72;1104;;181;149080
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T09:36:07;72;1127;;183;151620
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T09:38:37;64;1158;;161;149922
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T09:41:08;68;1213;;170;149861
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T09:43:39;69;1235;;174;150992
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T09:46:13;78;1174;;196;149641
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T09:48:39;71;1145;;180;151806
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T09:51:13;85;1186;;214;150777
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T09:53:42;58;1172;;146;149609
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T09:56:15;76;843;;192;150211
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T09:58:41;71;859;;179;150652
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T10:01:14;61;931;;154;150105
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T10:03:52;65;896;;163;149532
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T10:06:13;78;822;;200;151939
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T10:08:44;76;784;;192;150749
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T10:11:15;66;751;;166;149959
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T10:13:47;73;750;;184;151219
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T10:16:27;69;796;;176;151018
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T10:18:47;72;823;;182;150663
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T10:21:18;82;785;;206;149967
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T10:28:49;80;840;;204;152053
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T10:31:20;71;859;;177;149518
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T10:33:55;69;877;;175;150596
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T10:36:25;66;838;;168;151025
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T10:38:53;78;803;;197;151237
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T10:41:24;77;831;;189;146677
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T10:43:54;64;949;;164;152375
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T10:51:33;75;867;;189;150749
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T10:54:16;69;857;;174;149646
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T11:01:41;75;726;;187;148819
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T11:06:30;78;824;;196;150712
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T11:14:18;65;929;;166;153011
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T11:16:48;78;830;;197;150794
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T11:21:30;71;819;;178;150309
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T11:24:01;72;732;;183;150732
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T11:29:20;76;684;;192;149705
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T11:31:44;77;734;;195;150760
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T11:34:05;75;740;;189;150170
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T11:36:37;73;729;;185;150218
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T11:41:34;72;765;;181;150119
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T11:44:08;76;786;;193;150467
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T11:49:13;80;774;;202;149909
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T11:51:36;73;785;;185;150457
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T11:54:21;75;732;;190;151726
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T11:56:37;75;639;;188;149316
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T11:59:15;70;613;;178;151085
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T12:04:19;80;794;;202;151022
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T12:06:40;80;874;;201;150122
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T12:14:20;67;680;;172;152596
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T12:21:43;69;609;;177;152447
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T12:24:14;74;616;;185;149677
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T12:26:58;68;643;;174;151725
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T12:29:21;72;917;;183;150576
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T12:31:46;69;1314;;174;150069
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T12:34:33;74;1792;;187;150082
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T12:36:47;74;1942;;187;150401
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T12:39:16;62;1879;;157;150353
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T12:41:54;68;2750;;171;150289
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T12:47:00;78;3163;;195;149920
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T12:51:52;86;1103;;216;149948
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T12:54:23;78;709;;195;149658
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T12:57:00;81;1302;;204;150246
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T12:59:39;73;1134;;185;151646
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T13:04:27;76;1318;;193;150781
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T13:06:51;82;615;;208;150895
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T13:09:26;80;814;;198;148346
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T13:11:56;74;690;;188;152022
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T13:16:51;77;702;;193;150013
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-07T13:21:52;64;647;;162;150886
