sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
1727;SPS30;861;48.808;9.006;2022-12-07T00:01:41;5.57;;4.75;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-07T00:01:43;9.17;9.17;9.16;8.65;69.08;69.06;69.04;68.72;58.99;0.50
1727;SPS30;861;48.808;9.006;2022-12-07T00:04:13;7.53;;5.10;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-07T00:04:14;9.42;9.41;9.40;8.88;70.91;70.89;70.86;70.54;60.55;0.50
1727;SPS30;861;48.808;9.006;2022-12-07T00:06:44;6.10;;5.30;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-07T00:06:46;9.27;9.27;9.26;8.74;69.83;69.82;69.79;69.48;59.64;0.50
1727;SPS30;861;48.808;9.006;2022-12-07T00:09:18;5.60;;5.00;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-07T00:09:18;9.08;9.06;8.97;8.38;66.96;66.94;66.90;66.50;56.96;0.52
1727;SPS30;861;48.808;9.006;2022-12-07T00:11:45;6.75;;5.00;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-07T00:11:48;9.29;9.28;9.23;8.67;69.28;69.26;69.22;68.86;59.04;0.51
1727;SPS30;861;48.808;9.006;2022-12-07T00:14:17;5.82;;5.22;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-07T00:14:18;9.00;9.00;8.99;8.49;67.78;67.77;67.74;67.43;57.88;0.51
1727;SPS30;861;48.808;9.006;2022-12-07T00:16:45;5.97;;5.38;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-07T00:16:51;9.70;9.66;9.49;8.78;70.14;70.12;70.05;69.54;59.44;0.54
1727;SPS30;861;48.808;9.006;2022-12-07T00:19:17;6.07;;5.15;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-07T00:19:18;10.06;10.03;9.87;9.15;73.12;73.09;73.03;72.52;62.02;0.54
1727;SPS30;861;48.808;9.006;2022-12-07T00:21:44;10.58;10.56;10.46;9.78;78.08;78.06;78.01;77.55;66.43;0.52
1727;SPS30;861;48.808;9.006;2022-12-07T00:21:44;5.65;;5.03;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-07T00:24:10;7.38;;5.40;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-07T00:24:11;10.02;10.02;10.02;9.47;75.60;75.58;75.55;75.22;64.57;0.50
1727;SPS30;861;48.808;9.006;2022-12-07T00:26:38;5.88;;5.28;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-07T00:26:40;10.25;10.22;10.09;9.38;74.92;74.90;74.84;74.35;63.62;0.54
1727;SPS30;861;48.808;9.006;2022-12-07T00:29:16;5.65;;5.05;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-07T00:29:20;10.54;10.50;10.32;9.55;76.33;76.31;76.24;75.69;64.70;0.54
1727;SPS30;861;48.808;9.006;2022-12-07T00:31:48;5.38;;4.85;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-07T00:31:48;10.48;10.44;10.23;9.42;75.27;75.24;75.16;74.58;63.69;0.54
1727;SPS30;861;48.808;9.006;2022-12-07T00:34:15;7.20;;5.10;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-07T00:34:17;11.24;11.21;11.03;10.22;81.64;81.62;81.55;80.98;69.24;0.53
1727;SPS30;861;48.808;9.006;2022-12-07T00:36:46;5.93;;5.25;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-07T00:36:46;11.00;10.99;10.94;10.29;82.17;82.15;82.11;81.69;70.06;0.51
1727;SPS30;861;48.808;9.006;2022-12-07T00:39:13;7.15;;6.53;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-07T00:39:14;10.44;10.44;10.43;9.85;78.69;78.67;78.64;78.29;67.21;0.50
1727;SPS30;861;48.808;9.006;2022-12-07T00:41:40;11.04;11.03;10.98;10.33;82.46;82.44;82.40;81.98;70.31;0.52
1727;SPS30;861;48.808;9.006;2022-12-07T00:41:40;6.70;;5.70;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-07T00:44:06;5.72;;5.22;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-07T00:44:07;10.68;10.67;10.63;10.01;79.97;79.95;79.92;79.53;68.22;0.52
1727;SPS30;861;48.808;9.006;2022-12-07T00:46:33;6.30;;5.03;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-07T00:46:33;10.64;10.63;10.60;9.98;79.74;79.72;79.68;79.29;68.03;0.51
1727;SPS30;861;48.808;9.006;2022-12-07T00:48:59;6.50;;5.18;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-07T00:49:00;10.22;10.22;10.20;9.63;76.89;76.87;76.84;76.49;65.65;0.51
1727;SPS30;861;48.808;9.006;2022-12-07T00:51:31;6.15;;4.82;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-07T00:51:32;9.68;9.67;9.66;9.11;72.78;72.76;72.73;72.39;62.13;0.51
1727;SPS30;861;48.808;9.006;2022-12-07T00:53:58;6.97;;6.10;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-07T00:53:58;10.13;10.10;9.94;9.22;73.64;73.62;73.55;73.04;62.46;0.53
1727;SPS30;861;48.808;9.006;2022-12-07T00:56:24;5.93;;5.05;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-07T00:56:26;10.39;10.37;10.28;9.61;76.78;76.76;76.71;76.26;65.33;0.52
1727;SPS30;861;48.808;9.006;2022-12-07T00:58:58;6.95;;4.80;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-07T00:58:59;9.89;9.88;9.79;9.15;73.08;73.06;73.01;72.59;62.18;0.53
1727;SPS30;861;48.808;9.006;2022-12-07T01:01:29;6.03;;5.43;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-07T01:01:31;10.62;10.59;10.44;9.69;77.42;77.40;77.34;76.82;65.71;0.54
1727;SPS30;861;48.808;9.006;2022-12-07T01:04:02;6.95;;5.70;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-07T01:04:02;10.76;10.75;10.71;10.09;80.55;80.53;80.49;80.10;68.71;0.51
1727;SPS30;861;48.808;9.006;2022-12-07T01:06:30;10.77;10.76;10.72;10.09;80.61;80.59;80.55;80.15;68.76;0.50
1727;SPS30;861;48.808;9.006;2022-12-07T01:06:30;6.45;;5.82;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-07T01:08:57;7.50;;6.50;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-07T01:08:57;10.90;10.90;10.89;10.30;82.23;82.21;82.18;81.82;70.25;0.49
1727;SPS30;861;48.808;9.006;2022-12-07T01:11:24;8.60;;6.10;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-07T01:11:26;10.62;10.60;10.53;9.88;78.91;78.88;78.84;78.41;67.21;0.52
1727;SPS30;861;48.808;9.006;2022-12-07T01:13:55;5.55;;4.90;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-07T01:13:56;10.56;10.56;10.56;9.98;79.73;79.72;79.69;79.34;68.12;0.50
1727;SPS30;861;48.808;9.006;2022-12-07T01:16:27;6.70;;5.85;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-07T01:16:28;11.18;11.17;11.13;10.48;83.72;83.69;83.65;83.24;71.41;0.51
1727;SPS30;861;48.808;9.006;2022-12-07T01:18:58;6.65;;5.63;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-07T01:18:59;11.71;11.69;11.63;10.91;87.15;87.13;87.08;86.62;74.26;0.52
1727;SPS30;861;48.808;9.006;2022-12-07T01:21:27;6.03;;5.10;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-07T01:21:29;11.16;11.15;11.09;10.41;83.14;83.12;83.08;82.64;70.85;0.52
1727;SPS30;861;48.808;9.006;2022-12-07T01:24:01;10.85;;5.72;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-07T01:24:01;10.92;10.91;10.85;10.20;81.43;81.41;81.36;80.94;69.41;0.51
1727;SPS30;861;48.808;9.006;2022-12-07T01:26:31;6.65;;5.45;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-07T01:26:32;10.94;10.91;10.78;10.05;80.27;80.24;80.18;79.68;68.21;0.52
1727;SPS30;861;48.808;9.006;2022-12-07T01:28:58;11.61;11.57;11.40;10.57;84.48;84.45;84.38;83.80;71.67;0.52
1727;SPS30;861;48.808;9.006;2022-12-07T01:28:58;6.22;;5.40;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-07T01:31:25;6.82;;6.13;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-07T01:31:27;11.46;11.42;11.21;10.36;82.76;82.73;82.66;82.05;70.11;0.54
1727;SPS30;861;48.808;9.006;2022-12-07T01:33:55;5.88;;5.28;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-07T01:33:56;11.39;11.35;11.15;10.31;82.35;82.33;82.25;81.65;69.78;0.56
1727;SPS30;861;48.808;9.006;2022-12-07T01:36:29;6.22;;5.63;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-07T01:36:30;11.09;11.06;10.93;10.18;81.34;81.32;81.26;80.75;69.12;0.54
1727;SPS30;861;48.808;9.006;2022-12-07T01:39:02;8.00;;6.00;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-07T01:39:04;10.49;10.46;10.27;9.49;75.84;75.82;75.75;75.20;64.26;0.54
1727;SPS30;861;48.808;9.006;2022-12-07T01:41:35;7.00;;5.65;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-07T01:41:37;10.41;10.39;10.32;9.68;77.30;77.28;77.23;76.81;65.84;0.52
1727;SPS30;861;48.808;9.006;2022-12-07T01:46:52;6.47;;5.80;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-07T01:46:56;11.74;11.69;11.45;10.55;84.31;84.28;84.20;83.54;71.35;0.53
1727;SPS30;861;48.808;9.006;2022-12-07T01:49:35;11.61;11.56;11.33;10.44;83.39;83.36;83.28;82.64;70.57;0.54
1727;SPS30;861;48.808;9.006;2022-12-07T01:52:16;11.55;11.51;11.32;10.49;83.81;83.78;83.71;83.12;71.06;0.53
1727;SPS30;861;48.808;9.006;2022-12-07T01:54:59;7.50;;6.07;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-07T01:55:02;11.57;11.56;11.46;10.73;85.68;85.65;85.60;85.11;72.93;0.52
1727;SPS30;861;48.808;9.006;2022-12-07T01:57:37;8.32;;6.25;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-07T01:57:45;11.62;11.62;11.62;10.98;87.66;87.64;87.61;87.22;74.87;0.50
1727;SPS30;861;48.808;9.006;2022-12-07T02:00:18;7.20;;5.78;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-07T02:00:19;11.62;11.61;11.58;10.91;87.14;87.12;87.08;86.66;74.35;0.51
1727;SPS30;861;48.808;9.006;2022-12-07T02:03:19;11.33;11.31;11.22;10.50;83.89;83.86;83.81;83.34;71.41;0.52
1727;SPS30;861;48.808;9.006;2022-12-07T02:06:02;7.65;;5.80;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-07T02:06:04;10.72;10.70;10.59;9.90;79.04;79.02;78.97;78.50;67.23;0.52
1727;SPS30;861;48.808;9.006;2022-12-07T02:08:33;8.10;;6.68;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-07T02:08:34;10.87;10.84;10.73;10.01;79.93;79.90;79.85;79.36;67.95;0.52
1727;SPS30;861;48.808;9.006;2022-12-07T02:11:01;7.70;;6.30;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-07T02:11:03;10.70;10.69;10.64;10.00;79.84;79.81;79.77;79.36;68.05;0.51
1727;SPS30;861;48.808;9.006;2022-12-07T02:13:34;6.50;;5.82;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-07T02:13:36;11.73;11.69;11.48;10.62;84.84;84.81;84.73;84.12;71.90;0.53
1727;SPS30;861;48.808;9.006;2022-12-07T02:16:29;11.22;11.19;11.07;10.33;82.51;82.49;82.43;81.92;70.15;0.53
1727;SPS30;861;48.808;9.006;2022-12-07T02:20:00;11.46;11.44;11.37;10.67;85.26;85.23;85.19;84.73;72.64;0.52
1727;SPS30;861;48.808;9.006;2022-12-07T02:29:47;7.22;;6.45;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-07T02:29:53;11.08;11.07;10.98;10.29;82.19;82.17;82.12;81.66;69.98;0.51
1727;SPS30;861;48.808;9.006;2022-12-07T02:35:46;9.25;;6.03;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-07T02:35:51;11.23;11.21;11.11;10.39;83.00;82.98;82.92;82.45;70.63;0.54
1727;SPS30;861;48.808;9.006;2022-12-07T02:38:36;6.63;;5.70;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-07T02:38:38;11.63;11.60;11.45;10.65;85.07;85.04;84.98;84.43;72.25;0.54
1727;SPS30;861;48.808;9.006;2022-12-07T02:41:29;7.68;;6.47;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-07T02:41:31;12.33;12.28;12.06;11.15;89.11;89.08;88.99;88.34;75.50;0.54
1727;SPS30;861;48.808;9.006;2022-12-07T02:44:10;6.30;;5.70;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-07T02:44:13;12.38;12.32;12.03;11.03;88.11;88.08;87.98;87.24;74.43;0.54
1727;SPS30;861;48.808;9.006;2022-12-07T02:46:53;10.82;;6.72;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-07T02:46:56;12.80;12.76;12.57;11.67;93.23;93.20;93.13;92.49;79.12;0.53
1727;SPS30;861;48.808;9.006;2022-12-07T02:49:39;7.72;;6.72;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-07T02:49:40;12.24;12.21;12.09;11.29;90.19;90.17;90.10;89.57;76.70;0.51
1727;SPS30;861;48.808;9.006;2022-12-07T02:52:07;12.02;12.01;11.92;11.17;89.24;89.21;89.16;88.67;76.00;0.52
1727;SPS30;861;48.808;9.006;2022-12-07T02:52:07;8.30;;6.93;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-07T02:54:34;7.22;;6.45;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-07T02:54:34;12.38;12.37;12.29;11.53;92.11;92.08;92.03;91.54;78.47;0.52
1727;SPS30;861;48.808;9.006;2022-12-07T03:00:31;6.68;;5.93;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-07T03:00:43;12.50;12.47;12.33;11.50;91.86;91.83;91.77;91.20;78.08;0.52
1727;SPS30;861;48.808;9.006;2022-12-07T03:03:27;7.32;;5.85;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-07T03:03:28;12.12;12.10;11.96;11.16;89.12;89.10;89.03;88.49;75.76;0.52
1727;SPS30;861;48.808;9.006;2022-12-07T03:06:00;7.55;;6.10;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-07T03:06:09;12.08;12.05;11.90;11.07;88.46;88.43;88.37;87.80;75.15;0.53
1727;SPS30;861;48.808;9.006;2022-12-07T03:09:09;7.55;;5.82;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-07T03:09:17;12.18;12.14;11.93;11.04;88.19;88.16;88.08;87.45;74.75;0.54
1727;SPS30;861;48.808;9.006;2022-12-07T03:12:03;7.70;;5.85;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-07T03:12:10;12.13;12.10;11.96;11.14;88.98;88.95;88.89;88.33;75.61;0.54
1727;SPS30;861;48.808;9.006;2022-12-07T03:15:02;8.43;;6.10;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-07T03:15:05;11.61;11.58;11.42;10.62;84.82;84.80;84.73;84.18;72.02;0.53
1727;SPS30;861;48.808;9.006;2022-12-07T03:18:02;6.88;;6.15;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-07T03:18:03;12.35;12.32;12.17;11.33;90.51;90.48;90.41;89.83;76.89;0.54
1727;SPS30;861;48.808;9.006;2022-12-07T03:20:37;9.75;;6.28;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-07T03:20:38;11.94;11.93;11.89;11.19;89.40;89.38;89.33;88.89;76.26;0.51
1727;SPS30;861;48.808;9.006;2022-12-07T03:23:11;5.60;;5.00;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-07T03:23:12;12.34;12.31;12.19;11.39;91.00;90.98;90.92;90.38;77.41;0.53
1727;SPS30;861;48.808;9.006;2022-12-07T03:25:46;7.00;;6.20;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-07T03:25:47;12.28;12.26;12.18;11.41;91.15;91.13;91.08;90.58;77.63;0.52
1727;SPS30;861;48.808;9.006;2022-12-07T03:28:25;7.95;;6.15;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-07T03:28:28;12.67;12.64;12.49;11.63;92.91;92.88;92.81;92.23;78.94;0.53
1727;SPS30;861;48.808;9.006;2022-12-07T03:31:05;8.50;;6.43;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-07T03:31:21;12.33;12.30;12.13;11.28;90.12;90.09;90.02;89.43;76.52;0.52
1727;SPS30;861;48.808;9.006;2022-12-07T03:34:11;9.20;;6.68;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-07T03:34:16;12.49;12.46;12.34;11.52;91.98;91.95;91.89;91.34;78.21;0.52
1727;SPS30;861;48.808;9.006;2022-12-07T03:37:12;8.60;;6.28;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-07T03:37:17;12.09;12.08;12.03;11.32;90.37;90.35;90.30;89.85;77.06;0.52
1727;SPS30;861;48.808;9.006;2022-12-07T03:40:21;12.49;12.49;12.47;11.77;94.00;93.98;93.94;93.51;80.26;0.50
1727;SPS30;861;48.808;9.006;2022-12-07T03:43:08;8.98;;6.10;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-07T03:43:09;13.48;13.43;13.16;12.14;96.96;96.93;96.83;96.09;82.08;0.54
1727;SPS30;861;48.808;9.006;2022-12-07T03:45:38;6.70;;5.70;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-07T03:45:40;13.25;13.20;12.96;11.98;95.70;95.67;95.58;94.88;81.08;0.55
1727;SPS30;861;48.808;9.006;2022-12-07T03:48:25;12.93;12.91;12.78;11.95;95.42;95.39;95.33;94.77;81.17;0.53
1727;SPS30;861;48.808;9.006;2022-12-07T03:52:00;7.93;;6.63;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-07T03:54:55;8.55;;6.72;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-07T03:55:06;13.66;13.61;13.35;12.33;98.48;98.44;98.35;97.61;83.40;0.55
1727;SPS30;861;48.808;9.006;2022-12-07T03:57:51;8.85;;6.40;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-07T03:57:54;12.92;12.87;12.65;11.71;93.57;93.54;93.46;92.79;79.32;0.53
1727;SPS30;861;48.808;9.006;2022-12-07T04:00:35;9.73;;7.07;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-07T04:00:35;12.59;12.55;12.33;11.40;91.09;91.06;90.98;90.31;77.19;0.55
1727;SPS30;861;48.808;9.006;2022-12-07T04:03:02;12.68;12.65;12.50;11.65;93.09;93.06;92.99;92.41;79.11;0.53
1727;SPS30;861;48.808;9.006;2022-12-07T04:03:02;8.52;;6.60;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-07T04:05:28;12.44;12.44;12.39;11.66;93.15;93.13;93.08;92.62;79.45;0.51
1727;SPS30;861;48.808;9.006;2022-12-07T04:05:28;9.27;;6.95;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-07T04:07:55;10.02;;7.20;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-07T04:07:55;12.66;12.63;12.44;11.55;92.28;92.26;92.18;91.56;78.32;0.53
1727;SPS30;861;48.808;9.006;2022-12-07T04:10:21;10.73;;7.20;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-07T04:10:21;13.00;12.96;12.76;11.83;94.47;94.45;94.36;93.71;80.13;0.52
1727;SPS30;861;48.808;9.006;2022-12-07T04:12:47;8.45;;6.22;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-07T04:12:47;12.86;12.81;12.56;11.58;92.49;92.45;92.36;91.65;78.28;0.53
1727;SPS30;861;48.808;9.006;2022-12-07T04:15:13;6.47;;5.53;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-07T04:15:14;12.73;12.70;12.54;11.67;93.19;93.17;93.10;92.50;79.16;0.52
1727;SPS30;861;48.808;9.006;2022-12-07T04:17:40;12.35;12.31;12.10;11.19;89.40;89.37;89.29;88.65;75.77;0.53
1727;SPS30;861;48.808;9.006;2022-12-07T04:17:40;7.35;;6.43;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-07T04:20:06;8.65;;5.80;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-07T04:20:07;12.12;12.10;12.00;11.23;89.68;89.66;89.60;89.09;76.33;0.52
1727;SPS30;861;48.808;9.006;2022-12-07T04:22:35;8.15;;6.35;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-07T04:22:35;12.02;11.99;11.81;10.96;87.52;87.49;87.42;86.82;74.26;0.53
1727;SPS30;861;48.808;9.006;2022-12-07T04:25:01;10.05;;7.35;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-07T04:25:01;12.79;12.74;12.50;11.53;92.15;92.12;92.03;91.33;78.03;0.53
1727;SPS30;861;48.808;9.006;2022-12-07T04:27:28;12.88;12.84;12.62;11.69;93.38;93.35;93.27;92.61;79.17;0.54
1727;SPS30;861;48.808;9.006;2022-12-07T04:27:28;7.05;;6.32;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-07T04:29:54;12.31;12.29;12.18;11.40;91.07;91.04;90.99;90.47;77.51;0.52
1727;SPS30;861;48.808;9.006;2022-12-07T04:29:54;8.50;;6.63;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-07T04:32:20;9.00;;6.95;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-07T04:32:21;12.57;12.56;12.50;11.75;93.81;93.78;93.73;93.25;79.97;0.52
1727;SPS30;861;48.808;9.006;2022-12-07T04:34:49;7.43;;6.60;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-07T04:34:49;12.75;12.71;12.50;11.57;92.42;92.39;92.31;91.65;78.35;0.53
1727;SPS30;861;48.808;9.006;2022-12-07T04:37:16;12.68;12.63;12.38;11.41;91.13;91.10;91.01;90.31;77.13;0.54
1727;SPS30;861;48.808;9.006;2022-12-07T04:37:16;9.30;;6.97;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-07T04:39:42;9.18;;6.97;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-07T04:39:43;12.95;12.92;12.81;11.98;95.69;95.66;95.60;95.04;81.42;0.53
1727;SPS30;861;48.808;9.006;2022-12-07T04:42:09;6.95;;5.75;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-07T04:42:10;12.22;12.20;12.09;11.30;90.27;90.25;90.19;89.67;76.81;0.52
1727;SPS30;861;48.808;9.006;2022-12-07T04:44:37;5.90;;4.72;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-07T04:44:38;11.03;11.01;10.94;10.27;82.00;81.98;81.93;81.49;69.86;0.52
1727;SPS30;861;48.808;9.006;2022-12-07T04:47:04;7.75;;6.30;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-07T04:47:05;10.68;10.66;10.58;9.91;79.15;79.13;79.08;78.64;67.39;0.53
1727;SPS30;861;48.808;9.006;2022-12-07T04:49:31;10.98;10.95;10.80;10.03;80.15;80.12;80.06;79.53;68.04;0.53
1727;SPS30;861;48.808;9.006;2022-12-07T04:49:31;7.88;;5.80;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-07T04:51:57;10.11;10.09;10.02;9.39;74.98;74.96;74.92;74.50;63.85;0.52
1727;SPS30;861;48.808;9.006;2022-12-07T04:51:57;5.78;;4.95;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-07T04:54:23;4.80;;3.90;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-07T04:54:23;9.96;9.95;9.91;9.32;74.43;74.41;74.37;74.00;63.46;0.52
1727;SPS30;861;48.808;9.006;2022-12-07T04:56:49;5.35;;4.40;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-07T04:56:49;9.04;9.03;8.96;8.39;67.05;67.03;66.99;66.62;57.09;0.52
1727;SPS30;861;48.808;9.006;2022-12-07T04:59:16;6.53;;5.45;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-07T04:59:16;9.51;9.49;9.43;8.85;70.67;70.65;70.61;70.23;60.20;0.52
1727;SPS30;861;48.808;9.006;2022-12-07T05:01:42;7.03;;4.90;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-07T05:01:43;9.80;9.79;9.70;9.07;72.41;72.39;72.35;71.92;61.61;0.53
1727;SPS30;861;48.808;9.006;2022-12-07T05:04:09;6.15;;4.30;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-07T05:04:10;10.13;10.11;9.97;9.28;74.13;74.10;74.05;73.57;62.95;0.53
1727;SPS30;861;48.808;9.006;2022-12-07T05:06:37;10.12;10.10;9.98;9.29;74.23;74.21;74.15;73.68;63.07;0.52
1727;SPS30;861;48.808;9.006;2022-12-07T05:06:37;6.22;;5.30;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-07T05:09:03;5.60;;4.82;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-07T05:09:04;9.15;9.14;9.10;8.55;68.32;68.30;68.27;67.92;58.24;0.51
1727;SPS30;861;48.808;9.006;2022-12-07T05:11:30;6.05;;4.90;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-07T05:11:30;9.79;9.78;9.74;9.18;73.28;73.26;73.23;72.87;62.51;0.50
1727;SPS30;861;48.808;9.006;2022-12-07T05:14:07;9.66;9.65;9.60;9.01;71.96;71.94;71.90;71.52;61.32;0.51
1727;SPS30;861;48.808;9.006;2022-12-07T05:16:46;5.85;;4.57;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-07T05:16:47;9.48;9.47;9.45;8.90;71.09;71.08;71.05;70.71;60.67;0.51
1727;SPS30;861;48.808;9.006;2022-12-07T05:19:16;7.53;;4.72;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-07T05:19:17;9.60;9.58;9.46;8.82;70.42;70.40;70.35;69.90;59.84;0.53
1727;SPS30;861;48.808;9.006;2022-12-07T05:21:44;6.75;;5.97;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-07T05:21:44;9.86;9.84;9.73;9.09;72.59;72.57;72.52;72.08;61.73;0.54
1727;SPS30;861;48.808;9.006;2022-12-07T05:24:12;6.88;;5.50;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-07T05:24:13;9.96;9.93;9.78;9.07;72.49;72.46;72.40;71.91;61.50;0.54
1727;SPS30;861;48.808;9.006;2022-12-07T05:26:41;9.72;9.72;9.70;9.15;73.11;73.09;73.06;72.72;62.41;0.51
1727;SPS30;861;48.808;9.006;2022-12-07T05:26:41;5.97;;5.13;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-07T05:29:11;7.60;;5.60;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-07T05:29:12;10.48;10.45;10.27;9.51;75.96;75.94;75.87;75.33;64.39;0.53
1727;SPS30;861;48.808;9.006;2022-12-07T05:31:42;6.03;;5.40;;;;;;;
