sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T00:01:22;5.10;3.50;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T00:03:53;6.30;4.40;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T00:06:32;5.40;3.70;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T00:09:05;6.20;4.10;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T00:11:33;6.20;3.80;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T00:14:02;5.70;3.80;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T00:16:31;5.60;3.90;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T00:18:59;5.00;2.60;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T00:21:31;6.60;4.10;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T00:23:59;5.80;3.90;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T00:26:34;5.30;3.50;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T00:29:12;7.50;4.10;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T00:31:42;5.30;3.50;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T00:34:13;5.00;3.30;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T00:36:41;9.10;4.70;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T00:39:08;5.90;3.60;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T00:41:35;9.50;3.70;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T00:44:02;6.00;3.60;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T00:46:29;6.20;3.90;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T00:48:56;5.40;3.40;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T00:51:24;5.50;3.80;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T00:53:52;6.00;3.50;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T00:56:25;6.00;3.60;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T00:58:54;5.00;3.10;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T01:01:23;4.40;3.00;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T01:03:51;4.70;2.80;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T01:06:19;5.00;3.20;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T01:08:47;5.50;3.10;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T01:11:20;4.00;2.70;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T01:13:53;3.50;2.60;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T01:16:21;4.80;2.50;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T01:18:52;5.50;3.30;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T01:21:22;4.00;2.50;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T01:23:50;5.00;2.50;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T01:26:22;3.30;2.60;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T01:28:51;3.60;2.40;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T01:31:21;4.30;2.60;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T01:33:53;4.10;2.60;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T01:36:25;2.90;2.10;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T01:38:58;3.60;2.50;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T01:41:29;4.60;2.20;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T01:44:22;4.10;2.20;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T01:46:56;4.10;2.30;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T01:49:40;4.10;2.20;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T01:54:47;2.10;1.60;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T01:57:17;3.40;2.30;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T01:59:45;4.10;1.90;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T02:02:27;2.40;1.60;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T02:04:55;3.80;1.90;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T02:07:23;3.00;1.90;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T02:09:50;3.10;2.00;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T02:12:16;4.10;1.60;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T02:14:43;1.60;1.50;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T02:17:25;4.50;2.30;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T02:29:35;2.20;1.40;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T02:32:16;2.30;1.40;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T02:35:02;2.00;1.30;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T02:37:39;1.30;1.00;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T02:42:45;2.60;1.30;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T02:45:15;2.20;1.20;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T02:47:48;3.10;1.10;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T02:50:20;1.20;0.90;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T02:52:47;1.40;1.00;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T02:55:19;1.30;1.10;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T03:00:23;2.20;0.90;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T03:02:58;1.90;1.40;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T03:08:48;1.40;1.00;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T03:11:51;1.70;0.80;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T03:14:32;2.80;1.10;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T03:17:12;3.20;0.90;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T03:19:42;0.90;0.80;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T03:22:13;4.10;1.10;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T03:24:52;2.20;0.80;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T03:27:24;1.20;0.80;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T03:30:15;2.00;0.70;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T03:32:53;1.00;0.90;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T03:35:28;1.10;0.90;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T03:38:02;1.20;0.90;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T03:40:52;1.00;0.90;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T03:43:22;1.90;1.10;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T03:46:04;4.20;2.00;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T03:49:04;1.40;1.10;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T03:51:50;2.20;1.10;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T03:54:39;2.90;1.50;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T03:57:09;0.90;0.80;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T03:59:37;1.00;0.70;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T04:02:06;2.10;1.10;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T04:04:34;2.10;1.00;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T04:07:00;1.40;1.00;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T04:09:27;1.10;0.90;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T04:11:54;1.10;0.90;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T04:14:20;0.80;0.80;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T04:16:52;5.80;1.20;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T04:19:25;1.80;0.70;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T04:21:54;3.40;0.60;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T04:24:21;0.60;0.50;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T04:26:47;1.10;0.60;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T04:29:15;2.60;1.40;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T04:31:42;0.90;0.80;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T04:34:10;1.50;0.70;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T04:36:37;0.70;0.70;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T04:39:05;1.30;0.90;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T04:41:33;1.40;1.10;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T04:44:02;1.60;1.10;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T04:46:31;2.20;0.90;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T04:48:58;2.60;1.10;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T04:51:27;3.80;1.00;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T04:53:55;3.40;1.10;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T04:56:23;1.00;0.90;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T04:58:52;1.00;0.80;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T05:01:20;1.30;0.80;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T05:03:47;0.70;0.60;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T05:06:15;0.80;0.60;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T05:08:41;1.80;1.00;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T05:11:10;1.10;1.00;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T05:14:01;1.40;1.00;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T05:16:28;6.20;2.70;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T05:18:55;2.60;1.80;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T05:21:22;4.10;1.80;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T05:23:49;4.70;1.50;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T05:26:16;8.70;5.10;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T05:28:42;8.00;4.00;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T05:31:09;21.70;11.40;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T05:33:36;7.80;4.60;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T05:36:03;5.40;4.10;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T05:38:32;4.20;2.70;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T05:41:06;3.80;2.30;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T05:43:33;4.70;2.80;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T05:46:00;4.50;2.60;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T05:48:27;5.40;2.40;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T05:50:53;2.90;2.30;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T05:53:21;6.40;4.10;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T05:55:47;4.80;3.60;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T05:58:14;5.60;4.00;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T06:00:59;11.40;5.20;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T06:03:25;15.50;8.20;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T06:05:52;7.10;5.00;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T06:08:19;14.20;6.70;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T06:10:47;10.10;6.20;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T06:13:34;10.70;6.10;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T06:16:00;9.10;6.00;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T06:18:27;11.70;6.40;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T06:20:53;13.20;7.30;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T06:23:20;19.70;9.10;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T06:25:46;9.40;6.60;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T06:28:13;15.70;7.70;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T06:30:40;18.10;7.90;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T06:33:06;11.60;7.50;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T06:35:33;12.00;7.40;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T06:38:00;13.10;7.40;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T06:40:26;17.90;9.30;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T06:42:53;15.20;9.50;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T06:45:19;11.80;8.10;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T06:47:46;21.50;11.60;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T06:50:12;12.40;8.30;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T06:52:39;14.70;10.20;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T06:55:06;12.60;8.80;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T06:57:33;23.50;15.30;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T06:59:59;39.30;23.00;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T07:02:26;12.40;7.90;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T07:04:52;8.20;5.60;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T07:07:19;11.10;7.60;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T07:09:45;11.60;7.10;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T07:12:12;11.70;7.30;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T07:14:39;14.00;7.50;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T07:17:05;8.50;6.80;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T07:19:32;10.50;7.10;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T07:22:00;10.80;6.40;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T07:24:26;12.60;6.90;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T07:26:53;9.20;6.30;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T07:29:19;12.70;8.30;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T07:31:46;13.80;7.10;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T07:34:12;11.10;6.80;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T07:36:39;11.60;7.50;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T07:39:06;11.10;7.20;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T07:41:32;7.20;4.70;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T07:43:59;11.70;7.80;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T07:46:25;13.40;7.50;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T07:48:52;10.00;6.20;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T07:51:18;9.90;7.60;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T07:53:45;17.90;11.20;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T07:56:12;12.50;8.40;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T07:58:39;14.80;9.00;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T08:01:06;12.90;7.50;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T08:03:33;11.70;6.50;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T08:06:02;13.70;8.60;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T08:08:29;10.30;7.30;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T08:10:55;11.70;8.40;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T08:13:22;10.80;6.80;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T08:15:48;19.40;11.30;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T08:18:15;23.70;14.00;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T08:20:42;52.80;25.30;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T08:23:10;18.00;9.10;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T08:25:37;14.60;7.80;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T08:28:06;15.50;7.20;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T08:30:33;13.50;7.30;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T08:32:59;16.40;7.40;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T08:35:26;12.80;7.80;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T08:37:53;12.10;6.70;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T08:40:19;11.20;6.80;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T08:42:51;14.10;7.20;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T08:45:19;19.70;8.40;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T08:47:52;26.50;9.40;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T08:50:50;13.30;6.90;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T08:53:17;17.30;8.80;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T08:55:46;20.50;12.00;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T08:58:13;16.00;9.20;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T09:00:39;8.80;5.10;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T09:03:06;21.50;10.00;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T09:05:33;16.30;7.90;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T09:08:01;29.70;13.40;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T09:10:29;20.80;9.20;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T09:12:55;19.60;9.00;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T09:15:28;13.10;7.10;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T09:17:56;17.40;9.30;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T09:20:23;15.10;8.40;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T09:22:50;15.50;8.60;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T09:25:16;16.30;9.20;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T09:27:43;16.80;8.20;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T09:30:09;18.00;9.60;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T09:32:36;17.80;7.80;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T09:35:03;12.10;6.30;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T09:37:29;10.30;6.50;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T09:39:57;16.30;8.50;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T09:42:30;12.20;7.10;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T09:45:02;12.00;7.20;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T09:47:32;12.60;7.20;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T09:50:05;15.60;7.30;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T09:52:37;10.40;7.40;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T09:55:11;10.30;6.30;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T09:57:40;10.00;6.00;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T10:00:16;11.80;7.60;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T10:02:57;12.20;7.60;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T10:05:38;10.30;6.30;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T10:08:11;8.40;5.50;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T10:10:38;9.80;6.10;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T10:13:09;10.90;6.30;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T10:15:57;15.50;8.50;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T10:18:28;12.70;6.60;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T10:24:28;12.10;7.60;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T10:34:41;16.40;9.00;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T10:39:55;10.10;6.20;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T10:42:24;11.10;7.60;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T10:45:13;10.00;6.00;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T10:51:28;13.70;7.50;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T10:54:12;14.90;7.80;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T10:56:51;14.90;6.10;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T10:59:38;12.50;5.70;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T11:11:04;20.80;6.10;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T11:13:44;9.80;5.20;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T11:37:38;20.20;9.10;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T11:42:59;10.60;6.00;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T11:46:02;11.50;6.10;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T11:48:41;10.50;4.70;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T11:51:12;6.70;4.30;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T11:53:46;13.40;6.50;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T11:56:17;10.80;6.00;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T11:58:48;11.40;5.70;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T12:01:34;7.30;3.70;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T12:06:40;11.10;5.10;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T12:09:19;8.80;5.30;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T12:12:05;10.90;6.00;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T12:15:03;14.50;5.70;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T12:18:05;7.50;4.90;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T12:21:07;7.40;5.10;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T12:23:46;20.10;11.70;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T12:26:22;14.20;7.50;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T12:28:54;30.30;19.60;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T12:31:39;7.80;4.10;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T12:34:40;11.20;6.50;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T12:47:55;11.00;5.70;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T12:50:26;14.60;6.10;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T12:53:02;9.70;5.30;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T12:55:54;7.40;4.70;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T12:58:30;12.20;5.60;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T13:04:02;11.50;4.70;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T13:06:36;6.80;4.50;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T13:09:15;5.90;4.50;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T13:12:03;7.10;4.80;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T13:17:11;8.80;4.70;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T13:20:07;12.10;5.50;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T13:22:40;9.30;5.10;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T13:25:18;7.80;5.10;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T13:28:01;8.20;5.80;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T13:31:01;8.10;4.30;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T13:33:34;10.10;5.30;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T13:36:02;7.00;3.40;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T13:38:31;11.50;5.70;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T13:41:01;11.20;5.60;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T13:43:46;9.50;5.60;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T13:46:19;8.20;4.50;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T13:48:52;6.70;4.50;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T13:51:25;9.00;5.50;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T13:54:01;13.70;5.30;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T13:56:39;14.60;7.70;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T13:59:23;11.10;6.10;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T14:01:53;10.80;5.80;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T14:04:33;13.80;5.80;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T14:07:19;14.20;7.40;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T14:10:00;6.30;3.50;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T14:12:29;9.00;3.60;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T14:14:58;29.60;13.80;
69194;PMS1003;56310;51.30089115;17.05750675;2022-12-07T14:17:27;13.20;6.80;
