sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
64631;PMS5003;58358;50.936;0.246;2022-12-07T00:01:20;56;42;
64631;PMS5003;58358;50.936;0.246;2022-12-07T00:03:46;58;49;
64631;PMS5003;58358;50.936;0.246;2022-12-07T00:06:11;55;46;
64631;PMS5003;58358;50.936;0.246;2022-12-07T00:08:36;53;45;
64631;PMS5003;58358;50.936;0.246;2022-12-07T00:11:03;52;49;
64631;PMS5003;58358;50.936;0.246;2022-12-07T00:13:27;47;42;
64631;PMS5003;58358;50.936;0.246;2022-12-07T00:15:52;41;37;
64631;PMS5003;58358;50.936;0.246;2022-12-07T00:18:18;30;27;
64631;PMS5003;58358;50.936;0.246;2022-12-07T00:20:42;31;30;
64631;PMS5003;58358;50.936;0.246;2022-12-07T00:27:58;27;24;
64631;PMS5003;58358;50.936;0.246;2022-12-07T00:30:26;33;31;
64631;PMS5003;58358;50.936;0.246;2022-12-07T00:32:50;39;34;
64631;PMS5003;58358;50.936;0.246;2022-12-07T00:35:15;32;31;
64631;PMS5003;58358;50.936;0.246;2022-12-07T00:37:40;32;31;
64631;PMS5003;58358;50.936;0.246;2022-12-07T00:40:06;40;37;
64631;PMS5003;58358;50.936;0.246;2022-12-07T00:42:31;36;29;
64631;PMS5003;58358;50.936;0.246;2022-12-07T00:44:57;23;21;
64631;PMS5003;58358;50.936;0.246;2022-12-07T00:47:22;28;26;
64631;PMS5003;58358;50.936;0.246;2022-12-07T00:49:48;29;26;
64631;PMS5003;58358;50.936;0.246;2022-12-07T00:52:12;32;29;
64631;PMS5003;58358;50.936;0.246;2022-12-07T00:54:38;26;24;
64631;PMS5003;58358;50.936;0.246;2022-12-07T00:57:03;34;28;
64631;PMS5003;58358;50.936;0.246;2022-12-07T00:59:29;24;24;
64631;PMS5003;58358;50.936;0.246;2022-12-07T01:01:56;25;22;
64631;PMS5003;58358;50.936;0.246;2022-12-07T01:04:20;21;19;
64631;PMS5003;58358;50.936;0.246;2022-12-07T01:06:46;24;23;
64631;PMS5003;58358;50.936;0.246;2022-12-07T01:09:10;25;23;
64631;PMS5003;58358;50.936;0.246;2022-12-07T01:11:36;33;24;
64631;PMS5003;58358;50.936;0.246;2022-12-07T01:14:02;24;24;
64631;PMS5003;58358;50.936;0.246;2022-12-07T01:16:27;23;23;
64631;PMS5003;58358;50.936;0.246;2022-12-07T01:18:53;23;21;
64631;PMS5003;58358;50.936;0.246;2022-12-07T01:21:19;25;21;
64631;PMS5003;58358;50.936;0.246;2022-12-07T01:23:43;27;23;
64631;PMS5003;58358;50.936;0.246;2022-12-07T01:26:12;23;19;
64631;PMS5003;58358;50.936;0.246;2022-12-07T01:28:34;27;22;
64631;PMS5003;58358;50.936;0.246;2022-12-07T01:31:01;28;27;
64631;PMS5003;58358;50.936;0.246;2022-12-07T01:33:26;27;23;
64631;PMS5003;58358;50.936;0.246;2022-12-07T01:35:52;26;25;
64631;PMS5003;58358;50.936;0.246;2022-12-07T01:38:16;24;24;
64631;PMS5003;58358;50.936;0.246;2022-12-07T01:40:42;27;26;
64631;PMS5003;58358;50.936;0.246;2022-12-07T01:43:09;26;24;
64631;PMS5003;58358;50.936;0.246;2022-12-07T01:45:36;28;26;
64631;PMS5003;58358;50.936;0.246;2022-12-07T01:47:59;24;22;
64631;PMS5003;58358;50.936;0.246;2022-12-07T01:50:25;29;26;
64631;PMS5003;58358;50.936;0.246;2022-12-07T01:52:50;23;22;
64631;PMS5003;58358;50.936;0.246;2022-12-07T01:55:15;22;19;
64631;PMS5003;58358;50.936;0.246;2022-12-07T01:57:41;31;29;
64631;PMS5003;58358;50.936;0.246;2022-12-07T02:00:07;32;28;
64631;PMS5003;58358;50.936;0.246;2022-12-07T02:02:31;34;28;
64631;PMS5003;58358;50.936;0.246;2022-12-07T02:04:56;34;33;
64631;PMS5003;58358;50.936;0.246;2022-12-07T02:07:22;28;27;
64631;PMS5003;58358;50.936;0.246;2022-12-07T02:09:47;36;28;
64631;PMS5003;58358;50.936;0.246;2022-12-07T02:12:13;30;29;
64631;PMS5003;58358;50.936;0.246;2022-12-07T02:14:39;24;21;
64631;PMS5003;58358;50.936;0.246;2022-12-07T02:17:07;22;22;
64631;PMS5003;58358;50.936;0.246;2022-12-07T02:21:57;27;26;
64631;PMS5003;58358;50.936;0.246;2022-12-07T02:24:28;31;21;
64631;PMS5003;58358;50.936;0.246;2022-12-07T02:26:51;30;25;
64631;PMS5003;58358;50.936;0.246;2022-12-07T02:29:14;34;33;
64631;PMS5003;58358;50.936;0.246;2022-12-07T02:31:37;47;40;
64631;PMS5003;58358;50.936;0.246;2022-12-07T02:34:03;30;29;
64631;PMS5003;58358;50.936;0.246;2022-12-07T02:36:30;28;24;
64631;PMS5003;58358;50.936;0.246;2022-12-07T02:38:54;22;22;
64631;PMS5003;58358;50.936;0.246;2022-12-07T02:41:20;39;34;
64631;PMS5003;58358;50.936;0.246;2022-12-07T02:43:45;39;29;
64631;PMS5003;58358;50.936;0.246;2022-12-07T02:46:10;31;26;
64631;PMS5003;58358;50.936;0.246;2022-12-07T02:48:37;31;29;
64631;PMS5003;58358;50.936;0.246;2022-12-07T02:51:02;30;27;
64631;PMS5003;58358;50.936;0.246;2022-12-07T02:53:28;32;28;
64631;PMS5003;58358;50.936;0.246;2022-12-07T02:55:52;26;25;
64631;PMS5003;58358;50.936;0.246;2022-12-07T02:58:23;36;33;
64631;PMS5003;58358;50.936;0.246;2022-12-07T03:00:49;35;30;
64631;PMS5003;58358;50.936;0.246;2022-12-07T03:03:10;30;30;
64631;PMS5003;58358;50.936;0.246;2022-12-07T03:05:43;23;22;
64631;PMS5003;58358;50.936;0.246;2022-12-07T03:08:02;25;25;
64631;PMS5003;58358;50.936;0.246;2022-12-07T03:10:27;28;25;
64631;PMS5003;58358;50.936;0.246;2022-12-07T03:12:53;23;22;
64631;PMS5003;58358;50.936;0.246;2022-12-07T03:15:18;20;20;
64631;PMS5003;58358;50.936;0.246;2022-12-07T03:17:42;24;22;
64631;PMS5003;58358;50.936;0.246;2022-12-07T03:20:08;25;24;
64631;PMS5003;58358;50.936;0.246;2022-12-07T03:22:33;29;28;
64631;PMS5003;58358;50.936;0.246;2022-12-07T03:24:58;29;27;
64631;PMS5003;58358;50.936;0.246;2022-12-07T03:27:24;25;25;
64631;PMS5003;58358;50.936;0.246;2022-12-07T03:29:49;28;23;
64631;PMS5003;58358;50.936;0.246;2022-12-07T03:32:14;29;24;
64631;PMS5003;58358;50.936;0.246;2022-12-07T03:34:40;25;24;
64631;PMS5003;58358;50.936;0.246;2022-12-07T03:37:05;29;29;
64631;PMS5003;58358;50.936;0.246;2022-12-07T03:39:31;27;25;
64631;PMS5003;58358;50.936;0.246;2022-12-07T03:41:55;22;22;
64631;PMS5003;58358;50.936;0.246;2022-12-07T03:44:20;26;23;
64631;PMS5003;58358;50.936;0.246;2022-12-07T03:46:48;28;26;
64631;PMS5003;58358;50.936;0.246;2022-12-07T03:49:14;22;22;
64631;PMS5003;58358;50.936;0.246;2022-12-07T03:51:38;23;23;
64631;PMS5003;58358;50.936;0.246;2022-12-07T03:54:02;29;25;
64631;PMS5003;58358;50.936;0.246;2022-12-07T03:56:28;32;28;
64631;PMS5003;58358;50.936;0.246;2022-12-07T03:58:53;25;23;
64631;PMS5003;58358;50.936;0.246;2022-12-07T04:01:18;30;27;
64631;PMS5003;58358;50.936;0.246;2022-12-07T04:03:43;30;25;
64631;PMS5003;58358;50.936;0.246;2022-12-07T04:06:10;25;23;
64631;PMS5003;58358;50.936;0.246;2022-12-07T04:08:34;23;21;
64631;PMS5003;58358;50.936;0.246;2022-12-07T04:11:00;32;30;
64631;PMS5003;58358;50.936;0.246;2022-12-07T04:13:25;23;23;
64631;PMS5003;58358;50.936;0.246;2022-12-07T04:15:51;34;29;
64631;PMS5003;58358;50.936;0.246;2022-12-07T04:18:16;26;23;
64631;PMS5003;58358;50.936;0.246;2022-12-07T04:20:42;22;20;
64631;PMS5003;58358;50.936;0.246;2022-12-07T04:23:07;29;25;
64631;PMS5003;58358;50.936;0.246;2022-12-07T04:25:32;23;22;
64631;PMS5003;58358;50.936;0.246;2022-12-07T04:27:58;28;23;
64631;PMS5003;58358;50.936;0.246;2022-12-07T04:30:22;26;25;
64631;PMS5003;58358;50.936;0.246;2022-12-07T04:32:48;32;24;
64631;PMS5003;58358;50.936;0.246;2022-12-07T04:35:14;29;24;
64631;PMS5003;58358;50.936;0.246;2022-12-07T04:37:39;29;26;
64631;PMS5003;58358;50.936;0.246;2022-12-07T04:40:05;22;22;
64631;PMS5003;58358;50.936;0.246;2022-12-07T04:42:29;26;24;
64631;PMS5003;58358;50.936;0.246;2022-12-07T04:44:55;27;21;
64631;PMS5003;58358;50.936;0.246;2022-12-07T04:47:20;27;26;
64631;PMS5003;58358;50.936;0.246;2022-12-07T04:49:46;25;25;
64631;PMS5003;58358;50.936;0.246;2022-12-07T04:52:12;30;28;
64631;PMS5003;58358;50.936;0.246;2022-12-07T04:54:37;26;26;
64631;PMS5003;58358;50.936;0.246;2022-12-07T04:57:02;30;25;
64631;PMS5003;58358;50.936;0.246;2022-12-07T04:59:27;23;23;
64631;PMS5003;58358;50.936;0.246;2022-12-07T05:01:53;38;33;
64631;PMS5003;58358;50.936;0.246;2022-12-07T05:04:18;33;29;
64631;PMS5003;58358;50.936;0.246;2022-12-07T05:06:44;28;24;
64631;PMS5003;58358;50.936;0.246;2022-12-07T05:09:11;25;25;
64631;PMS5003;58358;50.936;0.246;2022-12-07T05:11:35;27;26;
64631;PMS5003;58358;50.936;0.246;2022-12-07T05:14:00;35;30;
64631;PMS5003;58358;50.936;0.246;2022-12-07T05:16:26;28;26;
64631;PMS5003;58358;50.936;0.246;2022-12-07T05:18:51;26;23;
64631;PMS5003;58358;50.936;0.246;2022-12-07T05:21:17;33;32;
64631;PMS5003;58358;50.936;0.246;2022-12-07T05:23:42;36;31;
64631;PMS5003;58358;50.936;0.246;2022-12-07T05:26:07;32;26;
64631;PMS5003;58358;50.936;0.246;2022-12-07T05:28:33;27;27;
64631;PMS5003;58358;50.936;0.246;2022-12-07T05:31:00;25;25;
64631;PMS5003;58358;50.936;0.246;2022-12-07T05:33:24;31;26;
64631;PMS5003;58358;50.936;0.246;2022-12-07T05:35:49;33;30;
64631;PMS5003;58358;50.936;0.246;2022-12-07T05:38:14;35;33;
64631;PMS5003;58358;50.936;0.246;2022-12-07T05:40:39;31;26;
64631;PMS5003;58358;50.936;0.246;2022-12-07T05:43:05;37;26;
64631;PMS5003;58358;50.936;0.246;2022-12-07T05:45:30;32;29;
64631;PMS5003;58358;50.936;0.246;2022-12-07T05:47:55;36;31;
64631;PMS5003;58358;50.936;0.246;2022-12-07T05:50:20;26;23;
64631;PMS5003;58358;50.936;0.246;2022-12-07T05:52:45;28;26;
64631;PMS5003;58358;50.936;0.246;2022-12-07T05:55:12;34;27;
64631;PMS5003;58358;50.936;0.246;2022-12-07T05:57:36;25;22;
64631;PMS5003;58358;50.936;0.246;2022-12-07T06:00:03;34;27;
64631;PMS5003;58358;50.936;0.246;2022-12-07T06:02:27;30;30;
64631;PMS5003;58358;50.936;0.246;2022-12-07T06:04:53;33;29;
64631;PMS5003;58358;50.936;0.246;2022-12-07T06:07:20;24;23;
64631;PMS5003;58358;50.936;0.246;2022-12-07T06:09:46;33;31;
64631;PMS5003;58358;50.936;0.246;2022-12-07T06:12:10;37;28;
64631;PMS5003;58358;50.936;0.246;2022-12-07T06:14:35;37;30;
64631;PMS5003;58358;50.936;0.246;2022-12-07T06:17:00;25;23;
64631;PMS5003;58358;50.936;0.246;2022-12-07T06:19:26;28;26;
64631;PMS5003;58358;50.936;0.246;2022-12-07T06:21:52;34;27;
64631;PMS5003;58358;50.936;0.246;2022-12-07T06:24:17;35;27;
64631;PMS5003;58358;50.936;0.246;2022-12-07T06:26:42;33;27;
64631;PMS5003;58358;50.936;0.246;2022-12-07T06:29:08;42;35;
64631;PMS5003;58358;50.936;0.246;2022-12-07T06:31:33;29;28;
64631;PMS5003;58358;50.936;0.246;2022-12-07T06:33:58;32;25;
64631;PMS5003;58358;50.936;0.246;2022-12-07T06:36:23;33;32;
64631;PMS5003;58358;50.936;0.246;2022-12-07T06:38:49;28;25;
64631;PMS5003;58358;50.936;0.246;2022-12-07T06:41:15;29;29;
64631;PMS5003;58358;50.936;0.246;2022-12-07T06:43:40;29;28;
64631;PMS5003;58358;50.936;0.246;2022-12-07T06:46:06;37;36;
64631;PMS5003;58358;50.936;0.246;2022-12-07T06:48:31;29;28;
64631;PMS5003;58358;50.936;0.246;2022-12-07T06:50:57;38;36;
64631;PMS5003;58358;50.936;0.246;2022-12-07T06:53:22;34;34;
64631;PMS5003;58358;50.936;0.246;2022-12-07T06:55:47;35;25;
64631;PMS5003;58358;50.936;0.246;2022-12-07T06:58:13;31;28;
64631;PMS5003;58358;50.936;0.246;2022-12-07T07:00:40;34;33;
64631;PMS5003;58358;50.936;0.246;2022-12-07T07:03:03;30;26;
64631;PMS5003;58358;50.936;0.246;2022-12-07T07:05:28;34;30;
64631;PMS5003;58358;50.936;0.246;2022-12-07T07:07:54;34;33;
64631;PMS5003;58358;50.936;0.246;2022-12-07T07:10:19;33;30;
64631;PMS5003;58358;50.936;0.246;2022-12-07T07:12:45;34;33;
64631;PMS5003;58358;50.936;0.246;2022-12-07T07:15:11;37;32;
64631;PMS5003;58358;50.936;0.246;2022-12-07T07:17:35;32;32;
64631;PMS5003;58358;50.936;0.246;2022-12-07T07:20:01;33;30;
64631;PMS5003;58358;50.936;0.246;2022-12-07T07:22:26;32;30;
64631;PMS5003;58358;50.936;0.246;2022-12-07T07:24:52;24;24;
64631;PMS5003;58358;50.936;0.246;2022-12-07T07:27:18;34;29;
64631;PMS5003;58358;50.936;0.246;2022-12-07T07:29:43;29;24;
64631;PMS5003;58358;50.936;0.246;2022-12-07T07:32:09;27;23;
64631;PMS5003;58358;50.936;0.246;2022-12-07T07:34:36;34;29;
64631;PMS5003;58358;50.936;0.246;2022-12-07T07:37:02;37;34;
64631;PMS5003;58358;50.936;0.246;2022-12-07T07:39:26;32;29;
64631;PMS5003;58358;50.936;0.246;2022-12-07T07:41:52;36;33;
64631;PMS5003;58358;50.936;0.246;2022-12-07T07:44:18;30;30;
64631;PMS5003;58358;50.936;0.246;2022-12-07T07:46:43;33;28;
64631;PMS5003;58358;50.936;0.246;2022-12-07T07:49:08;33;28;
64631;PMS5003;58358;50.936;0.246;2022-12-07T07:51:34;30;26;
64631;PMS5003;58358;50.936;0.246;2022-12-07T07:53:59;29;27;
64631;PMS5003;58358;50.936;0.246;2022-12-07T07:56:25;27;19;
64631;PMS5003;58358;50.936;0.246;2022-12-07T07:58:51;22;21;
64631;PMS5003;58358;50.936;0.246;2022-12-07T08:01:15;22;21;
64631;PMS5003;58358;50.936;0.246;2022-12-07T08:03:40;22;22;
64631;PMS5003;58358;50.936;0.246;2022-12-07T08:06:06;29;22;
64631;PMS5003;58358;50.936;0.246;2022-12-07T08:08:31;19;19;
64631;PMS5003;58358;50.936;0.246;2022-12-07T08:10:57;25;23;
64631;PMS5003;58358;50.936;0.246;2022-12-07T08:13:22;26;22;
64631;PMS5003;58358;50.936;0.246;2022-12-07T08:15:48;21;21;
64631;PMS5003;58358;50.936;0.246;2022-12-07T08:18:13;22;21;
64631;PMS5003;58358;50.936;0.246;2022-12-07T08:20:39;21;18;
64631;PMS5003;58358;50.936;0.246;2022-12-07T08:23:04;22;19;
64631;PMS5003;58358;50.936;0.246;2022-12-07T08:25:31;22;19;
64631;PMS5003;58358;50.936;0.246;2022-12-07T08:27:56;28;23;
64631;PMS5003;58358;50.936;0.246;2022-12-07T08:30:21;18;18;
64631;PMS5003;58358;50.936;0.246;2022-12-07T08:32:46;27;22;
64631;PMS5003;58358;50.936;0.246;2022-12-07T08:35:12;44;43;
64631;PMS5003;58358;50.936;0.246;2022-12-07T08:37:37;28;27;
64631;PMS5003;58358;50.936;0.246;2022-12-07T08:40:03;65;59;
64631;PMS5003;58358;50.936;0.246;2022-12-07T08:42:28;25;19;
64631;PMS5003;58358;50.936;0.246;2022-12-07T08:44:54;29;26;
64631;PMS5003;58358;50.936;0.246;2022-12-07T08:47:20;22;19;
64631;PMS5003;58358;50.936;0.246;2022-12-07T08:49:46;26;24;
64631;PMS5003;58358;50.936;0.246;2022-12-07T08:52:10;23;19;
64631;PMS5003;58358;50.936;0.246;2022-12-07T08:54:36;22;22;
64631;PMS5003;58358;50.936;0.246;2022-12-07T08:57:02;25;21;
64631;PMS5003;58358;50.936;0.246;2022-12-07T08:59:27;22;18;
64631;PMS5003;58358;50.936;0.246;2022-12-07T09:01:52;25;20;
64631;PMS5003;58358;50.936;0.246;2022-12-07T09:04:18;25;22;
64631;PMS5003;58358;50.936;0.246;2022-12-07T09:06:44;26;22;
64631;PMS5003;58358;50.936;0.246;2022-12-07T09:09:09;32;29;
64631;PMS5003;58358;50.936;0.246;2022-12-07T09:11:35;30;23;
64631;PMS5003;58358;50.936;0.246;2022-12-07T09:14:00;30;29;
64631;PMS5003;58358;50.936;0.246;2022-12-07T09:16:27;23;19;
64631;PMS5003;58358;50.936;0.246;2022-12-07T09:18:51;21;21;
64631;PMS5003;58358;50.936;0.246;2022-12-07T09:21:18;25;24;
64631;PMS5003;58358;50.936;0.246;2022-12-07T09:23:42;19;19;
64631;PMS5003;58358;50.936;0.246;2022-12-07T09:26:09;24;19;
64631;PMS5003;58358;50.936;0.246;2022-12-07T09:28:33;25;24;
64631;PMS5003;58358;50.936;0.246;2022-12-07T09:30:57;37;34;
64631;PMS5003;58358;50.936;0.246;2022-12-07T09:33:23;20;20;
64631;PMS5003;58358;50.936;0.246;2022-12-07T09:35:49;22;20;
64631;PMS5003;58358;50.936;0.246;2022-12-07T09:38:14;20;20;
64631;PMS5003;58358;50.936;0.246;2022-12-07T09:40:39;17;17;
64631;PMS5003;58358;50.936;0.246;2022-12-07T09:43:04;37;36;
64631;PMS5003;58358;50.936;0.246;2022-12-07T09:45:31;19;15;
64631;PMS5003;58358;50.936;0.246;2022-12-07T09:47:55;23;21;
64631;PMS5003;58358;50.936;0.246;2022-12-07T09:50:21;14;14;
64631;PMS5003;58358;50.936;0.246;2022-12-07T09:52:48;21;18;
64631;PMS5003;58358;50.936;0.246;2022-12-07T09:55:12;15;15;
64631;PMS5003;58358;50.936;0.246;2022-12-07T09:57:37;22;21;
64631;PMS5003;58358;50.936;0.246;2022-12-07T10:00:03;16;16;
64631;PMS5003;58358;50.936;0.246;2022-12-07T10:02:32;20;16;
64631;PMS5003;58358;50.936;0.246;2022-12-07T10:04:53;16;15;
64631;PMS5003;58358;50.936;0.246;2022-12-07T10:07:18;18;14;
64631;PMS5003;58358;50.936;0.246;2022-12-07T10:09:45;19;19;
64631;PMS5003;58358;50.936;0.246;2022-12-07T10:12:10;28;22;
64631;PMS5003;58358;50.936;0.246;2022-12-07T10:14:35;25;20;
64631;PMS5003;58358;50.936;0.246;2022-12-07T10:17:00;32;31;
64631;PMS5003;58358;50.936;0.246;2022-12-07T10:19:26;25;22;
64631;PMS5003;58358;50.936;0.246;2022-12-07T10:21:59;15;13;
64631;PMS5003;58358;50.936;0.246;2022-12-07T10:24:16;19;17;
64631;PMS5003;58358;50.936;0.246;2022-12-07T10:26:46;22;19;
64631;PMS5003;58358;50.936;0.246;2022-12-07T10:31:32;27;22;
64631;PMS5003;58358;50.936;0.246;2022-12-07T10:33:59;21;19;
64631;PMS5003;58358;50.936;0.246;2022-12-07T10:36:25;16;15;
64631;PMS5003;58358;50.936;0.246;2022-12-07T10:38:50;13;13;
64631;PMS5003;58358;50.936;0.246;2022-12-07T10:41:14;25;16;
64631;PMS5003;58358;50.936;0.246;2022-12-07T10:46:10;15;13;
64631;PMS5003;58358;50.936;0.246;2022-12-07T10:48:31;20;20;
64631;PMS5003;58358;50.936;0.246;2022-12-07T10:50:59;19;18;
64631;PMS5003;58358;50.936;0.246;2022-12-07T10:53:27;17;14;
64631;PMS5003;58358;50.936;0.246;2022-12-07T10:55:51;12;12;
64631;PMS5003;58358;50.936;0.246;2022-12-07T10:58:16;18;15;
64631;PMS5003;58358;50.936;0.246;2022-12-07T11:00:37;16;16;
64631;PMS5003;58358;50.936;0.246;2022-12-07T11:05:27;16;11;
64631;PMS5003;58358;50.936;0.246;2022-12-07T11:07:58;19;17;
64631;PMS5003;58358;50.936;0.246;2022-12-07T11:10:18;21;19;
64631;PMS5003;58358;50.936;0.246;2022-12-07T11:12:49;15;13;
64631;PMS5003;58358;50.936;0.246;2022-12-07T11:15:11;14;13;
64631;PMS5003;58358;50.936;0.246;2022-12-07T11:17:34;20;15;
64631;PMS5003;58358;50.936;0.246;2022-12-07T11:20:02;15;15;
64631;PMS5003;58358;50.936;0.246;2022-12-07T11:22:25;19;19;
64631;PMS5003;58358;50.936;0.246;2022-12-07T11:24:50;23;18;
64631;PMS5003;58358;50.936;0.246;2022-12-07T11:27:17;21;18;
64631;PMS5003;58358;50.936;0.246;2022-12-07T11:29:48;15;15;
64631;PMS5003;58358;50.936;0.246;2022-12-07T11:32:07;20;19;
64631;PMS5003;58358;50.936;0.246;2022-12-07T11:34:32;73;69;
64631;PMS5003;58358;50.936;0.246;2022-12-07T11:36:55;143;120;
64631;PMS5003;58358;50.936;0.246;2022-12-07T11:39:23;36;26;
64631;PMS5003;58358;50.936;0.246;2022-12-07T11:41:47;17;16;
64631;PMS5003;58358;50.936;0.246;2022-12-07T11:44:18;20;17;
64631;PMS5003;58358;50.936;0.246;2022-12-07T11:49:03;46;39;
64631;PMS5003;58358;50.936;0.246;2022-12-07T11:51:28;16;14;
64631;PMS5003;58358;50.936;0.246;2022-12-07T11:53:52;19;18;
64631;PMS5003;58358;50.936;0.246;2022-12-07T11:56:19;26;21;
64631;PMS5003;58358;50.936;0.246;2022-12-07T11:58:45;22;21;
64631;PMS5003;58358;50.936;0.246;2022-12-07T12:01:13;24;22;
64631;PMS5003;58358;50.936;0.246;2022-12-07T12:03:34;22;22;
64631;PMS5003;58358;50.936;0.246;2022-12-07T12:05:58;24;22;
64631;PMS5003;58358;50.936;0.246;2022-12-07T12:08:26;29;29;
64631;PMS5003;58358;50.936;0.246;2022-12-07T12:10:53;27;20;
64631;PMS5003;58358;50.936;0.246;2022-12-07T12:15:47;19;19;
64631;PMS5003;58358;50.936;0.246;2022-12-07T12:20:31;23;22;
64631;PMS5003;58358;50.936;0.246;2022-12-07T12:22:58;21;21;
64631;PMS5003;58358;50.936;0.246;2022-12-07T12:25:22;19;19;
64631;PMS5003;58358;50.936;0.246;2022-12-07T12:27:47;24;16;
64631;PMS5003;58358;50.936;0.246;2022-12-07T12:32:39;21;18;
64631;PMS5003;58358;50.936;0.246;2022-12-07T12:42:19;18;18;
64631;PMS5003;58358;50.936;0.246;2022-12-07T12:49:37;17;17;
64631;PMS5003;58358;50.936;0.246;2022-12-07T12:52:01;27;23;
64631;PMS5003;58358;50.936;0.246;2022-12-07T12:54:27;18;18;
64631;PMS5003;58358;50.936;0.246;2022-12-07T12:56:52;22;19;
64631;PMS5003;58358;50.936;0.246;2022-12-07T12:59:24;15;15;
64631;PMS5003;58358;50.936;0.246;2022-12-07T13:01:43;21;18;
64631;PMS5003;58358;50.936;0.246;2022-12-07T13:06:35;20;17;
64631;PMS5003;58358;50.936;0.246;2022-12-07T13:09:00;23;20;
64631;PMS5003;58358;50.936;0.246;2022-12-07T13:11:27;18;18;
64631;PMS5003;58358;50.936;0.246;2022-12-07T13:13:50;22;20;
64631;PMS5003;58358;50.936;0.246;2022-12-07T13:18:41;22;18;
64631;PMS5003;58358;50.936;0.246;2022-12-07T13:23:33;25;20;
64631;PMS5003;58358;50.936;0.246;2022-12-07T13:26:00;22;20;
64631;PMS5003;58358;50.936;0.246;2022-12-07T13:28:23;21;21;
64631;PMS5003;58358;50.936;0.246;2022-12-07T13:33:13;23;23;
64631;PMS5003;58358;50.936;0.246;2022-12-07T13:35:39;22;21;
64631;PMS5003;58358;50.936;0.246;2022-12-07T13:38:05;22;20;
64631;PMS5003;58358;50.936;0.246;2022-12-07T13:40:30;17;17;
64631;PMS5003;58358;50.936;0.246;2022-12-07T13:42:57;25;24;
64631;PMS5003;58358;50.936;0.246;2022-12-07T13:45:21;23;18;
64631;PMS5003;58358;50.936;0.246;2022-12-07T13:47:48;21;18;
64631;PMS5003;58358;50.936;0.246;2022-12-07T13:52:42;20;20;
64631;PMS5003;58358;50.936;0.246;2022-12-07T13:55:05;24;23;
64631;PMS5003;58358;50.936;0.246;2022-12-07T13:57:27;26;24;
64631;PMS5003;58358;50.936;0.246;2022-12-07T13:59:52;26;24;
64631;PMS5003;58358;50.936;0.246;2022-12-07T14:02:18;26;26;
64631;PMS5003;58358;50.936;0.246;2022-12-07T14:04:42;35;33;
64631;PMS5003;58358;50.936;0.246;2022-12-07T14:09:33;28;28;
64631;PMS5003;58358;50.936;0.246;2022-12-07T14:11:58;27;27;
64631;PMS5003;58358;50.936;0.246;2022-12-07T14:14:25;37;35;
64631;PMS5003;58358;50.936;0.246;2022-12-07T14:16:56;24;24;
64631;PMS5003;58358;50.936;0.246;2022-12-07T14:21:40;32;30;
64631;PMS5003;58358;50.936;0.246;2022-12-07T14:24:10;28;28;
64631;PMS5003;58358;50.936;0.246;2022-12-07T14:26:31;27;23;
64631;PMS5003;58358;50.936;0.246;2022-12-07T14:31:23;26;22;
64631;PMS5003;58358;50.936;0.246;2022-12-07T14:33:47;26;26;
64631;PMS5003;58358;50.936;0.246;2022-12-07T14:36:13;28;25;
64631;PMS5003;58358;50.936;0.246;2022-12-07T14:38:38;28;28;
64631;PMS5003;58358;50.936;0.246;2022-12-07T14:41:03;31;26;
64631;PMS5003;58358;50.936;0.246;2022-12-07T14:43:29;32;27;
64631;PMS5003;58358;50.936;0.246;2022-12-07T14:45:54;29;27;
64631;PMS5003;58358;50.936;0.246;2022-12-07T14:48:20;26;23;
64631;PMS5003;58358;50.936;0.246;2022-12-07T14:50:48;25;22;
64631;PMS5003;58358;50.936;0.246;2022-12-07T14:53:11;22;21;
64631;PMS5003;58358;50.936;0.246;2022-12-07T14:55:35;28;24;
64631;PMS5003;58358;50.936;0.246;2022-12-07T14:58:00;32;26;
64631;PMS5003;58358;50.936;0.246;2022-12-07T15:00:26;33;30;
64631;PMS5003;58358;50.936;0.246;2022-12-07T15:02:51;33;31;
64631;PMS5003;58358;50.936;0.246;2022-12-07T15:05:17;31;27;
64631;PMS5003;58358;50.936;0.246;2022-12-07T15:07:42;27;24;
64631;PMS5003;58358;50.936;0.246;2022-12-07T15:10:13;30;26;
64631;PMS5003;58358;50.936;0.246;2022-12-07T15:12:33;24;24;
64631;PMS5003;58358;50.936;0.246;2022-12-07T15:14:59;23;21;
64631;PMS5003;58358;50.936;0.246;2022-12-07T15:17:24;28;24;
64631;PMS5003;58358;50.936;0.246;2022-12-07T15:19:50;24;22;
64631;PMS5003;58358;50.936;0.246;2022-12-07T15:22:15;24;20;
64631;PMS5003;58358;50.936;0.246;2022-12-07T15:24:40;23;23;
64631;PMS5003;58358;50.936;0.246;2022-12-07T15:27:06;33;31;
64631;PMS5003;58358;50.936;0.246;2022-12-07T15:29:33;35;30;
64631;PMS5003;58358;50.936;0.246;2022-12-07T15:31:56;33;32;
64631;PMS5003;58358;50.936;0.246;2022-12-07T15:34:23;27;26;
64631;PMS5003;58358;50.936;0.246;2022-12-07T15:36:47;43;41;
64631;PMS5003;58358;50.936;0.246;2022-12-07T15:39:14;52;46;
64631;PMS5003;58358;50.936;0.246;2022-12-07T15:41:38;37;34;
64631;PMS5003;58358;50.936;0.246;2022-12-07T15:44:04;26;26;
