sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33533;SDS011;37091;53.83417858;20.69255054;2022-12-07T00:09:48;25.30;;;15.30;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-07T00:19:52;24.70;;;15.40;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-07T00:29:56;27.50;;;16.70;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-07T00:39:59;25.80;;;15.90;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-07T00:50:04;27.20;;;17.10;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-07T01:00:09;24.70;;;15.80;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-07T01:10:14;24.30;;;15.30;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-07T01:20:18;26.90;;;16.90;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-07T01:30:21;32.90;;;20.00;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-07T01:40:26;28.00;;;17.60;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-07T01:50:29;24.80;;;16.00;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-07T02:00:35;22.00;;;14.20;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-07T02:10:38;20.60;;;13.60;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-07T02:20:47;21.40;;;14.10;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-07T02:31:12;23.20;;;16.40;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-07T02:41:24;20.40;;;13.70;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-07T02:51:33;20.60;;;13.70;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-07T03:12:09;18.30;;;12.50;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-07T03:22:19;19.50;;;12.70;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-07T03:42:28;16.10;;;11.20;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-07T04:02:46;18.20;;;11.90;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-07T04:12:50;19.60;;;13.00;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-07T04:22:54;41.90;;;25.70;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-07T04:32:58;23.40;;;15.10;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-07T04:43:01;22.90;;;14.90;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-07T04:53:05;172.00;;;133.50;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-07T05:03:09;25.10;;;16.10;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-07T05:13:12;24.20;;;15.50;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-07T05:23:16;158.00;;;141.70;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-07T05:33:21;22.00;;;14.80;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-07T05:43:24;22.30;;;14.40;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-07T05:53:28;35.50;;;22.10;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-07T06:03:31;21.20;;;13.70;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-07T06:13:35;22.30;;;14.20;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-07T06:23:43;40.30;;;29.70;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-07T06:33:46;18.70;;;11.90;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-07T06:43:56;22.40;;;11.40;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-07T06:54:00;19.40;;;12.50;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-07T07:04:03;25.60;;;14.30;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-07T07:14:07;25.80;;;16.40;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-07T07:24:11;22.70;;;14.00;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-07T07:34:14;22.00;;;13.70;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-07T07:44:18;24.40;;;15.20;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-07T07:54:21;25.30;;;13.20;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-07T08:04:25;17.50;;;11.50;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-07T08:14:29;66.00;;;55.20;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-07T08:24:33;21.50;;;12.90;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-07T08:34:38;23.90;;;14.40;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-07T08:44:41;32.70;;;16.30;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-07T08:54:45;24.80;;;14.10;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-07T09:04:49;30.00;;;16.20;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-07T09:14:52;14.60;;;8.90;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-07T09:24:57;19.60;;;8.40;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-07T09:35:01;10.20;;;6.40;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-07T09:45:29;16.40;;;7.60;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-07T09:55:38;10.90;;;6.70;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-07T10:05:46;12.50;;;7.30;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-07T10:15:56;9.50;;;6.50;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-07T10:36:37;11.90;;;7.00;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-07T11:18:16;13.80;;;7.20;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-07T11:38:49;13.90;;;6.40;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-07T11:50:22;8.60;;;6.10;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-07T11:59:36;9.30;;;6.50;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-07T12:09:52;11.30;;;7.90;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-07T12:20:28;9.70;;;6.50;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-07T12:30:37;9.70;;;6.70;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-07T12:40:43;9.70;;;6.90;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-07T12:51:35;13.60;;;9.10;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-07T13:01:43;15.80;;;11.00;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-07T13:11:48;11.90;;;9.00;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-07T13:21:53;21.70;;;11.80;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-07T13:31:57;21.70;;;14.30;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-07T13:42:06;25.20;;;16.30;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-07T13:52:20;30.40;;;17.50;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-07T14:02:30;27.80;;;17.30;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-07T14:12:37;32.70;;;17.10;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-07T14:22:41;30.50;;;18.70;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-07T14:32:45;37.40;;;18.30;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-07T14:42:55;32.90;;;18.90;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-07T14:53:10;38.00;;;21.20;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-07T15:03:24;35.20;;;20.00;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-07T15:13:28;41.50;;;21.40;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-07T15:23:50;33.40;;;19.00;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-07T15:33:54;33.70;;;17.90;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-07T15:43:57;41.70;;;23.30;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-07T15:54:22;36.50;;;19.70;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-07T16:04:28;26.60;;;15.70;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-07T16:14:33;30.60;;;18.20;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-07T16:24:37;27.50;;;17.50;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-07T16:34:40;29.30;;;17.80;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-07T16:44:44;33.00;;;19.80;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-07T16:54:48;38.60;;;19.50;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-07T17:04:53;26.30;;;16.40;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-07T17:14:56;33.30;;;16.60;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-07T17:25:19;29.00;;;18.50;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-07T17:35:23;31.50;;;16.60;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-07T17:45:27;26.80;;;17.00;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-07T17:55:31;33.60;;;16.10;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-07T18:05:55;25.60;;;16.40;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-07T18:15:59;28.50;;;15.00;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-07T18:26:03;28.40;;;17.90;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-07T18:36:07;27.90;;;15.70;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-07T18:46:15;27.80;;;16.60;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-07T18:56:22;23.50;;;14.40;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-07T19:06:27;23.80;;;13.80;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-07T19:16:31;22.40;;;13.70;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-07T19:26:35;25.90;;;14.60;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-07T19:36:39;22.50;;;14.10;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-07T19:46:43;26.70;;;14.20;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-07T19:56:49;19.80;;;12.60;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-07T20:06:55;26.50;;;13.40;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-07T20:17:01;25.70;;;15.30;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-07T20:27:05;27.60;;;13.60;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-07T20:37:09;24.30;;;14.70;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-07T20:47:13;25.80;;;13.30;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-07T20:57:16;21.50;;;13.80;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-07T21:07:20;20.80;;;12.50;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-07T21:17:23;19.40;;;11.50;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-07T21:27:28;19.30;;;11.90;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-07T21:37:32;18.60;;;11.50;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-07T21:47:35;21.60;;;12.90;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-07T21:57:39;22.00;;;12.70;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-07T22:07:43;25.60;;;14.80;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-07T22:17:46;22.30;;;12.60;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-07T22:27:50;22.20;;;13.80;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-07T22:37:54;24.60;;;12.70;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-07T22:47:58;22.80;;;13.50;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-07T22:58:02;25.80;;;13.90;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-07T23:08:06;20.40;;;12.60;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-07T23:18:10;18.60;;;11.60;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-07T23:28:14;17.10;;;10.40;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-07T23:38:18;14.20;;;9.20;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-07T23:48:21;15.70;;;9.20;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-07T23:58:25;12.50;;;8.40;;
