sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T00:02:21;85;55;;211;148629
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T00:04:51;73;52;;185;151079
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T00:07:21;83;54;;208;149680
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T00:09:51;74;52;;187;150272
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T00:12:21;73;56;;183;149866
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T00:14:54;75;52;;188;149403
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T00:17:22;81;55;;205;151373
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T00:19:52;67;55;;169;150115
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T00:22:22;89;55;;223;148977
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T00:24:52;72;56;;180;148342
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T00:27:22;75;53;;191;152636
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T00:29:52;82;55;;207;150091
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T00:32:22;69;55;;173;150093
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T00:34:52;72;55;;181;150270
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T00:37:22;81;56;;203;148980
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T00:39:52;72;54;;182;150174
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T00:42:22;82;54;;207;150833
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T00:44:52;73;56;;183;149612
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T00:47:22;82;56;;206;150347
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T00:49:52;84;56;;207;146961
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T00:52:22;70;54;;179;152863
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T00:54:52;78;57;;195;149935
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T00:57:22;74;56;;186;150191
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T00:59:55;88;56;;220;148741
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T01:02:23;81;56;;207;152117
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T01:04:53;72;56;;181;149193
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T01:07:23;81;56;;205;150234
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T01:09:53;87;56;;220;150626
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T01:12:23;71;54;;179;149714
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T01:14:53;77;55;;193;149172
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T01:17:23;74;55;;187;150748
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T01:19:53;73;55;;185;150124
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T01:22:23;69;52;;174;149659
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T01:24:53;87;55;;219;150705
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T01:27:23;88;55;;221;149806
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T01:29:53;64;53;;161;149500
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T01:32:23;70;54;;175;149210
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T01:34:53;85;57;;215;150356
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T01:37:23;80;55;;201;150329
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T01:39:53;83;54;;209;150830
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T01:42:23;81;56;;203;150107
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T01:47:24;86;56;;216;149194
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T01:49:54;69;53;;176;151798
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T01:52:30;69;53;;173;148910
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T01:54:57;78;56;;200;152552
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T01:57:25;76;54;;192;150107
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T01:59:55;96;59;;238;148325
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T02:02:26;83;55;;209;150804
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T02:04:56;77;58;;191;148774
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T02:07:27;71;57;;182;152759
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T02:09:57;74;57;;185;149571
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T02:12:27;82;56;;205;149806
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T02:14:57;71;57;;180;151563
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T02:17:32;89;57;;222;148181
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T02:20:08;71;58;;184;153450
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T02:27:34;77;56;;193;149700
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T02:30:03;78;57;;197;149623
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T02:42:37;83;56;;209;150691
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T02:45:06;81;57;;205;151179
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T02:47:35;78;57;;191;146204
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T02:50:07;85;59;;221;154570
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T02:52:37;79;57;;198;150331
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T02:55:07;74;55;;187;149978
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T03:00:09;70;54;;178;150847
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T03:07:48;68;56;;172;151518
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T03:15:14;79;58;;199;149851
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T03:17:43;73;55;;186;151247
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T03:20:13;81;58;;202;147893
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T03:22:43;77;58;;198;152376
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T03:25:15;76;55;;193;150744
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T03:27:53;78;59;;197;150847
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T03:30:19;69;58;;173;150138
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T03:32:50;73;56;;182;149319
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T03:37:52;71;55;;179;150841
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T03:40:21;81;57;;204;149924
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T03:42:49;77;57;;194;150525
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T03:45:19;79;58;;199;149964
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T03:50:31;77;56;;194;150743
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T03:52:54;73;55;;183;149708
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T03:55:27;79;59;;201;150932
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T03:57:52;75;58;;191;150801
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T04:00:22;78;58;;198;151098
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T04:04:00;76;60;;194;152209
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T04:06:30;78;61;;196;149272
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T04:09:00;76;58;;190;149713
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T04:11:30;81;60;;205;151342
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T04:14:18;75;59;;189;149438
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T04:16:30;84;58;;210;149898
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T04:19:00;76;58;;192;150657
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T04:21:30;78;57;;195;149926
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T04:24:00;69;57;;175;150119
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T04:26:30;74;57;;185;149434
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T04:29:00;76;56;;191;150534
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T04:31:30;82;58;;206;150199
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T04:34:00;75;57;;187;148510
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T04:36:31;88;58;;223;151606
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T04:39:02;76;59;;190;148258
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T04:41:31;76;56;;195;152272
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T04:44:03;85;59;;215;150309
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T04:46:32;80;55;;202;150636
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T04:49:03;81;55;;203;148928
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T04:51:32;75;54;;190;151270
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T04:54:03;74;52;;186;150435
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T04:56:35;77;54;;191;148230
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T04:59:04;78;52;;200;152906
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T05:01:34;82;54;;203;147946
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T05:04:04;83;53;;212;151581
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T05:06:34;82;54;;207;150133
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T05:09:04;73;54;;182;148776
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T05:11:40;85;57;;218;152327
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T05:14:07;76;56;;191;150267
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T05:16:36;81;57;;202;149222
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T05:19:06;73;56;;185;151964
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T05:21:37;77;56;;194;149698
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T05:24:08;79;57;;200;150264
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T05:26:38;71;55;;181;151372
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T05:29:10;90;57;;227;150417
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T05:31:39;89;59;;222;148083
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T05:34:10;82;57;;211;152969
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T05:39:12;81;59;;207;151545
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T05:42:00;79;58;;198;150082
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T05:44:12;75;57;;189;149443
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T05:49:16;74;59;;189;151400
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T05:51:46;75;58;;188;150048
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T05:54:16;83;59;;210;150207
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T05:56:46;74;55;;186;149341
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T05:59:24;75;55;;189;150143
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T06:01:46;72;57;;182;150095
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T06:04:16;73;55;;183;150153
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T06:06:46;65;54;;162;148562
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T06:09:16;72;57;;183;151907
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T06:12:05;57;54;;144;150455
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T06:14:17;82;56;;207;150548
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T06:16:47;73;54;;179;146636
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T06:19:17;78;57;;199;152715
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T06:21:47;77;57;;192;148784
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T06:24:17;78;54;;199;151660
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T06:26:47;78;54;;196;150769
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T06:29:18;78;55;;197;149734
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T06:31:48;84;54;;212;150975
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T06:34:19;72;54;;180;149330
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T06:36:51;73;55;;185;150844
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T06:39:19;75;53;;189;150699
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T06:41:50;75;54;;187;147774
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T06:44:21;70;55;;179;153013
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T06:46:51;86;55;;217;149795
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T06:49:21;71;55;;180;151759
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T06:51:51;76;56;;192;149851
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T11:55:06;72;69;;183;150834
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T11:57:38;69;69;;175;150957
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T12:00:16;75;68;;188;149682
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T12:02:39;76;71;;193;151271
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T12:05:12;74;68;;187;149690
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T12:07:38;87;73;;220;151423
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T12:10:19;70;69;;175;149530
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T12:22:42;85;75;;216;151086
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T12:25:34;81;72;;206;150867
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T12:27:44;72;72;;182;149992
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T12:30:25;74;72;;189;151364
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T12:32:44;75;72;;188;150164
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T12:35:26;73;71;;182;149497
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T12:37:45;79;73;;200;151748
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T12:42:48;72;73;;182;150915
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T12:45:21;69;71;;176;151504
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T12:50:25;79;74;;200;151791
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T12:52:50;77;78;;195;150660
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T12:55:28;75;79;;187;149329
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T13:00:21;78;84;;196;150187
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T13:02:54;85;83;;214;149772
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T13:05:23;85;83;;216;151579
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T13:07:54;89;83;;223;150187
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T13:10:25;79;78;;200;151042
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T13:12:59;83;77;;209;149287
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T13:15:42;76;74;;193;151354
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T13:17:55;81;74;;203;150182
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T13:20:44;76;74;;192;150428
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T13:22:56;75;71;;191;151776
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T13:25:33;75;74;;184;146139
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T13:27:57;66;72;;172;154086
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T13:30:26;76;75;;191;150474
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T13:32:58;82;72;;205;149983
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T13:35:34;74;71;;185;149414
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T13:37:57;74;73;;189;151243
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T13:40:27;75;70;;190;150697
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T13:42:59;81;72;;202;148209
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T13:45:33;74;72;;187;150518
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T13:47:58;76;72;;193;151104
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T13:50:29;72;73;;181;150601
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T13:52:59;71;71;;180;150436
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T13:55:29;80;73;;203;150616
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T13:57:59;66;70;;162;146579
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T14:00:29;85;71;;218;153466
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T14:03:01;71;71;;179;149707
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T14:05:31;84;70;;213;151666
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T14:10:33;81;72;;204;151065
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T14:13:03;86;71;;213;148026
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T14:15:33;77;69;;197;152163
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T14:18:04;71;69;;180;151462
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T14:20:36;77;69;;194;150962
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T14:23:26;87;69;;221;150742
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T14:25:49;78;69;;195;149805
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T14:28:09;76;67;;192;150483
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T14:30:37;82;70;;207;150900
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T14:33:07;92;67;;230;149248
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T14:35:40;78;68;;200;151973
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T14:38:08;83;70;;208;149644
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T14:40:38;82;66;;207;149815
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T14:43:09;82;68;;208;151326
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T14:45:40;69;66;;173;149429
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T14:48:12;73;67;;186;151136
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T14:50:43;66;65;;166;149892
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T14:53:14;82;66;;207;151006
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T14:55:41;69;63;;174;150078
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T14:58:14;78;67;;197;151035
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T15:00:42;69;68;;173;150411
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T15:03:13;79;67;;200;150431
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T15:05:42;86;65;;216;149694
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T15:08:12;65;65;;164;150464
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T15:10:43;79;66;;201;150899
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T15:13:32;72;66;;180;148794
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T15:15:43;74;63;;189;151822
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T15:18:14;76;66;;190;149160
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T15:20:44;79;63;;199;151073
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T15:23:14;83;66;;210;150223
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T15:25:45;81;65;;204;149554
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T15:28:15;82;65;;206;149364
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T15:30:45;65;64;;166;151427
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T15:33:15;75;64;;189;150327
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T15:35:45;72;64;;181;150477
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T15:38:15;73;64;;183;149852
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T15:40:48;75;65;;187;148602
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T15:43:35;80;65;;203;151272
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T15:45:49;76;65;;192;151081
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T15:48:17;67;63;;170;150803
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T15:50:47;83;66;;208;149696
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T15:53:17;79;64;;198;149400
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T15:55:47;74;64;;186;150776
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T15:58:17;77;63;;193;149027
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T16:00:48;87;65;;221;151244
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T16:03:18;75;65;;189;150940
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T16:05:51;80;64;;200;148971
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T16:08:19;79;63;;201;151043
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T16:10:49;77;63;;194;150464
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T16:13:19;72;64;;181;150314
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T16:15:49;80;63;;202;150436
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T16:18:19;65;60;;163;149929
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T16:20:49;83;65;;207;149535
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T16:23:19;84;63;;211;150214
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T16:25:49;81;63;;204;149705
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T16:28:19;77;65;;193;149585
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T16:30:59;72;64;;182;151085
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T16:33:20;78;67;;199;151246
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T16:35:50;76;65;;190;149784
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T16:38:20;72;66;;178;148300
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T16:40:51;74;63;;187;151374
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T16:43:21;85;69;;214;150403
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T16:45:51;90;68;;227;150168
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T16:48:21;84;64;;208;147858
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T16:50:53;81;68;;207;152458
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T16:53:22;77;65;;194;150609
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T16:55:52;88;66;;221;149728
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T16:58:22;82;63;;206;149461
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T17:00:52;77;66;;196;151103
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T17:03:22;77;62;;191;148814
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T17:05:52;81;66;;205;151166
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T17:08:22;79;63;;198;149693
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T17:10:52;82;65;;206;150102
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T17:13:40;75;61;;190;150209
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T17:15:59;74;64;;186;150321
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T17:18:23;74;60;;187;150508
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T17:20:53;86;64;;216;150056
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T17:23:25;81;63;;203;149818
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-07T17:25:54;69;61;;175;150698
