sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T00:01:21;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T00:03:51;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T00:06:20;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T00:08:50;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T00:11:21;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T00:13:54;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T00:16:21;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T00:18:50;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T00:21:24;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T00:23:50;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T00:26:23;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T00:28:51;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T00:31:22;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T00:33:50;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T00:36:21;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T00:38:50;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T00:41:21;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T00:43:50;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T00:46:20;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T00:48:51;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T00:51:21;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T00:53:50;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T00:56:22;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T00:58:55;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T01:01:20;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T01:03:50;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T01:06:21;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T01:08:50;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T01:11:22;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T01:13:51;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T01:16:21;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T01:18:51;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T01:21:28;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T01:23:51;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T01:26:21;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T01:28:50;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T01:31:21;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T01:33:51;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T01:36:24;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T01:38:53;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T01:41:20;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T01:46:20;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T01:48:50;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T01:51:20;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T01:53:51;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T01:56:20;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T01:58:50;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T02:01:20;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T02:03:50;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T02:06:21;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T02:08:50;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T02:11:20;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T02:13:50;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T02:23:58;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T02:26:35;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T02:31:20;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T02:33:53;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T02:36:21;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T02:39:00;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T02:43:51;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T02:46:24;69;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T02:48:50;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T02:51:21;45;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T02:53:50;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T02:56:24;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T02:58:57;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T03:01:28;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T03:03:55;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T03:06:22;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T03:08:56;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T03:11:22;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T03:14:01;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T03:16:27;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T03:18:52;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T03:21:27;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T03:23:51;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T03:26:21;43;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T03:28:52;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T03:31:24;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T03:33:53;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T03:36:25;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T03:38:53;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T03:41:38;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T03:43:50;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T03:46:24;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T03:48:59;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T03:51:38;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T03:56:20;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T03:58:50;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T04:01:22;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T04:03:50;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T04:06:20;65;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T04:08:50;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T04:11:20;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T04:14:09;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T04:16:20;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T04:18:50;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T04:21:20;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T04:23:50;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T04:26:21;43;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T04:28:50;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T04:31:20;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T04:33:50;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T04:36:21;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T04:38:52;64;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T04:41:25;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T04:43:50;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T04:46:20;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T04:48:51;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T04:51:24;41;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T04:53:50;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T04:56:21;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T04:58:51;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T05:01:21;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T05:03:50;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T05:06:20;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T05:08:50;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T05:11:38;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T05:13:50;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T05:16:20;63;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T05:18:50;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T05:21:20;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T05:23:50;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T05:26:20;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T05:28:54;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T05:31:20;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T05:33:50;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T05:36:20;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T05:38:51;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T05:41:39;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T05:43:50;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T05:46:20;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T05:48:50;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T05:51:20;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T05:53:50;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T05:56:20;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T05:59:09;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T06:01:20;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T06:03:50;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T06:06:20;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T06:08:50;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T06:11:39;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T06:13:50;44;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T06:16:20;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T06:18:50;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T06:21:20;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T06:23:50;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T06:26:21;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T06:28:50;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T06:31:20;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T06:33:50;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T06:36:20;43;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T06:38:50;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T06:41:20;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T06:43:50;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T06:46:20;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T06:48:50;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T06:51:20;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T06:53:50;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T06:56:20;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T06:58:50;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T07:01:20;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T07:03:50;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T07:06:20;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T07:08:50;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T07:11:20;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T07:13:50;63;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T07:16:20;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T07:18:50;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T07:21:20;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T07:23:50;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T07:26:20;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T07:28:50;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T07:31:20;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T07:33:50;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T07:36:20;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T07:38:50;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T07:41:21;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T07:43:50;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T07:46:21;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T07:48:51;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T07:51:21;45;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T07:53:50;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T07:56:20;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T07:58:53;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T08:01:21;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T08:03:50;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T08:06:20;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T08:08:51;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T08:11:21;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T08:13:50;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T08:16:20;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T08:18:50;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T08:21:20;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T08:23:50;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T08:26:20;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T08:28:52;64;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T08:31:20;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T08:33:50;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T08:36:22;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T08:38:50;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T08:41:20;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T08:43:51;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T08:46:39;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T08:51:21;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T08:53:51;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T08:56:21;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T08:58:51;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T09:01:22;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T09:03:50;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T09:06:20;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T09:08:51;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T09:11:20;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T09:13:50;45;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T09:16:20;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T09:18:50;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T09:21:20;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T09:23:50;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T09:26:20;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T09:28:50;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T09:31:20;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T09:33:56;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T09:36:20;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T09:38:50;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T09:41:20;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T09:43:51;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T09:46:20;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T09:48:50;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T09:51:22;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T09:53:51;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T09:56:20;44;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T09:58:52;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T10:01:21;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T10:03:54;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T10:06:21;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T10:08:51;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T10:11:21;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T10:13:52;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T10:16:30;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T10:18:50;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T10:21:25;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T10:24:03;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T10:26:26;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T10:28:50;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T10:31:22;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T10:33:55;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T10:39:01;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T10:41:20;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T10:43:51;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T10:51:41;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T10:54:03;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T10:56:33;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T10:59:02;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T11:09:03;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T11:13:59;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T11:16:23;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T11:33:53;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T11:38:54;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T11:41:22;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T11:43:54;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T11:46:22;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T11:48:54;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T11:51:21;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T11:53:57;45;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T11:56:21;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T12:01:43;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T12:03:52;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T12:06:21;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T12:21:22;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T12:23:55;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T12:26:21;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T12:29:00;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T12:33:54;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T12:43:52;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T12:48:52;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T12:51:39;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T12:53:51;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T12:56:26;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T12:58:53;67;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T13:03:54;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T13:08:51;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T13:11:31;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T13:13:51;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T13:18:51;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T13:23:58;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T13:28:52;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T13:31:30;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T13:33:51;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T13:36:27;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T13:38:52;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T13:41:22;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T13:43:52;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T13:46:24;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T13:48:51;43;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T13:51:27;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T13:53:54;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T13:56:21;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T13:58:51;42;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T14:01:21;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T14:03:51;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T14:06:25;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T14:09:05;45;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T14:11:22;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T14:13:54;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T14:16:25;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T14:18:51;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T14:21:24;65;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T14:26:21;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T14:28:51;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T14:31:21;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T14:33:51;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T14:36:21;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T14:38:53;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T14:41:39;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T14:43:51;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T14:46:21;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T14:48:51;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T14:51:21;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T14:53:52;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T14:56:21;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T14:58:51;64;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T15:01:21;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T15:03:51;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-07T15:06:23;50;;;;
