sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
64780;BMP280;51215;52.25205735;9.61559201;2022-12-07T21:25:16;100098.06;;;11.70
64780;BMP280;51215;52.25205735;9.61559201;2022-12-07T21:28:17;100092.56;;;12.31
64780;BMP280;51215;52.25205735;9.61559201;2022-12-07T21:31:19;100094.69;;;13.01
64780;BMP280;51215;52.25205735;9.61559201;2022-12-07T21:34:21;100093.63;;;13.70
64780;BMP280;51215;52.25205735;9.61559201;2022-12-07T21:37:22;100084.53;;;14.35
64780;BMP280;51215;52.25205735;9.61559201;2022-12-07T21:40:24;100077.13;;;14.91
64780;BMP280;51215;52.25205735;9.61559201;2022-12-07T21:43:25;100083.38;;;15.45
64780;BMP280;51215;52.25205735;9.61559201;2022-12-07T21:46:28;100074.41;;;15.89
64780;BMP280;51215;52.25205735;9.61559201;2022-12-07T21:49:34;100082.34;;;16.34
64780;BMP280;51215;52.25205735;9.61559201;2022-12-07T21:52:36;100074.41;;;16.70
64780;BMP280;51215;52.25205735;9.61559201;2022-12-07T21:55:39;100064.38;;;17.07
64780;BMP280;51215;52.25205735;9.61559201;2022-12-07T21:58:41;100066.50;;;17.29
64780;BMP280;51215;52.25205735;9.61559201;2022-12-07T22:01:43;100064.72;;;17.52
64780;BMP280;51215;52.25205735;9.61559201;2022-12-07T22:04:47;100077.66;;;17.75
64780;BMP280;51215;52.25205735;9.61559201;2022-12-07T22:07:49;100067.78;;;17.92
64780;BMP280;51215;52.25205735;9.61559201;2022-12-07T22:10:50;100074.19;;;18.10
64780;BMP280;51215;52.25205735;9.61559201;2022-12-07T22:13:52;100075.28;;;18.22
64780;BMP280;51215;52.25205735;9.61559201;2022-12-07T22:17:12;100078.97;;;18.40
64780;BMP280;51215;52.25205735;9.61559201;2022-12-07T22:20:14;100077.91;;;18.58
64780;BMP280;51215;52.25205735;9.61559201;2022-12-07T22:23:15;100072.81;;;18.77
64780;BMP280;51215;52.25205735;9.61559201;2022-12-07T22:26:18;100063.19;;;18.91
64780;BMP280;51215;52.25205735;9.61559201;2022-12-07T22:29:24;100046.31;;;19.08
64780;BMP280;51215;52.25205735;9.61559201;2022-12-07T22:32:27;100059.69;;;19.21
64780;BMP280;51215;52.25205735;9.61559201;2022-12-07T22:35:52;100045.31;;;19.36
64780;BMP280;51215;52.25205735;9.61559201;2022-12-07T22:38:54;100053.09;;;19.47
64780;BMP280;51215;52.25205735;9.61559201;2022-12-07T22:41:55;100049.94;;;19.58
64780;BMP280;51215;52.25205735;9.61559201;2022-12-07T22:44:57;100037.94;;;19.69
64780;BMP280;51215;52.25205735;9.61559201;2022-12-07T22:47:58;100042.78;;;19.78
64780;BMP280;51215;52.25205735;9.61559201;2022-12-07T22:51:00;100038.56;;;19.85
64780;BMP280;51215;52.25205735;9.61559201;2022-12-07T22:54:03;100036.53;;;19.93
64780;BMP280;51215;52.25205735;9.61559201;2022-12-07T22:57:05;100026.66;;;20.05
64780;BMP280;51215;52.25205735;9.61559201;2022-12-07T23:00:07;100023.63;;;20.18
64780;BMP280;51215;52.25205735;9.61559201;2022-12-07T23:03:09;100025.75;;;20.27
64780;BMP280;51215;52.25205735;9.61559201;2022-12-07T23:09:15;100024.19;;;20.41
64780;BMP280;51215;52.25205735;9.61559201;2022-12-07T23:12:16;100027.44;;;20.47
64780;BMP280;51215;52.25205735;9.61559201;2022-12-07T23:15:37;100021.34;;;20.56
64780;BMP280;51215;52.25205735;9.61559201;2022-12-07T23:18:40;100013.63;;;20.63
64780;BMP280;51215;52.25205735;9.61559201;2022-12-07T23:21:42;100012.59;;;20.75
64780;BMP280;51215;52.25205735;9.61559201;2022-12-07T23:24:43;100004.50;;;20.85
64780;BMP280;51215;52.25205735;9.61559201;2022-12-07T23:27:45;99990.91;;;20.94
64780;BMP280;51215;52.25205735;9.61559201;2022-12-07T23:30:46;99999.06;;;21.02
64780;BMP280;51215;52.25205735;9.61559201;2022-12-07T23:33:48;99999.75;;;21.02
64780;BMP280;51215;52.25205735;9.61559201;2022-12-07T23:36:50;99991.00;;;21.04
64780;BMP280;51215;52.25205735;9.61559201;2022-12-07T23:39:51;99987.13;;;21.07
64780;BMP280;51215;52.25205735;9.61559201;2022-12-07T23:42:53;99986.31;;;21.14
64780;BMP280;51215;52.25205735;9.61559201;2022-12-07T23:45:54;99980.78;;;21.22
64780;BMP280;51215;52.25205735;9.61559201;2022-12-07T23:48:57;99976.66;;;21.30
64780;BMP280;51215;52.25205735;9.61559201;2022-12-07T23:51:58;99979.44;;;21.40
64780;BMP280;51215;52.25205735;9.61559201;2022-12-07T23:55:00;99983.47;;;21.39
