sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66396;BME280;53207;51.378;-1.342;2022-12-07T00:00:08;101023.90;;;19.39;30.21
66396;BME280;53207;51.378;-1.342;2022-12-07T00:02:35;101023.46;;;19.30;30.61
66396;BME280;53207;51.378;-1.342;2022-12-07T00:05:03;101024.95;;;19.27;30.46
66396;BME280;53207;51.378;-1.342;2022-12-07T00:07:30;101023.01;;;19.39;30.52
66396;BME280;53207;51.378;-1.342;2022-12-07T00:09:57;101025.83;;;18.89;31.07
66396;BME280;53207;51.378;-1.342;2022-12-07T00:12:25;101025.83;;;19.10;30.82
66396;BME280;53207;51.378;-1.342;2022-12-07T00:14:52;101027.24;;;19.17;30.67
66396;BME280;53207;51.378;-1.342;2022-12-07T00:17:19;101028.32;;;18.93;30.97
66396;BME280;53207;51.378;-1.342;2022-12-07T00:19:47;101025.06;;;18.93;30.96
66396;BME280;53207;51.378;-1.342;2022-12-07T00:22:14;101022.46;;;18.75;31.15
66396;BME280;53207;51.378;-1.342;2022-12-07T00:24:41;101027.01;;;18.64;31.26
66396;BME280;53207;51.378;-1.342;2022-12-07T00:27:09;101020.79;;;19.34;30.65
66396;BME280;53207;51.378;-1.342;2022-12-07T00:29:36;101018.90;;;18.97;30.71
66396;BME280;53207;51.378;-1.342;2022-12-07T00:32:04;101020.94;;;18.93;30.69
66396;BME280;53207;51.378;-1.342;2022-12-07T00:34:31;101023.37;;;18.53;31.14
66396;BME280;53207;51.378;-1.342;2022-12-07T00:36:58;101020.10;;;18.68;30.66
66396;BME280;53207;51.378;-1.342;2022-12-07T00:39:25;101017.62;;;18.70;30.84
66396;BME280;53207;51.378;-1.342;2022-12-07T00:41:53;101013.74;;;18.82;30.77
66396;BME280;53207;51.378;-1.342;2022-12-07T00:44:20;101011.04;;;19.14;30.67
66396;BME280;53207;51.378;-1.342;2022-12-07T00:46:47;101009.35;;;19.06;30.72
66396;BME280;53207;51.378;-1.342;2022-12-07T00:49:15;101010.60;;;18.83;30.62
66396;BME280;53207;51.378;-1.342;2022-12-07T00:51:42;101005.69;;;19.05;30.68
66396;BME280;53207;51.378;-1.342;2022-12-07T00:54:09;101003.94;;;19.21;30.71
66396;BME280;53207;51.378;-1.342;2022-12-07T00:56:36;101004.03;;;18.53;31.16
66396;BME280;53207;51.378;-1.342;2022-12-07T00:59:04;100999.27;;;19.02;30.63
66396;BME280;53207;51.378;-1.342;2022-12-07T01:01:35;100999.66;;;18.68;30.67
66396;BME280;53207;51.378;-1.342;2022-12-07T01:04:03;101001.91;;;18.65;30.71
66396;BME280;53207;51.378;-1.342;2022-12-07T01:06:30;100999.20;;;18.91;30.67
66396;BME280;53207;51.378;-1.342;2022-12-07T01:08:58;101000.24;;;18.65;30.66
66396;BME280;53207;51.378;-1.342;2022-12-07T01:11:28;101001.65;;;18.60;30.71
66396;BME280;53207;51.378;-1.342;2022-12-07T01:13:57;100998.58;;;18.53;30.78
66396;BME280;53207;51.378;-1.342;2022-12-07T01:16:28;100997.35;;;18.41;30.82
66396;BME280;53207;51.378;-1.342;2022-12-07T01:18:57;100994.67;;;18.70;30.71
66396;BME280;53207;51.378;-1.342;2022-12-07T01:21:26;100987.38;;;18.97;30.66
66396;BME280;53207;51.378;-1.342;2022-12-07T01:23:54;100987.13;;;18.94;30.68
66396;BME280;53207;51.378;-1.342;2022-12-07T01:26:23;100986.17;;;18.41;30.71
66396;BME280;53207;51.378;-1.342;2022-12-07T01:28:50;100986.91;;;18.65;30.69
66396;BME280;53207;51.378;-1.342;2022-12-07T01:31:19;100988.92;;;18.57;30.77
66396;BME280;53207;51.378;-1.342;2022-12-07T01:33:50;100987.31;;;18.53;30.83
66396;BME280;53207;51.378;-1.342;2022-12-07T01:36:19;100988.83;;;18.51;30.82
66396;BME280;53207;51.378;-1.342;2022-12-07T01:38:50;100987.65;;;18.55;30.77
66396;BME280;53207;51.378;-1.342;2022-12-07T01:41:20;100986.57;;;18.49;30.80
66396;BME280;53207;51.378;-1.342;2022-12-07T01:44:22;100985.51;;;18.64;30.85
66396;BME280;53207;51.378;-1.342;2022-12-07T01:46:51;100983.57;;;18.45;30.79
66396;BME280;53207;51.378;-1.342;2022-12-07T01:49:24;100985.67;;;18.13;30.84
66396;BME280;53207;51.378;-1.342;2022-12-07T01:52:04;100984.51;;;18.58;30.87
66396;BME280;53207;51.378;-1.342;2022-12-07T01:54:34;100983.77;;;18.53;30.91
66396;BME280;53207;51.378;-1.342;2022-12-07T01:57:03;100984.13;;;18.55;30.88
66396;BME280;53207;51.378;-1.342;2022-12-07T01:59:33;100983.83;;;18.56;30.82
66396;BME280;53207;51.378;-1.342;2022-12-07T02:02:02;100985.63;;;18.50;30.86
66396;BME280;53207;51.378;-1.342;2022-12-07T02:04:31;100988.60;;;18.25;30.90
66396;BME280;53207;51.378;-1.342;2022-12-07T02:06:59;100988.40;;;18.49;30.88
66396;BME280;53207;51.378;-1.342;2022-12-07T02:09:26;100988.41;;;18.45;30.87
66396;BME280;53207;51.378;-1.342;2022-12-07T02:11:54;100988.57;;;18.41;30.92
66396;BME280;53207;51.378;-1.342;2022-12-07T02:14:22;100989.12;;;18.35;30.97
66396;BME280;53207;51.378;-1.342;2022-12-07T02:17:00;100987.98;;;18.35;30.93
66396;BME280;53207;51.378;-1.342;2022-12-07T02:20:45;100988.86;;;18.49;31.00
66396;BME280;53207;51.378;-1.342;2022-12-07T02:23:40;100984.49;;;18.24;30.97
66396;BME280;53207;51.378;-1.342;2022-12-07T02:26:35;100979.09;;;18.23;30.97
66396;BME280;53207;51.378;-1.342;2022-12-07T02:29:13;100983.45;;;18.22;30.94
66396;BME280;53207;51.378;-1.342;2022-12-07T02:31:46;100986.87;;;18.20;30.94
66396;BME280;53207;51.378;-1.342;2022-12-07T02:34:22;100986.39;;;18.19;30.94
66396;BME280;53207;51.378;-1.342;2022-12-07T02:36:57;100986.54;;;17.98;30.92
66396;BME280;53207;51.378;-1.342;2022-12-07T02:39:32;100986.78;;;18.11;30.99
66396;BME280;53207;51.378;-1.342;2022-12-07T02:42:04;100985.94;;;18.06;31.03
66396;BME280;53207;51.378;-1.342;2022-12-07T02:44:36;100984.31;;;18.05;31.01
66396;BME280;53207;51.378;-1.342;2022-12-07T02:47:07;100979.10;;;18.04;31.02
66396;BME280;53207;51.378;-1.342;2022-12-07T02:49:36;100974.52;;;17.94;31.12
66396;BME280;53207;51.378;-1.342;2022-12-07T02:52:06;100970.01;;;18.22;31.04
66396;BME280;53207;51.378;-1.342;2022-12-07T02:54:32;100973.32;;;18.12;31.14
66396;BME280;53207;51.378;-1.342;2022-12-07T02:57:09;100976.24;;;17.92;31.07
66396;BME280;53207;51.378;-1.342;2022-12-07T02:59:45;100973.62;;;18.10;31.14
66396;BME280;53207;51.378;-1.342;2022-12-07T03:02:22;100970.78;;;17.87;31.08
66396;BME280;53207;51.378;-1.342;2022-12-07T03:05:00;100966.25;;;17.84;31.11
66396;BME280;53207;51.378;-1.342;2022-12-07T03:07:38;100963.96;;;17.98;31.18
66396;BME280;53207;51.378;-1.342;2022-12-07T03:10:14;100962.64;;;17.98;31.13
66396;BME280;53207;51.378;-1.342;2022-12-07T03:12:46;100963.41;;;17.76;31.10
66396;BME280;53207;51.378;-1.342;2022-12-07T03:15:26;100967.94;;;17.92;31.19
66396;BME280;53207;51.378;-1.342;2022-12-07T03:17:57;100972.12;;;17.70;31.19
66396;BME280;53207;51.378;-1.342;2022-12-07T03:20:26;100971.94;;;18.16;31.18
66396;BME280;53207;51.378;-1.342;2022-12-07T03:22:57;100973.52;;;17.87;31.19
66396;BME280;53207;51.378;-1.342;2022-12-07T03:25:26;100974.17;;;17.84;31.20
66396;BME280;53207;51.378;-1.342;2022-12-07T03:27:56;100971.16;;;17.82;31.20
66396;BME280;53207;51.378;-1.342;2022-12-07T03:30:27;100969.01;;;17.77;31.21
66396;BME280;53207;51.378;-1.342;2022-12-07T03:33:01;100969.59;;;18.04;31.17
66396;BME280;53207;51.378;-1.342;2022-12-07T03:35:34;100967.41;;;17.71;31.24
66396;BME280;53207;51.378;-1.342;2022-12-07T03:38:10;100964.77;;;17.69;31.23
66396;BME280;53207;51.378;-1.342;2022-12-07T03:40:43;100965.65;;;17.39;31.29
66396;BME280;53207;51.378;-1.342;2022-12-07T03:43:11;100963.65;;;17.62;31.19
66396;BME280;53207;51.378;-1.342;2022-12-07T03:45:41;100966.11;;;17.59;31.20
66396;BME280;53207;51.378;-1.342;2022-12-07T03:48:18;100964.61;;;17.37;31.20
66396;BME280;53207;51.378;-1.342;2022-12-07T03:50:50;100959.36;;;17.84;31.22
66396;BME280;53207;51.378;-1.342;2022-12-07T03:53:22;100955.73;;;17.50;31.28
66396;BME280;53207;51.378;-1.342;2022-12-07T03:55:53;100952.59;;;17.51;31.22
66396;BME280;53207;51.378;-1.342;2022-12-07T03:58:22;100948.93;;;17.51;31.20
66396;BME280;53207;51.378;-1.342;2022-12-07T04:00:50;100950.27;;;17.29;31.22
66396;BME280;53207;51.378;-1.342;2022-12-07T04:03:18;100951.08;;;17.35;31.37
66396;BME280;53207;51.378;-1.342;2022-12-07T04:05:45;100952.12;;;17.44;31.27
66396;BME280;53207;51.378;-1.342;2022-12-07T04:08:12;100950.20;;;17.42;31.30
66396;BME280;53207;51.378;-1.342;2022-12-07T04:10:40;100951.52;;;17.40;31.29
66396;BME280;53207;51.378;-1.342;2022-12-07T04:13:07;100953.27;;;17.59;31.35
66396;BME280;53207;51.378;-1.342;2022-12-07T04:15:34;100946.29;;;17.59;31.30
66396;BME280;53207;51.378;-1.342;2022-12-07T04:18:02;100947.89;;;17.36;31.30
66396;BME280;53207;51.378;-1.342;2022-12-07T04:20:29;100949.16;;;17.28;31.39
66396;BME280;53207;51.378;-1.342;2022-12-07T04:22:57;100948.14;;;17.27;31.38
66396;BME280;53207;51.378;-1.342;2022-12-07T04:25:24;100947.25;;;17.28;31.38
66396;BME280;53207;51.378;-1.342;2022-12-07T04:27:51;100948.93;;;17.52;31.36
66396;BME280;53207;51.378;-1.342;2022-12-07T04:30:18;100949.07;;;17.21;31.38
66396;BME280;53207;51.378;-1.342;2022-12-07T04:32:45;100947.48;;;17.46;31.38
66396;BME280;53207;51.378;-1.342;2022-12-07T04:35:13;100944.59;;;17.41;31.43
66396;BME280;53207;51.378;-1.342;2022-12-07T04:37:40;100943.30;;;17.42;31.41
66396;BME280;53207;51.378;-1.342;2022-12-07T04:40:09;100945.65;;;17.14;31.47
66396;BME280;53207;51.378;-1.342;2022-12-07T04:42:37;100947.23;;;17.14;31.44
66396;BME280;53207;51.378;-1.342;2022-12-07T04:45:05;100945.53;;;17.34;31.50
66396;BME280;53207;51.378;-1.342;2022-12-07T04:47:32;100943.48;;;17.34;31.49
66396;BME280;53207;51.378;-1.342;2022-12-07T04:49:59;100940.52;;;17.31;31.51
66396;BME280;53207;51.378;-1.342;2022-12-07T04:52:27;100938.06;;;17.31;31.53
66396;BME280;53207;51.378;-1.342;2022-12-07T04:54:54;100938.51;;;17.29;31.53
66396;BME280;53207;51.378;-1.342;2022-12-07T04:57:22;100936.31;;;17.28;31.51
66396;BME280;53207;51.378;-1.342;2022-12-07T04:59:49;100943.47;;;17.32;31.43
66396;BME280;53207;51.378;-1.342;2022-12-07T05:02:16;100939.38;;;17.28;31.47
66396;BME280;53207;51.378;-1.342;2022-12-07T05:04:44;100940.25;;;16.92;31.54
66396;BME280;53207;51.378;-1.342;2022-12-07T05:07:11;100935.15;;;17.16;31.55
66396;BME280;53207;51.378;-1.342;2022-12-07T05:09:38;100929.70;;;17.21;31.49
66396;BME280;53207;51.378;-1.342;2022-12-07T05:12:06;100930.54;;;17.15;31.54
66396;BME280;53207;51.378;-1.342;2022-12-07T05:14:33;100928.40;;;17.15;31.54
66396;BME280;53207;51.378;-1.342;2022-12-07T05:17:00;100926.74;;;17.16;31.54
66396;BME280;53207;51.378;-1.342;2022-12-07T05:19:28;100925.24;;;17.08;31.61
66396;BME280;53207;51.378;-1.342;2022-12-07T05:21:55;100926.28;;;16.82;31.61
66396;BME280;53207;51.378;-1.342;2022-12-07T05:24:23;100922.95;;;16.80;31.61
66396;BME280;53207;51.378;-1.342;2022-12-07T05:26:50;100923.26;;;17.12;31.57
66396;BME280;53207;51.378;-1.342;2022-12-07T05:29:17;100923.64;;;16.74;31.65
66396;BME280;53207;51.378;-1.342;2022-12-07T05:31:45;100918.73;;;17.03;31.63
66396;BME280;53207;51.378;-1.342;2022-12-07T05:34:12;100923.34;;;17.04;31.58
66396;BME280;53207;51.378;-1.342;2022-12-07T05:36:40;100924.68;;;17.01;31.65
66396;BME280;53207;51.378;-1.342;2022-12-07T05:39:07;100928.69;;;17.05;31.57
66396;BME280;53207;51.378;-1.342;2022-12-07T05:41:34;100930.44;;;16.96;31.67
66396;BME280;53207;51.378;-1.342;2022-12-07T05:44:02;100932.06;;;16.97;31.64
66396;BME280;53207;51.378;-1.342;2022-12-07T05:46:29;100927.37;;;16.92;31.72
66396;BME280;53207;51.378;-1.342;2022-12-07T05:48:57;100924.30;;;16.69;31.60
66396;BME280;53207;51.378;-1.342;2022-12-07T05:51:24;100922.98;;;16.92;31.65
66396;BME280;53207;51.378;-1.342;2022-12-07T05:53:51;100924.95;;;16.91;31.66
66396;BME280;53207;51.378;-1.342;2022-12-07T05:56:18;100919.29;;;16.91;31.65
66396;BME280;53207;51.378;-1.342;2022-12-07T05:58:46;100916.61;;;16.64;31.63
66396;BME280;53207;51.378;-1.342;2022-12-07T06:01:13;100916.77;;;16.84;31.72
66396;BME280;53207;51.378;-1.342;2022-12-07T06:03:40;100917.16;;;16.81;31.75
66396;BME280;53207;51.378;-1.342;2022-12-07T06:06:08;100917.01;;;16.81;31.74
66396;BME280;53207;51.378;-1.342;2022-12-07T06:08:35;100920.78;;;16.77;31.74
66396;BME280;53207;51.378;-1.342;2022-12-07T06:11:03;100920.34;;;16.99;31.76
66396;BME280;53207;51.378;-1.342;2022-12-07T06:13:30;100921.43;;;16.73;31.78
66396;BME280;53207;51.378;-1.342;2022-12-07T06:15:58;100912.53;;;17.26;31.71
66396;BME280;53207;51.378;-1.342;2022-12-07T06:18:25;100911.43;;;16.72;31.75
66396;BME280;53207;51.378;-1.342;2022-12-07T06:20:52;100913.39;;;16.90;31.80
66396;BME280;53207;51.378;-1.342;2022-12-07T06:23:20;100910.94;;;16.70;31.78
66396;BME280;53207;51.378;-1.342;2022-12-07T06:25:47;100913.67;;;17.17;31.81
66396;BME280;53207;51.378;-1.342;2022-12-07T06:28:14;100913.34;;;16.69;31.75
66396;BME280;53207;51.378;-1.342;2022-12-07T06:30:41;100914.46;;;16.68;31.77
66396;BME280;53207;51.378;-1.342;2022-12-07T06:33:09;100925.01;;;16.44;32.07
66396;BME280;53207;51.378;-1.342;2022-12-07T06:35:36;100923.96;;;17.16;31.80
66396;BME280;53207;51.378;-1.342;2022-12-07T06:38:04;100922.32;;;16.70;31.80
66396;BME280;53207;51.378;-1.342;2022-12-07T06:40:31;100930.23;;;16.59;32.02
66396;BME280;53207;51.378;-1.342;2022-12-07T06:42:58;100929.93;;;16.64;32.00
66396;BME280;53207;51.378;-1.342;2022-12-07T06:45:26;100924.20;;;16.66;32.10
66396;BME280;53207;51.378;-1.342;2022-12-07T06:47:53;100922.74;;;16.78;32.10
66396;BME280;53207;51.378;-1.342;2022-12-07T06:50:20;100921.01;;;16.93;32.02
66396;BME280;53207;51.378;-1.342;2022-12-07T06:52:48;100920.63;;;17.31;31.70
66396;BME280;53207;51.378;-1.342;2022-12-07T06:55:15;100922.06;;;17.55;31.58
66396;BME280;53207;51.378;-1.342;2022-12-07T06:57:42;100921.07;;;17.80;31.44
66396;BME280;53207;51.378;-1.342;2022-12-07T07:00:11;100925.18;;;17.76;31.26
66396;BME280;53207;51.378;-1.342;2022-12-07T07:02:38;100930.33;;;17.92;31.27
66396;BME280;53207;51.378;-1.342;2022-12-07T07:05:06;100931.20;;;18.06;31.13
66396;BME280;53207;51.378;-1.342;2022-12-07T07:07:33;100922.35;;;18.23;31.08
66396;BME280;53207;51.378;-1.342;2022-12-07T07:10:00;100917.68;;;18.39;30.99
66396;BME280;53207;51.378;-1.342;2022-12-07T07:12:27;100918.91;;;18.27;30.95
66396;BME280;53207;51.378;-1.342;2022-12-07T07:14:55;100916.46;;;18.44;30.86
66396;BME280;53207;51.378;-1.342;2022-12-07T07:17:22;100916.10;;;18.53;30.80
66396;BME280;53207;51.378;-1.342;2022-12-07T07:19:49;100916.46;;;18.68;30.73
66396;BME280;53207;51.378;-1.342;2022-12-07T07:22:17;100918.63;;;18.76;30.60
66396;BME280;53207;51.378;-1.342;2022-12-07T07:24:44;100921.73;;;18.87;30.56
66396;BME280;53207;51.378;-1.342;2022-12-07T07:27:11;100925.48;;;18.99;30.48
66396;BME280;53207;51.378;-1.342;2022-12-07T07:29:39;100923.16;;;19.09;30.43
66396;BME280;53207;51.378;-1.342;2022-12-07T07:32:06;100925.42;;;19.20;30.37
66396;BME280;53207;51.378;-1.342;2022-12-07T07:34:34;100923.62;;;19.06;30.31
66396;BME280;53207;51.378;-1.342;2022-12-07T07:37:01;100923.40;;;18.91;30.25
66396;BME280;53207;51.378;-1.342;2022-12-07T07:39:28;100922.70;;;19.00;30.19
66396;BME280;53207;51.378;-1.342;2022-12-07T07:41:55;100917.27;;;19.09;30.14
66396;BME280;53207;51.378;-1.342;2022-12-07T07:44:23;100920.21;;;19.43;30.09
66396;BME280;53207;51.378;-1.342;2022-12-07T07:46:50;100924.43;;;19.24;30.05
66396;BME280;53207;51.378;-1.342;2022-12-07T07:49:17;100921.58;;;19.34;29.99
66396;BME280;53207;51.378;-1.342;2022-12-07T07:51:45;100920.83;;;19.40;29.96
66396;BME280;53207;51.378;-1.342;2022-12-07T07:54:12;100919.33;;;19.50;29.92
66396;BME280;53207;51.378;-1.342;2022-12-07T07:56:39;100923.40;;;19.56;29.85
66396;BME280;53207;51.378;-1.342;2022-12-07T07:59:07;100920.85;;;19.65;29.80
66396;BME280;53207;51.378;-1.342;2022-12-07T08:01:34;100918.86;;;19.71;29.75
66396;BME280;53207;51.378;-1.342;2022-12-07T08:04:01;100921.81;;;19.55;29.74
66396;BME280;53207;51.378;-1.342;2022-12-07T08:06:29;100928.27;;;19.88;29.68
66396;BME280;53207;51.378;-1.342;2022-12-07T08:08:56;100932.37;;;19.96;29.55
66396;BME280;53207;51.378;-1.342;2022-12-07T08:11:24;100929.93;;;20.04;29.50
66396;BME280;53207;51.378;-1.342;2022-12-07T08:13:52;100928.44;;;19.92;29.46
66396;BME280;53207;51.378;-1.342;2022-12-07T08:16:19;100929.62;;;19.96;29.43
66396;BME280;53207;51.378;-1.342;2022-12-07T08:18:46;100929.44;;;20.25;29.38
66396;BME280;53207;51.378;-1.342;2022-12-07T08:21:15;100930.79;;;20.08;29.27
66396;BME280;53207;51.378;-1.342;2022-12-07T08:23:43;100931.85;;;20.37;29.26
66396;BME280;53207;51.378;-1.342;2022-12-07T08:26:12;100933.11;;;20.19;29.28
66396;BME280;53207;51.378;-1.342;2022-12-07T08:28:40;100930.49;;;20.52;29.23
66396;BME280;53207;51.378;-1.342;2022-12-07T08:31:10;100934.71;;;20.05;29.20
66396;BME280;53207;51.378;-1.342;2022-12-07T08:33:39;100935.20;;;20.60;29.17
66396;BME280;53207;51.378;-1.342;2022-12-07T08:36:08;100935.63;;;20.65;29.17
66396;BME280;53207;51.378;-1.342;2022-12-07T08:38:37;100933.17;;;20.23;29.11
66396;BME280;53207;51.378;-1.342;2022-12-07T08:41:06;100937.63;;;20.56;29.10
66396;BME280;53207;51.378;-1.342;2022-12-07T08:43:34;100937.28;;;20.31;29.09
66396;BME280;53207;51.378;-1.342;2022-12-07T08:46:07;100940.46;;;20.34;29.10
66396;BME280;53207;51.378;-1.342;2022-12-07T08:48:38;100942.75;;;20.35;29.14
66396;BME280;53207;51.378;-1.342;2022-12-07T08:51:06;100937.38;;;20.32;29.18
66396;BME280;53207;51.378;-1.342;2022-12-07T08:53:35;100936.27;;;20.57;29.12
66396;BME280;53207;51.378;-1.342;2022-12-07T08:56:04;100930.81;;;20.21;29.12
66396;BME280;53207;51.378;-1.342;2022-12-07T08:58:32;100933.89;;;20.40;29.07
66396;BME280;53207;51.378;-1.342;2022-12-07T09:01:00;100933.56;;;20.07;29.01
66396;BME280;53207;51.378;-1.342;2022-12-07T09:03:27;100934.32;;;19.99;29.02
66396;BME280;53207;51.378;-1.342;2022-12-07T09:05:54;100929.85;;;20.37;29.07
66396;BME280;53207;51.378;-1.342;2022-12-07T09:08:22;100927.80;;;19.78;29.13
66396;BME280;53207;51.378;-1.342;2022-12-07T09:10:53;100928.27;;;19.96;29.18
66396;BME280;53207;51.378;-1.342;2022-12-07T09:13:20;100930.24;;;19.86;29.30
66396;BME280;53207;51.378;-1.342;2022-12-07T09:15:48;100931.62;;;19.98;29.42
66396;BME280;53207;51.378;-1.342;2022-12-07T09:18:15;100934.06;;;19.73;29.42
66396;BME280;53207;51.378;-1.342;2022-12-07T09:20:42;100928.51;;;19.87;29.48
66396;BME280;53207;51.378;-1.342;2022-12-07T09:23:10;100929.87;;;19.77;29.56
66396;BME280;53207;51.378;-1.342;2022-12-07T09:25:37;100929.79;;;19.52;29.61
66396;BME280;53207;51.378;-1.342;2022-12-07T09:28:05;100931.32;;;19.68;29.66
66396;BME280;53207;51.378;-1.342;2022-12-07T09:30:32;100932.45;;;19.41;29.63
66396;BME280;53207;51.378;-1.342;2022-12-07T09:32:59;100931.68;;;19.60;29.70
66396;BME280;53207;51.378;-1.342;2022-12-07T09:35:27;100931.29;;;19.56;29.72
66396;BME280;53207;51.378;-1.342;2022-12-07T09:37:54;100929.64;;;19.23;29.74
66396;BME280;53207;51.378;-1.342;2022-12-07T09:40:22;100930.34;;;19.36;29.73
66396;BME280;53207;51.378;-1.342;2022-12-07T09:42:53;100926.20;;;19.35;29.71
66396;BME280;53207;51.378;-1.342;2022-12-07T09:45:23;100921.99;;;19.29;29.65
66396;BME280;53207;51.378;-1.342;2022-12-07T09:47:51;100922.94;;;19.25;29.68
66396;BME280;53207;51.378;-1.342;2022-12-07T09:50:22;100928.25;;;19.24;29.62
66396;BME280;53207;51.378;-1.342;2022-12-07T09:52:51;100927.70;;;19.12;29.64
66396;BME280;53207;51.378;-1.342;2022-12-07T09:55:23;100928.94;;;19.07;29.62
66396;BME280;53207;51.378;-1.342;2022-12-07T09:57:52;100929.52;;;18.98;29.66
66396;BME280;53207;51.378;-1.342;2022-12-07T10:00:22;100931.65;;;19.29;29.54
66396;BME280;53207;51.378;-1.342;2022-12-07T10:02:52;100932.66;;;18.78;29.65
66396;BME280;53207;51.378;-1.342;2022-12-07T10:05:23;100932.86;;;18.74;29.75
66396;BME280;53207;51.378;-1.342;2022-12-07T10:07:51;100928.42;;;18.84;29.64
66396;BME280;53207;51.378;-1.342;2022-12-07T10:10:24;100928.18;;;19.02;29.71
66396;BME280;53207;51.378;-1.342;2022-12-07T10:12:55;100925.35;;;18.69;29.75
66396;BME280;53207;51.378;-1.342;2022-12-07T10:15:23;100926.26;;;18.49;29.69
66396;BME280;53207;51.378;-1.342;2022-12-07T10:18:19;100924.01;;;18.76;29.69
66396;BME280;53207;51.378;-1.342;2022-12-07T10:20:46;100918.99;;;18.80;29.79
66396;BME280;53207;51.378;-1.342;2022-12-07T10:23:16;100915.91;;;18.29;29.79
66396;BME280;53207;51.378;-1.342;2022-12-07T10:25:43;100911.72;;;18.51;29.79
66396;BME280;53207;51.378;-1.342;2022-12-07T10:28:14;100912.11;;;18.43;29.90
66396;BME280;53207;51.378;-1.342;2022-12-07T10:30:52;100904.55;;;18.62;29.99
66396;BME280;53207;51.378;-1.342;2022-12-07T10:33:28;100896.95;;;18.29;30.32
66396;BME280;53207;51.378;-1.342;2022-12-07T10:35:57;100895.41;;;18.59;29.99
66396;BME280;53207;51.378;-1.342;2022-12-07T10:38:26;100892.13;;;18.21;30.40
66396;BME280;53207;51.378;-1.342;2022-12-07T10:41:04;100890.24;;;18.23;30.16
66396;BME280;53207;51.378;-1.342;2022-12-07T10:43:32;100883.98;;;18.22;30.33
66396;BME280;53207;51.378;-1.342;2022-12-07T10:46:21;100883.34;;;18.14;30.39
66396;BME280;53207;51.378;-1.342;2022-12-07T10:49:01;100880.44;;;18.06;30.45
66396;BME280;53207;51.378;-1.342;2022-12-07T10:51:37;100876.74;;;17.68;30.79
66396;BME280;53207;51.378;-1.342;2022-12-07T10:54:12;100870.17;;;17.96;30.57
66396;BME280;53207;51.378;-1.342;2022-12-07T10:56:55;100872.40;;;17.82;30.67
66396;BME280;53207;51.378;-1.342;2022-12-07T10:59:42;100873.09;;;18.01;30.47
66396;BME280;53207;51.378;-1.342;2022-12-07T11:02:25;100870.47;;;17.83;30.58
66396;BME280;53207;51.378;-1.342;2022-12-07T11:05:05;100868.83;;;18.18;30.41
66396;BME280;53207;51.378;-1.342;2022-12-07T11:07:45;100865.75;;;17.83;30.53
66396;BME280;53207;51.378;-1.342;2022-12-07T11:10:19;100863.85;;;18.04;30.48
66396;BME280;53207;51.378;-1.342;2022-12-07T11:12:59;100859.52;;;17.86;30.39
66396;BME280;53207;51.378;-1.342;2022-12-07T11:15:36;100860.51;;;17.79;30.45
66396;BME280;53207;51.378;-1.342;2022-12-07T11:18:13;100860.14;;;17.86;30.33
66396;BME280;53207;51.378;-1.342;2022-12-07T11:20:58;100855.54;;;17.79;30.37
66396;BME280;53207;51.378;-1.342;2022-12-07T11:23:48;100851.43;;;17.67;30.48
66396;BME280;53207;51.378;-1.342;2022-12-07T11:26:27;100849.44;;;18.01;30.23
66396;BME280;53207;51.378;-1.342;2022-12-07T11:29:11;100844.38;;;17.93;30.28
66396;BME280;53207;51.378;-1.342;2022-12-07T11:31:55;100840.74;;;17.74;30.14
66396;BME280;53207;51.378;-1.342;2022-12-07T11:34:29;100836.42;;;17.73;30.07
66396;BME280;53207;51.378;-1.342;2022-12-07T11:37:01;100835.45;;;17.69;30.07
66396;BME280;53207;51.378;-1.342;2022-12-07T11:39:34;100831.42;;;17.69;30.06
66396;BME280;53207;51.378;-1.342;2022-12-07T11:42:06;100825.03;;;17.90;30.06
66396;BME280;53207;51.378;-1.342;2022-12-07T11:44:40;100821.00;;;18.07;30.17
66396;BME280;53207;51.378;-1.342;2022-12-07T11:47:15;100822.14;;;17.64;30.09
66396;BME280;53207;51.378;-1.342;2022-12-07T11:49:50;100815.54;;;17.73;30.20
66396;BME280;53207;51.378;-1.342;2022-12-07T11:52:25;100821.00;;;17.56;30.17
66396;BME280;53207;51.378;-1.342;2022-12-07T11:54:54;100814.32;;;17.79;30.08
66396;BME280;53207;51.378;-1.342;2022-12-07T11:57:28;100813.63;;;17.79;30.08
66396;BME280;53207;51.378;-1.342;2022-12-07T12:00:04;100810.06;;;17.48;30.13
66396;BME280;53207;51.378;-1.342;2022-12-07T12:02:36;100806.41;;;17.48;30.13
66396;BME280;53207;51.378;-1.342;2022-12-07T12:05:13;100802.01;;;17.68;30.20
66396;BME280;53207;51.378;-1.342;2022-12-07T12:07:43;100802.09;;;17.48;30.17
66396;BME280;53207;51.378;-1.342;2022-12-07T12:10:18;100796.84;;;17.45;30.23
66396;BME280;53207;51.378;-1.342;2022-12-07T12:13:01;100798.59;;;17.67;30.21
66396;BME280;53207;51.378;-1.342;2022-12-07T12:15:45;100795.26;;;17.91;30.23
66396;BME280;53207;51.378;-1.342;2022-12-07T12:18:31;100791.92;;;17.90;30.21
66396;BME280;53207;51.378;-1.342;2022-12-07T12:21:07;100790.46;;;17.58;30.24
