sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T00:00:28;3.60;;;1.30;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T00:02:53;3.50;;;0.80;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T00:05:19;4.00;;;1.10;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T00:07:44;5.50;;;0.90;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T00:10:10;8.10;;;1.40;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T00:12:35;1.20;;;0.50;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T00:15:01;7.30;;;0.60;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T00:17:26;2.30;;;0.40;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T00:19:51;4.70;;;0.60;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T00:22:17;3.40;;;0.50;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T00:24:42;4.10;;;1.30;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T00:27:08;1.90;;;0.50;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T00:29:33;2.50;;;0.50;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T00:31:59;2.50;;;0.40;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T00:34:24;2.30;;;0.50;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T00:36:50;3.00;;;0.70;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T00:39:16;3.40;;;0.60;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T00:41:41;3.50;;;0.60;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T00:44:07;1.60;;;0.50;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T00:46:32;1.90;;;0.50;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T00:48:58;4.20;;;0.60;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T00:51:24;3.80;;;0.80;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T00:53:51;3.10;;;0.40;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T00:56:18;1.30;;;0.60;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T00:58:49;1.40;;;0.50;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T01:01:19;3.40;;;0.70;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T01:03:44;5.30;;;0.70;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T01:06:13;2.90;;;0.80;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T01:08:40;6.50;;;1.00;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T01:11:07;3.70;;;1.40;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T01:13:35;3.20;;;1.10;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T01:16:02;4.10;;;1.20;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T01:18:31;4.80;;;1.80;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T01:20:59;5.40;;;1.50;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T01:23:25;6.10;;;1.70;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T01:25:55;4.60;;;1.60;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T01:28:25;6.50;;;2.00;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T01:30:56;5.90;;;2.20;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T01:33:30;8.20;;;2.50;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T01:36:32;5.90;;;2.00;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T01:38:52;6.70;;;2.80;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T01:41:24;5.40;;;2.20;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T01:44:12;6.00;;;2.60;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T01:46:41;5.90;;;2.60;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T01:49:10;7.30;;;2.90;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T01:52:01;8.00;;;2.90;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T01:54:41;8.00;;;2.70;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T01:57:09;7.50;;;3.30;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T01:59:36;8.50;;;3.10;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T02:02:04;8.50;;;3.20;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T02:04:35;7.40;;;3.30;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T02:07:01;8.70;;;3.50;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T02:09:28;8.10;;;3.20;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T02:11:54;8.20;;;3.50;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T02:14:21;8.30;;;3.40;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T02:16:53;9.00;;;3.40;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T02:24:53;7.50;;;3.50;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T02:27:40;8.70;;;4.00;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T02:30:21;11.50;;;4.20;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T02:33:00;9.00;;;3.90;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T02:38:04;8.10;;;4.00;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T02:40:46;7.90;;;3.50;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T02:43:24;8.80;;;3.90;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T02:45:54;8.60;;;3.90;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T02:48:26;8.50;;;4.00;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T02:50:53;9.30;;;3.90;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T02:53:30;10.20;;;4.40;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T02:56:09;8.70;;;3.80;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T03:01:20;8.20;;;3.50;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T03:03:58;8.10;;;3.60;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T03:06:42;9.30;;;3.70;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T03:09:16;8.40;;;3.60;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T03:11:48;8.00;;;4.00;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T03:14:34;7.60;;;3.80;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T03:17:13;8.10;;;3.90;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T03:19:42;9.20;;;3.90;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T03:22:11;8.70;;;4.00;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T03:25:00;8.30;;;4.20;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T03:27:35;9.20;;;3.90;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T03:30:08;7.20;;;3.30;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T03:32:44;8.00;;;3.70;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T03:35:17;7.90;;;3.70;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T03:38:26;9.50;;;3.70;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T03:41:00;8.10;;;3.90;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T03:43:30;8.80;;;4.20;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T03:46:17;9.50;;;4.40;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T03:49:04;8.50;;;4.10;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T03:54:59;10.40;;;4.90;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T03:57:27;9.60;;;5.10;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T03:59:55;9.50;;;4.40;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T04:02:23;10.30;;;5.00;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T04:04:52;10.00;;;4.80;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T04:07:17;9.00;;;4.30;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T04:09:43;10.60;;;5.10;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T04:12:08;10.90;;;5.80;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T04:14:34;10.20;;;5.00;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T04:16:59;10.90;;;4.90;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T04:19:26;10.20;;;5.20;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T04:21:54;10.60;;;5.00;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T04:24:20;9.70;;;4.90;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T04:26:46;9.70;;;5.40;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T04:29:12;9.30;;;4.80;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T04:31:38;10.40;;;4.60;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T04:34:05;9.70;;;4.30;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T04:36:31;8.50;;;4.00;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T04:38:57;8.00;;;3.90;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T04:41:23;7.90;;;3.70;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T04:44:11;6.70;;;3.40;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T04:46:39;6.80;;;2.40;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T04:49:05;8.90;;;3.10;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T04:51:31;6.00;;;2.40;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T04:53:57;7.10;;;2.50;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T04:56:22;7.60;;;2.80;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T04:58:49;6.80;;;2.30;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T05:01:16;4.90;;;1.80;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T05:03:42;5.60;;;1.90;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T05:06:08;4.70;;;1.60;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T05:08:34;5.30;;;2.00;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T05:11:00;9.10;;;2.60;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T05:13:27;5.90;;;2.20;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T05:15:53;6.40;;;2.20;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T05:18:19;5.40;;;2.00;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T05:20:44;5.20;;;1.50;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T05:23:10;5.80;;;2.30;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T05:25:36;5.50;;;1.50;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T05:28:02;4.30;;;1.70;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T05:30:28;5.50;;;1.60;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T05:32:54;4.80;;;1.40;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T05:35:20;4.70;;;1.30;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T05:37:46;6.30;;;1.60;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T05:40:12;5.60;;;1.50;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T05:42:39;5.30;;;1.30;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T05:45:05;9.40;;;1.60;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T05:47:31;7.90;;;1.60;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T05:49:57;6.90;;;1.40;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T05:52:23;5.70;;;1.10;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T05:54:49;5.60;;;2.00;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T05:57:14;5.80;;;1.50;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T05:59:40;5.00;;;1.10;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T06:02:07;4.90;;;1.00;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T06:04:35;4.50;;;1.10;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T06:07:03;6.30;;;1.40;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T06:09:29;7.90;;;1.20;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T06:11:56;4.60;;;1.10;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T06:14:40;7.20;;;1.20;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T06:17:06;7.00;;;1.10;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T06:19:32;5.60;;;1.30;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T06:21:58;5.50;;;1.40;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T06:24:24;5.80;;;1.20;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T06:26:49;9.50;;;1.30;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T06:29:15;5.50;;;1.10;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T06:31:42;5.40;;;1.40;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T06:34:11;6.00;;;1.40;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T06:39:05;3.90;;;0.90;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T06:41:31;8.10;;;1.60;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T06:43:57;7.90;;;1.10;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T06:46:23;4.80;;;1.00;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T06:48:49;6.60;;;1.30;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T06:51:15;3.90;;;1.10;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T06:53:41;6.00;;;1.80;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T06:56:06;6.30;;;1.30;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T06:58:32;6.10;;;1.50;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T07:00:58;9.50;;;2.00;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T07:03:24;8.30;;;1.60;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T07:05:49;5.60;;;1.10;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T07:08:15;4.90;;;1.10;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T07:10:40;7.30;;;1.20;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T07:13:06;5.20;;;1.00;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T07:15:33;5.60;;;1.30;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T07:17:59;7.20;;;1.10;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T07:20:25;9.00;;;1.10;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T07:22:53;8.50;;;1.00;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T07:25:19;7.10;;;1.80;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T07:27:45;7.10;;;1.20;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T07:30:11;7.60;;;1.00;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T07:32:37;8.60;;;1.70;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T07:35:02;10.20;;;1.90;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T07:37:28;9.90;;;1.60;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T07:39:54;8.20;;;1.80;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T07:42:19;5.40;;;1.00;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T07:44:45;8.00;;;0.90;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T07:47:10;6.80;;;1.10;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T07:49:36;7.30;;;1.20;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T07:52:02;6.60;;;1.50;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T07:54:28;6.40;;;1.00;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T07:56:54;6.80;;;1.00;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T07:59:19;4.30;;;1.10;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T08:01:45;7.30;;;1.40;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T08:04:10;7.60;;;1.10;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T08:06:36;4.90;;;0.90;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T08:09:02;5.40;;;1.00;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T08:11:28;8.30;;;1.10;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T08:13:53;7.80;;;1.10;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T08:16:19;6.80;;;1.20;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T08:18:44;5.90;;;1.10;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T08:21:11;8.70;;;1.50;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T08:23:39;6.10;;;1.20;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T08:26:06;5.50;;;1.10;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T08:28:34;7.00;;;1.30;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T08:31:00;9.20;;;1.70;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T08:33:27;6.30;;;1.00;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T08:35:53;6.90;;;1.10;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T08:38:18;4.80;;;1.00;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T08:40:44;6.80;;;1.50;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T08:43:09;9.10;;;2.70;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T08:45:35;10.20;;;3.40;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T08:48:06;8.20;;;1.80;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T08:50:35;9.50;;;1.80;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T08:53:02;6.40;;;1.30;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T08:55:30;8.90;;;1.30;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T08:57:59;8.40;;;1.40;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T09:00:26;8.20;;;1.20;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T09:02:53;7.40;;;1.70;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T09:05:19;7.30;;;1.80;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T09:07:46;7.30;;;2.70;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T09:10:15;9.10;;;1.80;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T09:12:40;9.30;;;1.60;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T09:15:06;7.50;;;1.30;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T09:17:33;5.90;;;1.20;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T09:20:01;6.70;;;1.20;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T09:22:29;6.80;;;1.30;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T09:24:56;7.60;;;2.50;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T09:27:22;6.70;;;1.30;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T09:29:48;4.00;;;1.00;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T09:32:14;5.80;;;1.20;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T09:34:39;6.70;;;1.40;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T09:37:04;5.50;;;1.20;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T09:39:31;8.40;;;3.00;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T09:41:57;12.00;;;3.80;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T09:44:27;16.70;;;4.30;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T09:46:53;19.90;;;6.40;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T09:49:22;10.10;;;3.00;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T09:52:00;6.30;;;1.90;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T09:54:41;9.80;;;1.90;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T09:57:11;10.20;;;2.90;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T09:59:40;15.70;;;3.80;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T10:02:23;13.10;;;3.10;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T10:04:59;10.10;;;1.80;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T10:07:25;5.50;;;1.40;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T10:09:54;12.10;;;2.50;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T10:12:19;6.60;;;1.40;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T10:15:01;4.30;;;0.80;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T10:17:34;6.90;;;1.30;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T10:22:37;5.20;;;1.30;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T10:25:17;14.90;;;5.40;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T10:27:44;13.20;;;3.40;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T10:30:25;10.00;;;1.90;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T10:32:51;10.00;;;2.20;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T10:35:21;8.00;;;1.20;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T10:37:52;6.70;;;1.30;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T10:40:33;9.00;;;1.80;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T10:43:18;3.50;;;1.00;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T10:48:19;5.40;;;1.10;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T10:50:59;6.40;;;1.40;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T10:56:42;6.80;;;1.20;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T11:07:45;4.00;;;1.00;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T11:10:21;8.20;;;1.00;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T11:24:14;4.80;;;0.90;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T11:35:05;6.10;;;1.80;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T11:37:37;7.70;;;1.50;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T11:45:31;4.80;;;1.10;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T11:48:01;4.40;;;0.80;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T11:53:14;4.50;;;1.40;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T12:03:48;6.00;;;1.40;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T12:06:17;5.80;;;1.50;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T12:17:04;15.20;;;6.40;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T12:20:02;17.40;;;8.60;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T12:22:33;10.50;;;2.20;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T12:25:04;6.20;;;1.90;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T12:27:36;7.00;;;2.30;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T12:30:05;4.80;;;1.60;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T12:32:48;9.60;;;2.30;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T12:35:31;4.90;;;1.10;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T12:40:56;2.40;;;1.20;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T12:43:44;7.20;;;1.70;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T12:51:40;7.60;;;2.40;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T12:54:29;9.20;;;3.60;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T12:57:30;12.70;;;6.10;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T13:02:32;10.80;;;2.90;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T13:05:03;6.10;;;3.70;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T13:23:27;4.30;;;1.10;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T13:28:41;5.20;;;1.40;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T13:33:57;6.20;;;1.80;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T13:36:23;8.20;;;2.60;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T13:41:22;10.50;;;3.90;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T13:43:52;7.00;;;2.80;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T13:46:43;5.50;;;1.50;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T13:51:46;10.90;;;6.60;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T13:54:13;10.50;;;5.10;;
61114;SDS011;47001;54.46802311;9.09610569;2022-12-07T13:56:40;7.90;;;3.80;;
