sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T00:00:40;65;90;;164;150129
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T00:03:10;63;90;;159;150404
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T00:05:40;61;91;;153;149026
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T00:08:10;59;89;;149;150734
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T00:10:40;52;89;;131;149403
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T00:13:10;69;90;;174;151049
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T00:15:40;63;89;;157;148734
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T00:18:10;59;89;;151;151040
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T00:20:40;56;89;;142;150107
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T00:23:10;58;89;;147;149725
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T00:25:40;64;87;;162;150038
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T00:28:10;62;86;;156;150082
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T00:30:40;60;88;;151;149513
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T00:33:10;64;86;;161;149986
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T00:35:40;53;85;;134;150564
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T00:38:11;67;83;;169;150178
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T00:40:41;59;84;;149;149887
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T00:43:11;55;85;;137;148629
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T00:45:41;59;84;;151;151228
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T00:48:11;62;83;;156;149629
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T00:50:41;69;85;;172;148924
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T00:53:11;68;85;;170;148933
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T00:55:41;64;85;;163;152794
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T00:58:11;65;84;;164;150178
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T01:00:42;69;86;;175;150388
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T01:03:12;74;85;;186;150787
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T01:05:52;55;83;;140;150630
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T01:08:13;63;84;;158;148916
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T01:10:43;57;85;;145;151252
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T01:13:13;57;82;;144;149410
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T01:15:43;63;85;;161;151252
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T01:18:13;57;82;;143;150315
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T01:20:43;50;83;;126;149411
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T01:23:13;67;83;;169;150297
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T01:25:43;54;82;;135;148665
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T01:28:14;56;83;;143;151459
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T01:30:44;58;83;;145;149721
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T01:33:14;54;84;;137;149828
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T01:35:44;59;83;;149;149589
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T01:38:14;58;83;;145;149430
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T01:40:44;64;82;;161;150656
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T01:43:17;55;84;;139;149817
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T01:45:44;57;79;;146;151438
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T01:48:15;52;82;;130;149312
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T01:50:45;66;84;;165;149199
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T01:53:15;58;81;;147;152051
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T01:55:45;65;82;;165;150002
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T01:58:16;56;83;;143;151117
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T02:00:46;68;83;;171;150033
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T02:03:24;61;80;;152;148698
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T02:05:47;63;80;;160;151996
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T02:08:17;60;79;;150;148904
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T02:10:48;61;80;;156;152051
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T02:13:21;59;80;;148;150060
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T02:18:49;58;82;;153;157738
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T02:21:06;63;79;;160;151236
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T02:23:32;52;80;;133;151384
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T02:28:36;65;80;;166;152595
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T02:31:08;68;80;;172;150243
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T02:33:36;60;80;;153;150894
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T02:36:03;54;80;;135;148987
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T02:38:37;61;82;;157;152755
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T02:41:13;59;80;;150;150645
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T02:43:43;57;82;;146;152970
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T02:46:08;65;81;;161;148528
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T02:48:37;67;83;;173;152959
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T02:51:07;74;83;;187;150098
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T02:53:41;69;82;;174;150009
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T02:58:49;58;81;;151;154440
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T03:01:19;59;80;;150;150954
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T03:03:43;68;84;;172;150522
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T03:06:16;69;81;;174;149571
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T03:11:16;61;83;;158;152966
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T03:13:47;61;81;;154;150076
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T03:18:49;62;82;;158;151929
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T03:21:19;64;85;;161;150337
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T03:23:50;60;84;;149;148261
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T03:26:19;55;82;;141;152426
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T03:28:51;61;84;;154;150678
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T03:31:29;67;85;;170;150805
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T03:33:55;61;86;;155;151817
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T03:36:25;56;82;;139;148334
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T03:38:56;60;85;;153;152636
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T03:41:25;69;86;;174;150562
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T03:43:55;62;84;;153;147318
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T03:46:32;55;84;;143;155375
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T03:48:58;63;85;;158;149585
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T03:54:18;55;84;;139;150672
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T03:56:28;57;84;;145;150205
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T03:58:58;54;84;;136;149090
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T04:01:29;52;84;;134;152307
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T04:03:59;63;86;;158;148552
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T04:06:29;52;83;;133;152279
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T04:08:59;62;86;;155;149630
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T04:11:29;65;85;;163;150454
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T04:13:59;68;87;;170;148028
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T04:16:29;57;85;;145;151335
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T04:18:59;64;85;;162;150676
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T04:21:29;58;86;;144;148397
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T04:23:59;59;86;;149;151355
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T04:26:29;64;84;;161;149888
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T04:28:59;68;87;;171;149529
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T04:31:29;61;86;;153;149355
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T04:33:59;63;87;;159;150969
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T04:36:29;55;85;;138;149349
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T04:38:59;62;85;;158;150982
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T04:41:29;61;89;;154;149250
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T04:44:00;60;86;;152;150362
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T04:46:30;70;89;;175;149688
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T04:49:00;59;90;;150;151942
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T04:51:31;70;89;;177;150611
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T04:54:01;63;90;;158;149475
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T04:56:31;64;88;;160;149615
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T04:59:01;71;93;;180;150832
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T05:01:31;60;89;;152;149689
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T05:04:01;60;89;;151;150468
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T05:06:32;63;92;;160;150065
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T05:09:02;65;91;;164;150640
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T05:11:32;59;93;;150;150346
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T05:14:03;64;92;;162;149838
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T05:16:32;67;90;;169;149254
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T05:19:02;61;94;;153;150254
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T05:21:32;56;90;;142;150508
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T05:24:02;66;96;;165;148936
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T05:26:32;54;93;;138;150833
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T05:29:02;65;95;;165;150572
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T05:31:32;67;93;;168;149800
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T05:34:02;59;95;;147;149470
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T05:36:33;61;95;;156;151352
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T05:39:03;62;94;;153;147579
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T05:41:33;63;92;;162;152331
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T05:44:03;58;97;;144;146651
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T05:46:33;62;93;;160;153459
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T05:49:03;70;94;;177;149747
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T05:51:33;71;99;;178;149402
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T05:54:03;59;94;;149;149972
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T05:56:33;60;95;;153;150582
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T05:59:03;65;94;;157;144495
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T06:01:33;61;97;;159;155195
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T06:04:03;72;97;;183;151215
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T06:06:33;68;97;;172;149871
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T06:09:03;68;96;;171;149345
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T06:11:33;56;94;;142;150439
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T06:14:03;60;96;;152;150076
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T06:16:33;61;97;;155;150263
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T06:19:03;57;96;;142;149107
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T06:21:33;62;96;;157;150834
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T06:24:03;69;99;;172;149523
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T06:26:33;70;98;;176;148911
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T06:29:03;59;99;;149;149740
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T06:31:33;56;98;;143;151732
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T06:34:04;66;99;;158;143261
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T06:36:34;58;100;;152;156955
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T06:39:04;57;99;;145;150923
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T06:41:37;62;100;;157;150425
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T06:44:05;51;100;;128;149762
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T06:46:35;63;99;;159;150699
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T06:49:05;62;102;;155;149848
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T06:51:35;67;100;;169;150387
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T06:54:05;64;100;;159;148995
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T06:56:35;62;100;;157;150045
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T06:59:05;59;102;;151;151073
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T07:01:35;64;101;;160;148984
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T07:04:05;68;100;;173;150882
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T07:06:35;69;101;;174;149816
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T07:09:05;64;100;;161;148692
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T07:11:35;72;101;;182;150975
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T07:14:06;63;103;;160;150339
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T07:16:36;64;101;;160;148872
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T07:19:06;64;100;;164;151681
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T07:21:36;56;102;;137;146350
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T07:24:06;60;101;;153;150904
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T07:26:36;62;103;;159;152603
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T07:29:06;60;101;;152;149774
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T07:31:36;61;99;;153;148518
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T07:34:06;68;102;;171;149928
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T07:36:36;60;102;;152;151244
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T07:39:06;61;101;;154;150859
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T07:41:36;60;100;;150;149986
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T07:44:06;64;102;;161;149074
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T07:46:36;65;104;;164;150726
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T07:49:06;57;101;;145;150509
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T07:51:36;60;103;;150;149540
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T07:54:06;72;105;;181;150473
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T07:56:36;54;102;;137;150045
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T07:59:06;71;103;;179;149283
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T08:01:36;51;104;;129;149663
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T08:04:06;54;102;;137;150337
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T08:06:36;61;105;;154;150845
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T08:09:06;62;104;;157;149962
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T08:11:36;61;103;;154;149946
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T08:14:06;57;104;;143;149339
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T08:16:37;55;105;;137;149253
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T08:19:07;74;107;;187;150179
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T08:21:37;54;103;;138;151921
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T08:24:07;67;109;;168;148495
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T08:26:37;67;105;;171;151780
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T08:29:07;60;105;;151;148973
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T08:31:37;55;104;;139;150383
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T08:34:07;63;107;;156;148465
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T08:36:38;63;105;;161;152404
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T08:39:08;58;105;;147;149528
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T08:41:38;61;104;;154;150846
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T08:44:08;62;105;;154;148329
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T08:46:48;57;105;;145;150082
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T08:49:14;62;105;;159;152483
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T08:51:40;61;106;;151;147724
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T08:54:15;63;107;;163;155082
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T08:56:44;58;105;;149;151702
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T08:59:14;66;106;;165;149724
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T09:01:44;68;106;;172;150327
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T09:04:14;63;105;;159;150498
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T09:06:44;56;103;;141;149069
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T09:09:14;62;103;;156;149529
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T09:11:44;66;106;;167;151516
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T09:14:14;64;104;;161;149794
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T09:16:44;56;104;;142;149779
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T09:19:14;55;103;;138;150394
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T09:21:44;60;106;;152;150402
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T09:24:14;63;105;;156;146449
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T09:26:44;64;107;;159;148695
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T09:29:14;60;104;;154;153393
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T09:31:44;55;104;;140;150868
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T09:34:14;65;103;;160;147589
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T09:36:44;50;103;;129;153238
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T09:39:14;53;103;;134;149628
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T09:41:45;55;103;;140;150311
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T09:44:18;66;103;;166;149709
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T09:46:45;55;103;;141;151293
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T09:49:19;61;104;;153;149660
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T09:51:47;68;105;;173;151234
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T09:54:17;64;103;;162;150533
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T09:56:47;59;102;;148;150033
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T09:59:17;59;104;;149;149990
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T10:01:48;55;103;;139;150718
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T10:04:19;61;102;;150;145703
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T10:06:48;54;103;;142;155079
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T10:09:19;67;104;;168;149072
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T10:12:05;66;105;;168;150967
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T10:14:27;63;108;;165;157068
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T10:16:57;66;102;;167;151167
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T10:19:30;63;105;;158;149879
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T10:22:13;51;103;;129;149343
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T10:24:34;64;108;;170;157949
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T10:27:04;54;103;;135;149945
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T10:29:36;57;105;;143;149978
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T10:34:39;62;108;;161;154035
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T10:37:16;56;105;;140;149158
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T10:39:43;66;106;;167;151143
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T10:42:16;50;106;;127;149698
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T10:44:40;61;107;;153;148902
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T10:54:58;64;109;;165;152858
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T11:02:20;56;107;;143;151154
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T11:07:43;64;112;;170;158296
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T11:10:05;65;109;;163;148817
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T11:15:09;58;114;;155;159111
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T11:17:36;60;109;;152;150460
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T11:20:12;69;111;;175;150461
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T11:22:45;64;110;;159;147541
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T11:27:48;56;114;;150;158112
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T11:30:16;61;111;;155;150296
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T11:33:03;55;109;;139;150252
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T11:35:30;61;111;;154;150871
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T11:37:51;58;112;;150;154665
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T11:40:27;62;112;;156;150427
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T11:45:33;66;118;;177;160815
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T11:48:06;61;109;;153;150127
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T11:53:03;58;111;;150;152864
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T11:58:04;58;112;;147;151792
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T12:00:34;62;113;;156;150617
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T12:03:09;64;114;;160;149006
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T12:05:35;46;109;;117;151455
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-07T12:08:15;60;112;;147;146237
