sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T00:01:23;74;150;;188;152258
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T00:03:52;75;148;;188;150396
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T00:06:22;77;149;;193;149545
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T00:08:52;74;150;;185;149492
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T00:11:22;69;150;;175;150829
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T00:13:53;73;149;;184;149356
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T00:16:22;73;149;;182;149383
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T00:18:52;78;149;;198;150813
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T00:21:23;79;150;;199;150223
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T00:23:52;74;149;;186;150057
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T00:26:26;75;149;;188;149736
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T00:28:53;73;146;;184;150412
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T00:31:23;73;148;;183;149990
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T00:33:52;76;149;;188;147779
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T00:36:22;76;150;;193;152338
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T00:38:52;74;149;;187;149913
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T00:41:23;74;150;;186;150214
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T00:43:52;75;149;;187;148748
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T00:46:22;72;150;;184;151263
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T00:48:52;83;150;;208;149572
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T00:51:22;78;149;;195;149223
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T00:53:52;79;149;;198;149287
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T00:56:26;75;149;;191;151884
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T00:58:53;71;146;;178;149679
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T01:01:22;75;149;;188;150225
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T01:03:52;74;150;;184;148962
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T01:06:22;77;150;;196;150867
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T01:08:52;67;149;;168;149565
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T01:11:23;75;150;;190;150420
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T01:13:53;65;149;;163;150233
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T01:16:22;79;149;;196;147802
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T01:18:52;78;149;;199;151653
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T01:21:29;78;149;;196;149940
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T01:23:52;67;142;;170;150282
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T01:26:23;74;150;;185;149928
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T01:28:53;78;148;;194;148425
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T01:31:23;75;149;;191;152073
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T01:33:53;77;149;;194;149266
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T01:36:29;74;149;;188;150722
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T01:38:56;82;143;;206;149051
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T01:41:23;79;145;;200;150307
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T01:46:22;76;127;;190;149913
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T01:48:52;76;150;;193;150967
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T01:51:22;63;150;;160;150321
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T01:53:52;80;150;;200;149683
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T01:56:23;73;150;;183;149003
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T01:58:52;80;148;;203;151074
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T02:01:22;71;148;;175;146809
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T02:41:33;70;115;;177;150460
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T02:43:54;71;138;;178;149797
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T02:46:28;81;146;;201;148800
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T02:48:52;84;142;;212;151187
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T02:51:22;82;148;;204;147998
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T02:53:52;82;149;;210;151821
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T02:56:37;77;150;;194;150070
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T02:59:12;75;136;;188;149126
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T03:04:02;72;139;;180;148842
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T03:06:23;71;139;;181;152842
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T03:08:56;75;145;;188;149910
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T03:14:08;74;139;;188;150726
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T03:18:58;78;138;;199;151584
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T03:21:28;80;141;;201;149597
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T03:23:55;76;140;;192;150651
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T03:26:23;81;146;;205;150002
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T03:28:52;74;148;;186;150144
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T03:31:23;74;147;;187;150210
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T03:36:37;80;139;;202;150101
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T03:39:00;76;132;;191;149899
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T03:41:23;80;139;;203;150834
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T03:43:55;82;148;;206;150294
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T03:46:42;83;145;;209;150423
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T03:51:25;72;145;;181;149090
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T03:56:23;72;130;;180;148161
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T03:58:52;79;147;;200;151601
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T04:01:23;71;150;;178;149978
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T04:03:52;70;150;;177;149922
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T04:06:22;69;150;;174;149589
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T04:08:52;81;150;;203;149747
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T04:11:25;77;150;;194;150426
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T04:14:11;70;146;;176;150637
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T04:16:22;75;130;;188;149745
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T04:18:52;79;149;;198;149907
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T04:21:22;81;150;;203;149287
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T04:23:52;70;150;;173;147389
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T04:26:22;70;150;;181;153629
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T04:28:55;75;150;;186;148367
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T04:31:24;66;147;;167;150739
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T04:33:52;76;148;;191;150332
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T04:36:22;75;150;;189;149281
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T04:38:53;74;150;;186;150430
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T04:41:28;73;149;;185;150194
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T04:43:56;70;144;;177;150206
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T04:46:24;73;146;;183;149281
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T04:48:54;76;148;;187;147232
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T04:51:24;80;148;;204;151176
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T04:53:52;63;148;;160;151584
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T04:56:22;78;150;;198;150622
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T04:58:53;76;150;;191;150462
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T05:01:22;74;149;;186;149694
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T05:03:54;73;150;;185;150130
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T05:06:24;72;148;;181;149042
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T05:08:52;73;148;;184;150871
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T05:11:40;77;150;;193;150203
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T05:13:52;70;131;;177;150008
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T05:16:22;72;150;;180;149311
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T05:18:52;70;150;;177;150408
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T05:21:24;77;150;;194;149259
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T05:23:55;67;147;;169;150189
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T05:26:22;70;147;;175;149866
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T05:28:53;76;150;;193;150577
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T05:31:23;78;149;;196;149667
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T05:33:52;74;149;;186;150739
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T05:36:22;71;150;;179;149968
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T05:38:58;75;150;;187;149156
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T05:41:42;82;144;;203;147964
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T05:43:52;83;129;;212;152896
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T05:46:22;74;150;;186;149735
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T05:48:52;79;150;;199;150481
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T05:51:22;74;150;;186;149892
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T05:53:52;89;150;;225;150065
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T05:56:26;76;150;;192;149819
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T05:59:11;70;146;;173;147435
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T06:01:23;66;130;;167;151481
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T06:03:52;70;149;;176;149427
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T06:06:22;75;150;;191;151667
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T06:08:52;68;150;;170;147999
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T06:11:41;74;150;;190;152037
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T06:13:56;75;131;;189;149432
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T06:16:24;82;146;;205;149704
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T06:18:53;69;149;;173;149770
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T06:21:22;72;150;;182;150786
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T06:23:52;81;150;;205;150367
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T06:26:22;84;150;;208;148563
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T06:28:52;78;150;;197;151023
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T06:31:24;74;150;;185;149666
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T06:36:22;78;132;;197;150399
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T06:38:53;76;150;;191;149597
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T06:41:23;70;150;;177;150419
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T06:43:52;73;150;;184;150286
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T06:46:22;80;150;;200;149841
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T06:48:55;73;150;;182;149394
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T06:51:24;78;148;;196;150471
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T06:53:52;81;149;;202;148722
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T06:56:23;72;150;;180;148368
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T06:58:52;80;150;;205;152893
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T07:01:22;74;150;;187;149639
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T07:03:53;75;150;;189;149898
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T07:06:25;70;150;;176;150255
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T07:08:54;64;147;;160;149828
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T07:11:23;73;149;;185;150023
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T07:13:54;76;150;;191;150334
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T07:16:23;76;149;;192;150049
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T07:18:52;79;150;;198;150370
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T07:21:23;79;150;;199;149583
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T07:23:54;83;150;;209;150233
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T07:26:24;76;149;;191;149585
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T07:28:53;69;149;;175;150564
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T07:31:22;73;150;;182;148651
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T07:33:53;71;150;;180;150790
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T07:36:23;79;150;;197;148704
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T07:38:53;79;150;;201;151609
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T07:41:24;67;150;;167;148735
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T07:43:54;76;149;;192;149980
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T07:46:23;83;149;;210;151274
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T07:48:53;77;150;;194;149969
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T07:51:23;67;150;;164;146630
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T07:53:53;69;150;;176;152424
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T07:56:23;76;150;;193;150936
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T07:58:53;78;150;;195;148218
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T08:01:24;82;149;;207;151425
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T08:03:53;89;149;;225;150523
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T08:06:23;77;150;;190;147736
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T08:08:53;65;150;;166;152136
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T08:11:23;73;150;;183;149205
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T08:13:53;76;150;;192;150416
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T08:16:24;70;150;;176;149921
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T08:18:53;74;149;;188;150532
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T08:21:23;66;150;;165;148461
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T08:23:53;75;150;;188;149650
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T08:26:23;75;150;;190;151134
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T08:28:53;73;150;;184;149751
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T08:31:23;71;150;;179;151229
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T08:33:54;70;150;;177;149770
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T08:36:24;87;149;;219;149917
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T08:38:53;80;149;;200;149694
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T08:41:23;70;150;;177;149827
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T08:43:53;80;150;;202;149815
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T08:46:28;70;150;;178;150802
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T08:48:54;80;144;;200;149873
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T08:51:24;80;147;;200;148451
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T08:53:53;70;149;;178;151541
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T08:56:23;78;148;;195;149512
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T08:58:53;83;150;;209;150812
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T09:01:23;77;150;;194;149626
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T09:03:53;76;150;;192;149685
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T09:06:24;70;150;;176;149630
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T09:08:55;75;149;;189;150910
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T09:11:24;76;146;;191;149572
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T09:13:53;72;149;;182;150301
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T09:16:23;83;150;;208;150137
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T09:18:53;75;150;;189;149315
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T09:21:23;73;150;;185;150107
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T09:23:53;71;150;;180;150654
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T09:26:25;70;150;;175;149310
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T09:28:54;64;148;;162;150689
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T09:31:23;82;149;;203;147614
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T09:33:59;76;150;;193;151747
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T09:36:23;78;144;;198;150444
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T09:38:53;66;150;;167;150130
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T09:41:23;71;150;;178;149808
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T09:43:56;69;149;;173;150035
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T09:46:23;74;145;;186;149899
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T09:48:53;65;150;;163;149787
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T09:51:23;78;150;;195;149782
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T09:53:54;76;150;;191;149362
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T09:56:23;71;148;;181;151116
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T09:58:55;76;150;;186;146307
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T10:01:27;74;146;;190;152376
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T10:03:55;70;146;;177;151121
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T10:06:23;80;146;;201;149822
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T10:08:53;80;150;;198;148265
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T10:11:23;76;150;;192;151164
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T10:13:56;77;150;;195;150609
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T10:18:55;77;145;;194;150373
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T10:21:26;64;149;;162;150383
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T10:24:00;72;147;;181;150127
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T10:26:30;70;141;;177;149898
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T10:28:53;71;142;;180;150508
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T10:31:23;65;149;;162;149181
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T10:33:55;77;150;;195;150518
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T10:36:36;77;147;;194;149730
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T10:39:01;75;142;;187;148466
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T10:41:23;66;141;;169;152135
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T10:43:54;72;150;;181;149295
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T10:49:06;84;132;;209;149100
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T10:53:59;70;139;;177;150058
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T11:09:03;79;142;;199;150426
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T11:11:33;77;141;;192;149141
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T11:16:48;78;129;;195;149024
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T11:19:03;75;133;;191;152442
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T11:21:30;68;139;;170;149930
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T11:24:01;68;142;;167;146408
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T11:34:01;80;139;;202;150020
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T11:36:41;64;141;;160;149143
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T11:38:54;65;129;;164;150839
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T11:41:25;69;147;;174;149990
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T11:44:04;80;145;;202;150080
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T11:46:35;82;138;;206;149174
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T11:51:23;74;131;;187;149939
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T11:53:57;75;149;;188;149818
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T11:56:24;74;145;;188;150579
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T11:58:57;84;148;;210;149910
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T12:01:39;78;145;;196;149902
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T12:06:24;78;132;;195;149588
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T12:11:43;71;146;;179;149700
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T12:21:27;65;141;;164;150133
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T12:24:00;73;145;;185;150599
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T12:26:24;73;142;;183;149051
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T12:28:55;82;148;;207;150822
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T12:33:54;75;145;;191;151356
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T12:39:11;77;138;;192;149043
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T12:43:54;66;133;;168;151572
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T12:48:54;86;139;;217;149806
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T12:51:39;58;148;;147;150227
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T12:54:02;79;134;;198;150123
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T12:56:30;73;145;;183;148876
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T12:59:18;70;141;;176;148898
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T13:03:54;74;133;;187;150342
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T13:08:54;82;145;;203;148107
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T13:11:33;65;148;;161;148476
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T13:18:53;73;144;;184;150086
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T13:23:55;73;142;;184;151051
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T13:26:35;73;147;;184;149945
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T13:29:09;84;138;;211;148978
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T13:31:32;76;133;;193;151227
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T13:33:54;77;140;;194;150207
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T13:36:24;87;149;;218;149935
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T13:39:00;68;148;;170;149669
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T13:41:24;65;142;;165;150262
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T13:43:59;67;149;;169;149249
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T13:48:56;76;131;;190;149265
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T13:51:26;73;147;;185;150669
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T13:54:01;74;147;;186;149839
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T13:56:26;80;139;;201;149491
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T13:58:54;83;145;;208;149263
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T14:01:24;78;149;;193;147532
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T14:03:54;73;149;;185;151639
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T14:06:27;82;149;;208;151470
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T14:11:27;67;132;;170;150459
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T14:13:56;72;145;;180;149979
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T14:16:37;80;147;;201;148994
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T14:18:55;78;143;;198;150504
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T14:21:31;79;148;;198;149933
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T14:26:24;67;135;;168;149783
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T14:28:54;73;149;;183;149826
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-07T14:31:24;79;145;;197;148711
