sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
24778;BME280;12873;52.438;16.588;2022-12-07T00:03:34;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T00:03:36;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T00:13:41;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T00:13:43;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T00:23:49;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T00:23:51;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T00:33:56;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T00:33:57;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T00:44:02;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T00:44:03;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T00:54:09;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T00:54:10;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T01:04:16;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T01:04:17;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T01:14:23;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T01:14:24;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T01:24:30;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T01:24:31;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T01:34:37;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T01:34:39;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T01:55:01;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T01:55:12;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T02:05:05;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T02:05:15;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T02:15:07;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T02:15:18;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T02:35:46;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T02:45:40;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T02:45:51;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T02:55:42;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T02:55:53;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T03:05:54;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T03:26:12;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T03:26:32;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T03:36:21;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T03:36:41;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T03:46:37;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T03:56:39;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T03:57:00;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T04:06:41;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T04:07:02;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T04:16:42;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T04:17:03;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T04:26:43;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T04:27:04;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T04:40:00;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T04:40:01;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T04:50:09;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T04:50:10;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T05:00:14;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T05:00:16;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T05:10:21;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T05:10:22;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T05:20:28;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T05:20:29;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T05:30:35;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T05:30:36;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T05:40:42;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T05:40:43;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T05:50:50;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T05:50:51;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T06:00:57;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T06:00:58;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T06:11:04;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T06:11:17;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T06:21:17;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T06:21:30;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T06:31:18;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T06:31:31;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T06:41:25;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T06:41:32;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T06:51:33;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T06:51:36;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T07:01:39;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T07:01:42;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T07:11:46;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T07:11:47;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T07:21:53;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T07:21:54;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T07:32:00;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T07:32:01;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T07:42:07;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T07:42:08;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T07:52:14;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T07:52:15;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T08:02:21;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T08:02:23;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T08:12:29;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T08:12:29;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T08:22:36;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T08:22:37;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T08:32:46;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T08:32:48;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T08:42:51;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T08:42:52;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T08:52:58;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T08:53:00;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T09:03:04;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T09:03:05;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T09:13:11;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T09:13:12;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T09:23:18;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T09:23:19;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T09:33:25;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T09:33:26;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T09:43:35;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T09:43:38;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T09:53:40;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T09:53:42;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T10:03:52;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T10:04:01;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T10:13:54;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T10:14:13;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T10:24:15;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T10:34:22;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T10:34:28;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T10:44:27;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T10:44:32;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T10:54:40;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T11:05:09;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T11:45:37;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T12:05:56;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T12:06:14;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T12:26:25;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T12:26:31;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T12:36:43;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T12:36:46;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T12:46:37;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T12:46:55;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T13:06:50;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T13:07:13;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T13:16:51;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T13:26:55;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T13:27:34;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T13:37:00;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T13:37:35;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T13:47:47;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T13:57:17;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T13:57:51;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T14:07:25;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T14:08:03;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T14:17:27;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T14:18:04;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T14:27:32;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T14:28:10;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T14:37:37;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T14:38:16;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T14:47:38;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T14:48:19;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T14:57:39;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T14:58:19;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T15:07:40;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T15:08:21;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T15:17:41;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T15:18:23;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T15:27:42;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T15:28:24;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T15:37:43;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T15:38:24;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T15:47:48;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T15:48:28;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T15:57:55;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T15:58:30;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T16:08:02;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T16:08:31;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T16:18:09;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T16:18:33;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T16:28:16;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T16:28:34;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T16:38:23;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T16:38:36;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T16:48:30;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T16:48:39;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T16:58:37;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T16:58:41;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T17:08:45;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T17:08:46;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T17:18:51;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T17:18:52;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T17:28:59;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T17:29:00;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T17:39:08;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T17:39:11;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T17:49:13;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T17:49:14;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T17:59:20;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T17:59:21;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T18:09:27;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T18:09:28;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T18:19:34;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T18:19:36;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T18:29:41;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T18:29:42;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T18:39:48;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T18:39:49;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T18:49:55;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T18:49:56;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T19:00:03;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T19:00:05;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T19:10:10;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T19:10:13;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T19:20:17;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T19:20:18;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T19:30:24;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T19:30:24;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T19:40:31;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T19:40:32;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T19:50:38;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T19:50:39;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T20:00:45;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T20:00:46;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T20:10:52;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T20:10:53;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T20:20:59;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T20:21:00;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T20:31:06;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T20:31:07;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T20:41:14;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T20:41:27;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T20:51:27;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T20:51:40;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T21:01:29;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T21:01:42;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T21:11:35;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T21:11:43;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T21:21:42;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T21:21:44;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T21:31:49;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T21:31:50;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T21:41:56;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T21:41:57;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T21:52:04;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T21:52:05;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T22:02:13;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T22:02:14;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T22:12:17;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T22:12:18;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T22:22:24;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T22:22:25;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T22:32:31;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T22:32:32;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T22:42:38;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T22:42:39;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T22:52:45;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T22:52:46;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T23:02:53;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T23:02:54;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T23:13:00;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T23:13:15;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T23:23:13;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T23:23:29;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T23:33:14;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T23:33:30;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T23:43:21;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T23:43:31;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T23:53:31;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-07T23:53:34;0.00;;;1.99;1.99
