sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59190;BME280;50749;51.636;4.948;2022-12-07T00:00:49;101916.16;;;17.40;50.66
59190;BME280;50749;51.636;4.948;2022-12-07T00:03:15;101918.09;;;17.39;50.50
59190;BME280;50749;51.636;4.948;2022-12-07T00:05:41;101912.91;;;17.38;50.53
59190;BME280;50749;51.636;4.948;2022-12-07T00:08:07;101916.81;;;17.37;50.39
59190;BME280;50749;51.636;4.948;2022-12-07T00:10:35;101912.75;;;17.34;50.31
59190;BME280;50749;51.636;4.948;2022-12-07T00:13:02;101914.72;;;17.34;50.44
59190;BME280;50749;51.636;4.948;2022-12-07T00:15:27;101915.84;;;17.33;50.38
59190;BME280;50749;51.636;4.948;2022-12-07T00:17:54;101906.75;;;17.32;50.74
59190;BME280;50749;51.636;4.948;2022-12-07T00:20:19;101907.88;;;17.31;50.66
59190;BME280;50749;51.636;4.948;2022-12-07T00:22:45;101900.75;;;17.30;50.40
59190;BME280;50749;51.636;4.948;2022-12-07T00:25:11;101907.41;;;17.29;50.60
59190;BME280;50749;51.636;4.948;2022-12-07T00:27:37;101898.63;;;17.27;50.48
59190;BME280;50749;51.636;4.948;2022-12-07T00:30:03;101893.09;;;17.27;50.58
59190;BME280;50749;51.636;4.948;2022-12-07T00:32:29;101895.38;;;17.25;50.28
59190;BME280;50749;51.636;4.948;2022-12-07T00:34:54;101898.16;;;17.25;50.21
59190;BME280;50749;51.636;4.948;2022-12-07T00:37:20;101893.75;;;17.24;50.51
59190;BME280;50749;51.636;4.948;2022-12-07T00:39:46;101894.88;;;17.23;50.32
59190;BME280;50749;51.636;4.948;2022-12-07T00:42:12;101893.28;;;17.22;50.40
59190;BME280;50749;51.636;4.948;2022-12-07T00:44:38;101893.28;;;17.22;50.46
59190;BME280;50749;51.636;4.948;2022-12-07T00:47:04;101889.69;;;17.21;50.65
59190;BME280;50749;51.636;4.948;2022-12-07T00:49:29;101884.50;;;17.20;50.55
59190;BME280;50749;51.636;4.948;2022-12-07T00:51:55;101895.56;;;17.20;50.32
59190;BME280;50749;51.636;4.948;2022-12-07T00:54:21;101888.41;;;17.19;50.31
59190;BME280;50749;51.636;4.948;2022-12-07T00:56:47;101891.16;;;17.19;50.31
59190;BME280;50749;51.636;4.948;2022-12-07T00:59:14;101881.25;;;17.18;50.67
59190;BME280;50749;51.636;4.948;2022-12-07T01:01:41;101885.16;;;17.17;50.31
59190;BME280;50749;51.636;4.948;2022-12-07T01:04:06;101881.91;;;17.15;50.71
59190;BME280;50749;51.636;4.948;2022-12-07T01:06:32;101900.41;;;17.14;50.26
59190;BME280;50749;51.636;4.948;2022-12-07T01:08:59;101910.69;;;17.14;50.24
59190;BME280;50749;51.636;4.948;2022-12-07T01:11:27;101905.47;;;17.12;50.51
59190;BME280;50749;51.636;4.948;2022-12-07T01:13:55;101904.66;;;17.12;50.29
59190;BME280;50749;51.636;4.948;2022-12-07T01:16:23;101893.47;;;17.08;50.09
59190;BME280;50749;51.636;4.948;2022-12-07T01:18:51;101891.50;;;17.08;50.06
59190;BME280;50749;51.636;4.948;2022-12-07T01:21:20;101885.19;;;17.08;50.31
59190;BME280;50749;51.636;4.948;2022-12-07T01:23:47;101881.91;;;17.06;50.07
59190;BME280;50749;51.636;4.948;2022-12-07T01:26:16;101888.59;;;17.05;50.26
59190;BME280;50749;51.636;4.948;2022-12-07T01:28:42;101887.75;;;17.04;50.02
59190;BME280;50749;51.636;4.948;2022-12-07T01:31:11;101881.44;;;17.04;50.02
59190;BME280;50749;51.636;4.948;2022-12-07T01:33:38;101880.63;;;17.03;49.95
59190;BME280;50749;51.636;4.948;2022-12-07T01:36:07;101871.50;;;17.03;50.35
59190;BME280;50749;51.636;4.948;2022-12-07T01:38:33;101871.84;;;17.01;50.02
59190;BME280;50749;51.636;4.948;2022-12-07T01:41:00;101871.84;;;17.01;50.43
59190;BME280;50749;51.636;4.948;2022-12-07T01:43:28;101883.72;;;17.02;50.44
59190;BME280;50749;51.636;4.948;2022-12-07T01:45:55;101877.38;;;17.01;50.67
59190;BME280;50749;51.636;4.948;2022-12-07T01:48:26;101874.94;;;17.00;50.69
59190;BME280;50749;51.636;4.948;2022-12-07T01:50:54;101891.50;;;17.00;50.42
59190;BME280;50749;51.636;4.948;2022-12-07T01:53:21;101892.31;;;17.00;50.39
59190;BME280;50749;51.636;4.948;2022-12-07T01:55:52;101890.69;;;16.99;50.31
59190;BME280;50749;51.636;4.948;2022-12-07T01:58:19;101889.06;;;16.98;50.25
59190;BME280;50749;51.636;4.948;2022-12-07T02:00:46;101892.97;;;16.97;50.49
59190;BME280;50749;51.636;4.948;2022-12-07T02:03:27;101886.31;;;16.98;50.28
59190;BME280;50749;51.636;4.948;2022-12-07T02:05:55;101884.19;;;16.95;50.35
59190;BME280;50749;51.636;4.948;2022-12-07T02:08:22;101886.97;;;16.95;50.44
59190;BME280;50749;51.636;4.948;2022-12-07T02:10:48;101877.03;;;16.94;50.33
59190;BME280;50749;51.636;4.948;2022-12-07T02:13:19;101890.84;;;16.94;50.37
59190;BME280;50749;51.636;4.948;2022-12-07T02:21:59;101894.63;;;16.89;50.05
59190;BME280;50749;51.636;4.948;2022-12-07T02:30:31;101871.81;;;16.84;50.14
59190;BME280;50749;51.636;4.948;2022-12-07T02:32:58;101883.69;;;16.84;50.13
59190;BME280;50749;51.636;4.948;2022-12-07T02:38:55;101871.34;;;16.82;50.13
59190;BME280;50749;51.636;4.948;2022-12-07T02:41:43;101879.31;;;16.83;50.14
59190;BME280;50749;51.636;4.948;2022-12-07T02:44:14;101871.34;;;16.82;50.29
59190;BME280;50749;51.636;4.948;2022-12-07T02:46:44;101875.75;;;16.83;50.09
59190;BME280;50749;51.636;4.948;2022-12-07T02:49:12;101879.63;;;16.82;50.08
59190;BME280;50749;51.636;4.948;2022-12-07T02:51:44;101876.88;;;16.82;50.13
59190;BME280;50749;51.636;4.948;2022-12-07T02:54:16;101872.47;;;16.81;50.14
59190;BME280;50749;51.636;4.948;2022-12-07T03:02:11;101874.75;;;16.79;50.31
59190;BME280;50749;51.636;4.948;2022-12-07T03:07:43;101873.94;;;16.78;50.46
59190;BME280;50749;51.636;4.948;2022-12-07T03:10:31;101877.84;;;16.77;50.39
59190;BME280;50749;51.636;4.948;2022-12-07T03:15:51;101876.53;;;16.75;50.40
59190;BME280;50749;51.636;4.948;2022-12-07T03:18:22;101875.38;;;16.76;50.26
59190;BME280;50749;51.636;4.948;2022-12-07T03:20:52;101865.81;;;16.73;50.15
59190;BME280;50749;51.636;4.948;2022-12-07T03:23:20;101870.50;;;16.72;50.33
59190;BME280;50749;51.636;4.948;2022-12-07T03:25:52;101872.16;;;16.74;50.06
59190;BME280;50749;51.636;4.948;2022-12-07T03:28:22;101863.38;;;16.71;50.06
59190;BME280;50749;51.636;4.948;2022-12-07T03:30:58;101873.28;;;16.72;50.10
59190;BME280;50749;51.636;4.948;2022-12-07T03:33:59;101869.72;;;16.72;49.94
59190;BME280;50749;51.636;4.948;2022-12-07T03:38:55;101863.72;;;16.70;50.17
59190;BME280;50749;51.636;4.948;2022-12-07T03:41:26;101863.22;;;16.68;50.01
59190;BME280;50749;51.636;4.948;2022-12-07T03:43:54;101865.66;;;16.69;50.11
59190;BME280;50749;51.636;4.948;2022-12-07T03:54:44;101861.91;;;16.65;50.07
59190;BME280;50749;51.636;4.948;2022-12-07T03:57:13;101869.06;;;16.66;50.12
59190;BME280;50749;51.636;4.948;2022-12-07T03:59:40;101864.66;;;16.65;49.87
59190;BME280;50749;51.636;4.948;2022-12-07T04:02:07;101866.63;;;16.65;50.05
59190;BME280;50749;51.636;4.948;2022-12-07T04:04:36;101870.19;;;16.65;50.20
59190;BME280;50749;51.636;4.948;2022-12-07T04:07:02;101863.06;;;16.64;50.11
59190;BME280;50749;51.636;4.948;2022-12-07T04:09:28;101864.19;;;16.63;49.93
59190;BME280;50749;51.636;4.948;2022-12-07T04:11:54;101855.09;;;16.63;50.30
59190;BME280;50749;51.636;4.948;2022-12-07T04:14:20;101852.50;;;16.66;50.42
59190;BME280;50749;51.636;4.948;2022-12-07T04:16:52;101857.38;;;16.69;50.49
59190;BME280;50749;51.636;4.948;2022-12-07T04:19:20;101857.06;;;16.71;50.23
59190;BME280;50749;51.636;4.948;2022-12-07T04:21:47;101853.94;;;16.72;50.22
59190;BME280;50749;51.636;4.948;2022-12-07T04:24:14;101866.78;;;16.77;50.31
59190;BME280;50749;51.636;4.948;2022-12-07T04:26:41;101878.50;;;16.83;50.68
59190;BME280;50749;51.636;4.948;2022-12-07T04:29:08;101872.84;;;16.88;50.34
59190;BME280;50749;51.636;4.948;2022-12-07T04:31:34;101864.38;;;16.93;50.38
59190;BME280;50749;51.636;4.948;2022-12-07T04:34:00;101864.69;;;17.00;50.45
59190;BME280;50749;51.636;4.948;2022-12-07T04:36:26;101838.03;;;17.04;50.42
59190;BME280;50749;51.636;4.948;2022-12-07T04:38:55;101840.63;;;17.09;50.24
59190;BME280;50749;51.636;4.948;2022-12-07T04:41:22;101839.31;;;17.16;50.10
59190;BME280;50749;51.636;4.948;2022-12-07T04:44:03;101841.91;;;17.21;50.00
59190;BME280;50749;51.636;4.948;2022-12-07T04:46:31;101830.53;;;17.22;49.95
59190;BME280;50749;51.636;4.948;2022-12-07T04:48:57;101831.50;;;17.26;49.97
59190;BME280;50749;51.636;4.948;2022-12-07T04:51:26;101833.25;;;17.31;49.85
59190;BME280;50749;51.636;4.948;2022-12-07T04:53:52;101834.56;;;17.34;50.23
59190;BME280;50749;51.636;4.948;2022-12-07T04:56:19;101823.97;;;17.36;49.99
59190;BME280;50749;51.636;4.948;2022-12-07T04:58:46;101833.22;;;17.40;50.29
59190;BME280;50749;51.636;4.948;2022-12-07T05:01:14;101831.75;;;17.42;50.00
59190;BME280;50749;51.636;4.948;2022-12-07T05:03:40;101822.34;;;17.43;50.03
59190;BME280;50749;51.636;4.948;2022-12-07T05:06:07;101822.47;;;17.47;50.25
59190;BME280;50749;51.636;4.948;2022-12-07T05:08:34;101821.00;;;17.50;50.01
59190;BME280;50749;51.636;4.948;2022-12-07T05:11:00;101828.97;;;17.51;50.36
59190;BME280;50749;51.636;4.948;2022-12-07T05:13:26;101817.56;;;17.53;50.18
59190;BME280;50749;51.636;4.948;2022-12-07T05:15:53;101822.44;;;17.56;49.89
59190;BME280;50749;51.636;4.948;2022-12-07T05:18:18;101815.09;;;17.60;49.96
59190;BME280;50749;51.636;4.948;2022-12-07T05:20:45;101815.75;;;17.66;50.14
59190;BME280;50749;51.636;4.948;2022-12-07T05:23:11;101809.22;;;17.70;49.80
59190;BME280;50749;51.636;4.948;2022-12-07T05:25:37;101815.34;;;17.76;49.94
59190;BME280;50749;51.636;4.948;2022-12-07T05:28:04;101809.16;;;17.79;49.68
59190;BME280;50749;51.636;4.948;2022-12-07T05:30:30;101812.06;;;17.82;49.87
59190;BME280;50749;51.636;4.948;2022-12-07T05:32:56;101818.88;;;17.85;49.79
59190;BME280;50749;51.636;4.948;2022-12-07T05:35:22;101819.53;;;17.91;49.48
59190;BME280;50749;51.636;4.948;2022-12-07T05:37:48;101811.72;;;17.93;49.71
59190;BME280;50749;51.636;4.948;2022-12-07T05:40:14;101822.91;;;17.96;49.92
59190;BME280;50749;51.636;4.948;2022-12-07T05:42:40;101821.44;;;17.99;49.35
59190;BME280;50749;51.636;4.948;2022-12-07T05:45:07;101819.97;;;18.01;49.37
59190;BME280;50749;51.636;4.948;2022-12-07T05:47:33;101822.41;;;18.03;49.46
59190;BME280;50749;51.636;4.948;2022-12-07T05:49:59;101831.16;;;18.05;49.50
59190;BME280;50749;51.636;4.948;2022-12-07T05:52:25;101826.13;;;18.07;49.48
59190;BME280;50749;51.636;4.948;2022-12-07T05:54:52;101825.28;;;18.07;49.48
59190;BME280;50749;51.636;4.948;2022-12-07T05:57:18;101827.41;;;18.10;49.70
59190;BME280;50749;51.636;4.948;2022-12-07T05:59:44;101823.16;;;18.12;50.46
59190;BME280;50749;51.636;4.948;2022-12-07T06:02:12;101826.59;;;18.09;50.07
59190;BME280;50749;51.636;4.948;2022-12-07T06:04:41;101814.56;;;18.05;49.51
59190;BME280;50749;51.636;4.948;2022-12-07T06:07:08;101820.75;;;18.02;49.80
59190;BME280;50749;51.636;4.948;2022-12-07T06:09:35;101814.75;;;18.00;49.70
59190;BME280;50749;51.636;4.948;2022-12-07T06:12:01;101824.03;;;18.04;51.29
59190;BME280;50749;51.636;4.948;2022-12-07T06:14:47;101817.13;;;18.10;50.77
59190;BME280;50749;51.636;4.948;2022-12-07T06:17:13;101820.88;;;18.14;50.91
59190;BME280;50749;51.636;4.948;2022-12-07T06:19:39;101825.03;;;18.20;50.31
59190;BME280;50749;51.636;4.948;2022-12-07T06:22:05;101822.44;;;18.24;50.17
59190;BME280;50749;51.636;4.948;2022-12-07T06:24:32;101829.22;;;18.27;50.15
59190;BME280;50749;51.636;4.948;2022-12-07T06:26:58;101813.09;;;18.29;50.15
59190;BME280;50749;51.636;4.948;2022-12-07T06:29:24;101816.34;;;18.31;50.31
59190;BME280;50749;51.636;4.948;2022-12-07T06:31:50;101815.53;;;18.30;49.80
59190;BME280;50749;51.636;4.948;2022-12-07T06:34:19;101819.13;;;18.31;49.89
59190;BME280;50749;51.636;4.948;2022-12-07T06:36:46;101811.97;;;18.30;49.91
59190;BME280;50749;51.636;4.948;2022-12-07T06:39:18;101815.41;;;18.27;49.95
59190;BME280;50749;51.636;4.948;2022-12-07T06:41:44;101818.97;;;18.27;50.25
59190;BME280;50749;51.636;4.948;2022-12-07T06:44:10;101817.69;;;18.25;50.64
59190;BME280;50749;51.636;4.948;2022-12-07T06:46:36;101820.78;;;18.23;50.18
59190;BME280;50749;51.636;4.948;2022-12-07T06:49:04;101822.44;;;18.24;50.60
59190;BME280;50749;51.636;4.948;2022-12-07T06:51:30;101822.75;;;18.23;50.15
59190;BME280;50749;51.636;4.948;2022-12-07T06:53:56;101826.34;;;18.23;50.36
59190;BME280;50749;51.636;4.948;2022-12-07T06:56:22;101835.78;;;18.22;50.51
59190;BME280;50749;51.636;4.948;2022-12-07T06:58:49;101834.97;;;18.22;50.83
59190;BME280;50749;51.636;4.948;2022-12-07T07:01:17;101836.59;;;18.23;50.88
59190;BME280;50749;51.636;4.948;2022-12-07T07:03:44;101831.88;;;18.23;50.76
59190;BME280;50749;51.636;4.948;2022-12-07T07:06:11;101844.25;;;18.26;51.07
59190;BME280;50749;51.636;4.948;2022-12-07T07:08:38;101844.25;;;18.26;50.85
59190;BME280;50749;51.636;4.948;2022-12-07T07:11:04;101841.94;;;18.28;50.78
59190;BME280;50749;51.636;4.948;2022-12-07T07:13:30;101843.53;;;18.29;51.31
59190;BME280;50749;51.636;4.948;2022-12-07T07:15:56;101841.94;;;18.28;51.60
59190;BME280;50749;51.636;4.948;2022-12-07T07:18:22;101839.97;;;18.28;50.95
59190;BME280;50749;51.636;4.948;2022-12-07T07:20:49;101840.78;;;18.29;51.25
59190;BME280;50749;51.636;4.948;2022-12-07T07:23:15;101847.94;;;18.30;51.06
59190;BME280;50749;51.636;4.948;2022-12-07T07:25:41;101846.66;;;18.27;51.42
59190;BME280;50749;51.636;4.948;2022-12-07T07:28:07;101848.59;;;18.27;51.73
59190;BME280;50749;51.636;4.948;2022-12-07T07:30:32;101837.53;;;18.27;51.93
59190;BME280;50749;51.636;4.948;2022-12-07T07:33:00;101839.16;;;18.28;51.81
59190;BME280;50749;51.636;4.948;2022-12-07T07:35:27;101834.44;;;18.28;51.59
59190;BME280;50749;51.636;4.948;2022-12-07T07:37:53;101832.00;;;18.27;51.65
59190;BME280;50749;51.636;4.948;2022-12-07T07:40:19;101839.50;;;18.26;52.00
59190;BME280;50749;51.636;4.948;2022-12-07T07:42:52;101837.88;;;18.25;51.53
59190;BME280;50749;51.636;4.948;2022-12-07T07:45:19;101836.28;;;18.24;51.53
59190;BME280;50749;51.636;4.948;2022-12-07T07:47:45;101843.75;;;18.24;51.27
59190;BME280;50749;51.636;4.948;2022-12-07T07:50:11;101834.16;;;18.21;50.71
59190;BME280;50749;51.636;4.948;2022-12-07T07:52:37;101834.97;;;18.22;50.67
59190;BME280;50749;51.636;4.948;2022-12-07T07:55:03;101836.09;;;18.20;51.11
59190;BME280;50749;51.636;4.948;2022-12-07T07:57:29;101842.00;;;18.19;50.68
59190;BME280;50749;51.636;4.948;2022-12-07T07:59:55;101843.13;;;18.18;50.64
59190;BME280;50749;51.636;4.948;2022-12-07T08:02:21;101836.81;;;18.17;50.92
59190;BME280;50749;51.636;4.948;2022-12-07T08:04:47;101839.56;;;18.17;50.87
59190;BME280;50749;51.636;4.948;2022-12-07T08:07:14;101843.47;;;18.16;51.01
59190;BME280;50749;51.636;4.948;2022-12-07T08:09:41;101854.06;;;18.14;51.04
59190;BME280;50749;51.636;4.948;2022-12-07T08:12:07;101856.38;;;18.12;50.67
59190;BME280;50749;51.636;4.948;2022-12-07T08:14:33;101865.81;;;18.11;50.71
59190;BME280;50749;51.636;4.948;2022-12-07T08:17:00;101865.34;;;18.09;51.01
59190;BME280;50749;51.636;4.948;2022-12-07T08:19:25;101870.88;;;18.09;50.42
59190;BME280;50749;51.636;4.948;2022-12-07T08:21:51;101862.56;;;18.09;50.90
59190;BME280;50749;51.636;4.948;2022-12-07T08:24:17;101857.38;;;18.08;50.80
59190;BME280;50749;51.636;4.948;2022-12-07T08:26:44;101854.94;;;18.06;50.74
59190;BME280;50749;51.636;4.948;2022-12-07T08:29:09;101862.09;;;18.07;50.76
59190;BME280;50749;51.636;4.948;2022-12-07T08:31:35;101858.16;;;18.08;50.75
59190;BME280;50749;51.636;4.948;2022-12-07T08:34:01;101854.94;;;18.06;50.26
59190;BME280;50749;51.636;4.948;2022-12-07T08:36:27;101846.97;;;18.05;50.10
59190;BME280;50749;51.636;4.948;2022-12-07T08:38:53;101855.59;;;18.03;50.42
59190;BME280;50749;51.636;4.948;2022-12-07T08:41:19;101856.72;;;18.02;49.84
59190;BME280;50749;51.636;4.948;2022-12-07T08:43:44;101857.88;;;18.01;49.90
59190;BME280;50749;51.636;4.948;2022-12-07T08:46:21;101861.78;;;18.00;50.02
59190;BME280;50749;51.636;4.948;2022-12-07T08:49:03;101854.31;;;18.00;49.63
59190;BME280;50749;51.636;4.948;2022-12-07T08:51:31;101853.50;;;18.00;50.26
59190;BME280;50749;51.636;4.948;2022-12-07T08:53:58;101849.91;;;17.99;50.43
59190;BME280;50749;51.636;4.948;2022-12-07T08:56:26;101847.47;;;17.98;49.90
59190;BME280;50749;51.636;4.948;2022-12-07T08:58:52;101853.81;;;17.98;49.82
59190;BME280;50749;51.636;4.948;2022-12-07T09:01:19;101854.66;;;17.99;50.07
59190;BME280;50749;51.636;4.948;2022-12-07T09:03:44;101851.88;;;17.99;49.76
59190;BME280;50749;51.636;4.948;2022-12-07T09:06:10;101856.91;;;17.97;49.97
59190;BME280;50749;51.636;4.948;2022-12-07T09:08:39;101846.53;;;17.94;50.28
59190;BME280;50749;51.636;4.948;2022-12-07T09:11:06;101855.19;;;17.92;49.76
59190;BME280;50749;51.636;4.948;2022-12-07T09:13:32;101846.38;;;17.90;49.76
59190;BME280;50749;51.636;4.948;2022-12-07T09:15:58;101840.84;;;17.90;49.91
59190;BME280;50749;51.636;4.948;2022-12-07T09:18:26;101844.09;;;17.92;49.85
59190;BME280;50749;51.636;4.948;2022-12-07T09:20:52;101846.03;;;17.92;50.34
59190;BME280;50749;51.636;4.948;2022-12-07T09:23:17;101840.03;;;17.90;49.79
59190;BME280;50749;51.636;4.948;2022-12-07T09:25:43;101841.53;;;17.87;49.91
59190;BME280;50749;51.636;4.948;2022-12-07T09:28:09;101851.75;;;17.87;49.62
59190;BME280;50749;51.636;4.948;2022-12-07T09:30:35;101848.50;;;17.85;50.22
59190;BME280;50749;51.636;4.948;2022-12-07T09:33:01;101854.03;;;17.85;50.13
59190;BME280;50749;51.636;4.948;2022-12-07T09:35:27;101843.78;;;17.85;49.78
59190;BME280;50749;51.636;4.948;2022-12-07T09:37:53;101846.88;;;17.83;50.20
59190;BME280;50749;51.636;4.948;2022-12-07T09:40:20;101847.88;;;17.88;49.71
59190;BME280;50749;51.636;4.948;2022-12-07T09:42:52;101842.97;;;17.85;49.70
59190;BME280;50749;51.636;4.948;2022-12-07T09:45:23;101852.41;;;17.83;49.35
59190;BME280;50749;51.636;4.948;2022-12-07T09:47:49;101840.88;;;17.81;49.80
59190;BME280;50749;51.636;4.948;2022-12-07T09:50:21;101845.13;;;17.79;49.45
59190;BME280;50749;51.636;4.948;2022-12-07T09:52:49;101838.28;;;17.76;49.28
59190;BME280;50749;51.636;4.948;2022-12-07T09:55:21;101839.44;;;17.75;49.46
59190;BME280;50749;51.636;4.948;2022-12-07T09:57:49;101848.88;;;17.74;49.63
59190;BME280;50749;51.636;4.948;2022-12-07T10:00:19;101853.09;;;17.72;49.57
59190;BME280;50749;51.636;4.948;2022-12-07T10:02:54;101844.00;;;17.71;49.49
59190;BME280;50749;51.636;4.948;2022-12-07T10:05:29;101838.47;;;17.71;49.46
59190;BME280;50749;51.636;4.948;2022-12-07T10:07:56;101829.72;;;17.69;49.29
59190;BME280;50749;51.636;4.948;2022-12-07T10:10:29;101834.75;;;17.67;49.47
59190;BME280;50749;51.636;4.948;2022-12-07T10:13:02;101832.66;;;17.64;49.67
59190;BME280;50749;51.636;4.948;2022-12-07T10:15:45;101834.25;;;17.65;49.70
59190;BME280;50749;51.636;4.948;2022-12-07T10:23:39;101835.59;;;17.59;49.66
59190;BME280;50749;51.636;4.948;2022-12-07T10:28:53;101825.22;;;17.56;49.61
59190;BME280;50749;51.636;4.948;2022-12-07T10:31:22;101824.41;;;17.55;49.78
59190;BME280;50749;51.636;4.948;2022-12-07T10:33:51;101820.34;;;17.53;49.92
59190;BME280;50749;51.636;4.948;2022-12-07T10:36:34;101817.56;;;17.53;49.82
59190;BME280;50749;51.636;4.948;2022-12-07T10:39:11;101811.25;;;17.52;49.60
59190;BME280;50749;51.636;4.948;2022-12-07T10:41:57;101821.50;;;17.52;49.56
59190;BME280;50749;51.636;4.948;2022-12-07T10:44:29;101819.88;;;17.51;49.89
59190;BME280;50749;51.636;4.948;2022-12-07T11:00:25;101802.00;;;17.39;49.65
59190;BME280;50749;51.636;4.948;2022-12-07T11:05:46;101794.38;;;17.36;49.50
59190;BME280;50749;51.636;4.948;2022-12-07T11:08:38;101782.53;;;17.36;49.40
59190;BME280;50749;51.636;4.948;2022-12-07T11:11:11;101778.94;;;17.35;49.39
59190;BME280;50749;51.636;4.948;2022-12-07T11:14:05;101768.22;;;17.34;49.64
59190;BME280;50749;51.636;4.948;2022-12-07T11:16:48;101764.66;;;17.33;49.73
59190;BME280;50749;51.636;4.948;2022-12-07T11:19:40;101768.22;;;17.34;49.54
59190;BME280;50749;51.636;4.948;2022-12-07T11:25:32;101776.03;;;17.32;49.74
59190;BME280;50749;51.636;4.948;2022-12-07T11:30:58;101763.69;;;17.29;49.61
59190;BME280;50749;51.636;4.948;2022-12-07T11:33:45;101758.16;;;17.29;49.49
59190;BME280;50749;51.636;4.948;2022-12-07T11:38:53;101754.91;;;17.27;49.39
59190;BME280;50749;51.636;4.948;2022-12-07T11:41:24;101756.06;;;17.26;49.54
59190;BME280;50749;51.636;4.948;2022-12-07T11:46:25;101750.53;;;17.26;49.86
59190;BME280;50749;51.636;4.948;2022-12-07T11:48:58;101754.44;;;17.25;49.45
59190;BME280;50749;51.636;4.948;2022-12-07T11:51:25;101736.91;;;17.21;49.55
59190;BME280;50749;51.636;4.948;2022-12-07T11:53:55;101746.50;;;17.23;49.72
59190;BME280;50749;51.636;4.948;2022-12-07T11:56:25;101744.84;;;17.22;49.30
59190;BME280;50749;51.636;4.948;2022-12-07T12:02:07;101740.47;;;17.21;49.78
59190;BME280;50749;51.636;4.948;2022-12-07T12:04:55;101737.69;;;17.21;49.66
59190;BME280;50749;51.636;4.948;2022-12-07T12:07:26;101735.28;;;17.20;49.53
59190;BME280;50749;51.636;4.948;2022-12-07T12:10:00;101723.41;;;17.19;49.47
59190;BME280;50749;51.636;4.948;2022-12-07T12:12:42;101725.69;;;17.17;49.40
59190;BME280;50749;51.636;4.948;2022-12-07T12:18:34;101714.97;;;17.16;49.85
59190;BME280;50749;51.636;4.948;2022-12-07T12:26:06;101707.84;;;17.15;49.36
59190;BME280;50749;51.636;4.948;2022-12-07T12:29:04;101703.44;;;17.14;49.35
59190;BME280;50749;51.636;4.948;2022-12-07T12:31:34;101708.19;;;17.13;49.61
59190;BME280;50749;51.636;4.948;2022-12-07T12:34:32;101707.34;;;17.13;49.64
59190;BME280;50749;51.636;4.948;2022-12-07T12:36:59;101705.75;;;17.12;49.54
59190;BME280;50749;51.636;4.948;2022-12-07T12:39:25;101704.91;;;17.11;49.83
59190;BME280;50749;51.636;4.948;2022-12-07T12:41:53;101699.38;;;17.11;49.97
59190;BME280;50749;51.636;4.948;2022-12-07T12:46:54;101700.53;;;17.10;50.29
59190;BME280;50749;51.636;4.948;2022-12-07T12:51:55;101693.06;;;17.11;50.25
59190;BME280;50749;51.636;4.948;2022-12-07T12:54:24;101688.34;;;17.11;50.25
59190;BME280;50749;51.636;4.948;2022-12-07T12:59:29;101683.63;;;17.12;50.65
59190;BME280;50749;51.636;4.948;2022-12-07T13:20:43;101678.16;;;17.33;51.06
59190;BME280;50749;51.636;4.948;2022-12-07T13:23:09;101683.16;;;17.39;50.48
59190;BME280;50749;51.636;4.948;2022-12-07T13:28:47;101672.34;;;17.55;50.66
59190;BME280;50749;51.636;4.948;2022-12-07T13:31:23;101669.38;;;17.60;50.26
59190;BME280;50749;51.636;4.948;2022-12-07T13:33:50;101667.22;;;17.66;49.84
59190;BME280;50749;51.636;4.948;2022-12-07T13:36:27;101661.50;;;17.71;49.95
59190;BME280;50749;51.636;4.948;2022-12-07T13:38:59;101660.16;;;17.77;49.77
59190;BME280;50749;51.636;4.948;2022-12-07T13:41:27;101653.25;;;17.83;49.57
59190;BME280;50749;51.636;4.948;2022-12-07T13:44:03;101652.28;;;17.88;49.30
59190;BME280;50749;51.636;4.948;2022-12-07T13:49:17;101651.06;;;17.98;49.31
59190;BME280;50749;51.636;4.948;2022-12-07T13:51:43;101632.16;;;18.00;49.56
59190;BME280;50749;51.636;4.948;2022-12-07T13:54:13;101643.00;;;18.05;49.48
59190;BME280;50749;51.636;4.948;2022-12-07T13:56:40;101636.00;;;18.08;49.25
59190;BME280;50749;51.636;4.948;2022-12-07T13:59:14;101633.69;;;18.10;49.40
59190;BME280;50749;51.636;4.948;2022-12-07T14:01:42;101632.22;;;18.12;49.29
59190;BME280;50749;51.636;4.948;2022-12-07T14:04:30;101622.75;;;18.13;49.72
59190;BME280;50749;51.636;4.948;2022-12-07T14:06:57;101619.66;;;18.15;49.57
59190;BME280;50749;51.636;4.948;2022-12-07T14:09:25;101622.88;;;18.17;49.46
59190;BME280;50749;51.636;4.948;2022-12-07T14:11:55;101613.44;;;18.18;49.16
59190;BME280;50749;51.636;4.948;2022-12-07T14:14:28;101615.88;;;18.19;49.56
59190;BME280;50749;51.636;4.948;2022-12-07T14:22:08;101610.56;;;18.27;49.26
59190;BME280;50749;51.636;4.948;2022-12-07T14:24:44;101612.00;;;18.33;50.36
59190;BME280;50749;51.636;4.948;2022-12-07T14:27:20;101604.47;;;18.33;49.88
59190;BME280;50749;51.636;4.948;2022-12-07T14:29:46;101610.13;;;18.37;49.92
59190;BME280;50749;51.636;4.948;2022-12-07T14:37:20;101600.47;;;18.43;50.10
59190;BME280;50749;51.636;4.948;2022-12-07T14:39:45;101604.03;;;18.44;50.52
