sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43995;DHT22;51687;52.160;5.298;2023-12-04T00:02:00;11.80;53.00
43995;DHT22;51687;52.160;5.298;2023-12-04T00:04:27;11.90;53.60
43995;DHT22;51687;52.160;5.298;2023-12-04T00:06:54;11.90;53.40
43995;DHT22;51687;52.160;5.298;2023-12-04T00:09:21;12.00;52.00
43995;DHT22;51687;52.160;5.298;2023-12-04T00:11:47;12.00;52.70
43995;DHT22;51687;52.160;5.298;2023-12-04T00:16:41;12.00;52.00
43995;DHT22;51687;52.160;5.298;2023-12-04T00:19:09;12.10;50.50
43995;DHT22;51687;52.160;5.298;2023-12-04T00:21:36;12.00;52.30
43995;DHT22;51687;52.160;5.298;2023-12-04T00:24:04;12.10;52.50
43995;DHT22;51687;52.160;5.298;2023-12-04T00:26:31;12.10;52.70
43995;DHT22;51687;52.160;5.298;2023-12-04T00:28:58;12.20;53.30
43995;DHT22;51687;52.160;5.298;2023-12-04T00:31:24;12.20;52.40
43995;DHT22;51687;52.160;5.298;2023-12-04T00:33:51;12.20;51.60
43995;DHT22;51687;52.160;5.298;2023-12-04T00:36:18;12.10;51.30
43995;DHT22;51687;52.160;5.298;2023-12-04T00:38:46;12.10;52.50
43995;DHT22;51687;52.160;5.298;2023-12-04T00:41:13;12.10;53.00
43995;DHT22;51687;52.160;5.298;2023-12-04T00:43:39;12.10;51.60
43995;DHT22;51687;52.160;5.298;2023-12-04T00:46:06;12.00;53.20
43995;DHT22;51687;52.160;5.298;2023-12-04T00:48:33;12.10;52.40
43995;DHT22;51687;52.160;5.298;2023-12-04T00:51:00;12.10;52.40
43995;DHT22;51687;52.160;5.298;2023-12-04T00:53:27;12.10;53.80
43995;DHT22;51687;52.160;5.298;2023-12-04T00:55:54;12.10;51.00
43995;DHT22;51687;52.160;5.298;2023-12-04T00:58:20;12.10;51.90
43995;DHT22;51687;52.160;5.298;2023-12-04T01:00:47;12.10;52.60
43995;DHT22;51687;52.160;5.298;2023-12-04T01:03:15;12.10;54.50
43995;DHT22;51687;52.160;5.298;2023-12-04T01:05:42;12.10;51.90
43995;DHT22;51687;52.160;5.298;2023-12-04T01:08:09;12.00;52.20
43995;DHT22;51687;52.160;5.298;2023-12-04T01:10:36;12.00;51.50
43995;DHT22;51687;52.160;5.298;2023-12-04T01:13:02;12.00;52.70
43995;DHT22;51687;52.160;5.298;2023-12-04T01:15:29;12.10;51.10
43995;DHT22;51687;52.160;5.298;2023-12-04T01:17:56;12.10;53.90
43995;DHT22;51687;52.160;5.298;2023-12-04T01:20:23;12.10;53.60
43995;DHT22;51687;52.160;5.298;2023-12-04T01:22:50;12.20;56.50
43995;DHT22;51687;52.160;5.298;2023-12-04T01:25:17;12.30;53.80
43995;DHT22;51687;52.160;5.298;2023-12-04T01:27:45;12.50;53.60
43995;DHT22;51687;52.160;5.298;2023-12-04T01:30:12;12.60;53.70
43995;DHT22;51687;52.160;5.298;2023-12-04T01:32:40;12.60;51.70
43995;DHT22;51687;52.160;5.298;2023-12-04T01:35:08;12.70;50.70
43995;DHT22;51687;52.160;5.298;2023-12-04T01:37:36;12.60;50.70
43995;DHT22;51687;52.160;5.298;2023-12-04T01:40:04;12.60;50.00
43995;DHT22;51687;52.160;5.298;2023-12-04T01:42:33;12.60;48.50
43995;DHT22;51687;52.160;5.298;2023-12-04T01:45:00;12.50;49.40
43995;DHT22;51687;52.160;5.298;2023-12-04T01:47:27;12.40;50.60
43995;DHT22;51687;52.160;5.298;2023-12-04T01:49:54;12.50;52.70
43995;DHT22;51687;52.160;5.298;2023-12-04T01:52:21;12.50;51.90
43995;DHT22;51687;52.160;5.298;2023-12-04T01:54:48;12.50;51.20
43995;DHT22;51687;52.160;5.298;2023-12-04T01:57:15;12.60;53.10
43995;DHT22;51687;52.160;5.298;2023-12-04T01:59:42;12.60;52.00
43995;DHT22;51687;52.160;5.298;2023-12-04T02:02:09;12.70;51.30
43995;DHT22;51687;52.160;5.298;2023-12-04T02:04:36;12.70;50.20
43995;DHT22;51687;52.160;5.298;2023-12-04T02:07:03;12.80;51.80
43995;DHT22;51687;52.160;5.298;2023-12-04T02:09:31;12.80;51.30
43995;DHT22;51687;52.160;5.298;2023-12-04T02:11:58;12.80;52.30
43995;DHT22;51687;52.160;5.298;2023-12-04T02:14:25;12.80;49.60
43995;DHT22;51687;52.160;5.298;2023-12-04T02:16:54;12.80;52.30
43995;DHT22;51687;52.160;5.298;2023-12-04T02:19:21;12.80;49.10
43995;DHT22;51687;52.160;5.298;2023-12-04T02:21:48;12.80;51.60
43995;DHT22;51687;52.160;5.298;2023-12-04T02:24:15;12.80;54.30
43995;DHT22;51687;52.160;5.298;2023-12-04T02:26:51;12.80;50.20
43995;DHT22;51687;52.160;5.298;2023-12-04T02:29:34;12.80;50.40
43995;DHT22;51687;52.160;5.298;2023-12-04T02:32:06;12.80;50.10
43995;DHT22;51687;52.160;5.298;2023-12-04T02:34:35;12.80;49.60
43995;DHT22;51687;52.160;5.298;2023-12-04T02:37:03;12.80;49.70
43995;DHT22;51687;52.160;5.298;2023-12-04T02:39:31;12.70;52.40
43995;DHT22;51687;52.160;5.298;2023-12-04T02:41:58;12.70;51.80
43995;DHT22;51687;52.160;5.298;2023-12-04T02:44:24;12.70;51.90
43995;DHT22;51687;52.160;5.298;2023-12-04T02:46:51;12.80;50.80
43995;DHT22;51687;52.160;5.298;2023-12-04T02:49:18;12.80;51.30
43995;DHT22;51687;52.160;5.298;2023-12-04T02:51:45;12.80;50.40
43995;DHT22;51687;52.160;5.298;2023-12-04T02:54:11;12.70;47.70
43995;DHT22;51687;52.160;5.298;2023-12-04T02:56:38;12.60;49.00
43995;DHT22;51687;52.160;5.298;2023-12-04T02:59:05;12.60;51.00
43995;DHT22;51687;52.160;5.298;2023-12-04T03:01:32;12.50;48.20
43995;DHT22;51687;52.160;5.298;2023-12-04T03:03:58;12.40;50.60
43995;DHT22;51687;52.160;5.298;2023-12-04T03:06:25;12.40;50.60
43995;DHT22;51687;52.160;5.298;2023-12-04T03:08:52;12.40;51.30
43995;DHT22;51687;52.160;5.298;2023-12-04T03:11:19;12.40;50.50
43995;DHT22;51687;52.160;5.298;2023-12-04T03:13:46;12.40;49.70
43995;DHT22;51687;52.160;5.298;2023-12-04T03:16:16;12.40;49.40
43995;DHT22;51687;52.160;5.298;2023-12-04T03:18:44;12.40;49.60
43995;DHT22;51687;52.160;5.298;2023-12-04T03:21:11;12.40;53.50
43995;DHT22;51687;52.160;5.298;2023-12-04T03:23:38;12.40;49.40
43995;DHT22;51687;52.160;5.298;2023-12-04T03:26:05;12.40;51.20
43995;DHT22;51687;52.160;5.298;2023-12-04T03:28:32;12.40;50.40
43995;DHT22;51687;52.160;5.298;2023-12-04T03:30:58;12.40;51.00
43995;DHT22;51687;52.160;5.298;2023-12-04T03:33:25;12.40;51.00
43995;DHT22;51687;52.160;5.298;2023-12-04T03:35:52;12.40;52.20
43995;DHT22;51687;52.160;5.298;2023-12-04T03:38:18;12.40;52.00
43995;DHT22;51687;52.160;5.298;2023-12-04T03:40:45;12.40;51.00
43995;DHT22;51687;52.160;5.298;2023-12-04T03:43:12;12.40;54.20
43995;DHT22;51687;52.160;5.298;2023-12-04T03:45:39;12.40;50.20
43995;DHT22;51687;52.160;5.298;2023-12-04T03:48:06;12.40;48.50
43995;DHT22;51687;52.160;5.298;2023-12-04T03:50:32;12.30;48.80
43995;DHT22;51687;52.160;5.298;2023-12-04T03:52:59;12.20;51.80
43995;DHT22;51687;52.160;5.298;2023-12-04T03:55:26;12.30;51.80
43995;DHT22;51687;52.160;5.298;2023-12-04T03:57:53;12.40;53.80
43995;DHT22;51687;52.160;5.298;2023-12-04T04:00:20;12.40;49.30
43995;DHT22;51687;52.160;5.298;2023-12-04T04:02:47;12.40;49.90
43995;DHT22;51687;52.160;5.298;2023-12-04T04:05:14;12.40;50.80
43995;DHT22;51687;52.160;5.298;2023-12-04T04:07:42;12.40;52.10
43995;DHT22;51687;52.160;5.298;2023-12-04T04:10:09;12.30;49.90
43995;DHT22;51687;52.160;5.298;2023-12-04T04:12:36;12.30;48.90
43995;DHT22;51687;52.160;5.298;2023-12-04T04:15:03;12.30;51.50
43995;DHT22;51687;52.160;5.298;2023-12-04T04:17:30;12.40;53.50
43995;DHT22;51687;52.160;5.298;2023-12-04T04:19:59;12.40;53.10
43995;DHT22;51687;52.160;5.298;2023-12-04T04:22:25;12.50;54.10
43995;DHT22;51687;52.160;5.298;2023-12-04T04:24:53;12.60;50.80
43995;DHT22;51687;52.160;5.298;2023-12-04T04:27:21;12.50;48.30
43995;DHT22;51687;52.160;5.298;2023-12-04T04:29:47;12.50;49.90
43995;DHT22;51687;52.160;5.298;2023-12-04T04:32:14;12.50;49.50
43995;DHT22;51687;52.160;5.298;2023-12-04T04:34:41;12.50;54.80
43995;DHT22;51687;52.160;5.298;2023-12-04T04:37:08;12.50;51.20
43995;DHT22;51687;52.160;5.298;2023-12-04T04:39:36;12.50;50.00
43995;DHT22;51687;52.160;5.298;2023-12-04T04:42:03;12.50;51.10
43995;DHT22;51687;52.160;5.298;2023-12-04T04:44:30;12.50;51.20
43995;DHT22;51687;52.160;5.298;2023-12-04T04:46:56;12.50;50.10
43995;DHT22;51687;52.160;5.298;2023-12-04T04:49:23;12.50;51.50
43995;DHT22;51687;52.160;5.298;2023-12-04T04:51:51;12.50;49.60
43995;DHT22;51687;52.160;5.298;2023-12-04T04:54:17;12.40;50.20
43995;DHT22;51687;52.160;5.298;2023-12-04T04:56:44;12.40;51.70
43995;DHT22;51687;52.160;5.298;2023-12-04T04:59:11;12.40;50.20
43995;DHT22;51687;52.160;5.298;2023-12-04T05:01:38;12.50;52.80
43995;DHT22;51687;52.160;5.298;2023-12-04T05:04:04;12.40;48.50
43995;DHT22;51687;52.160;5.298;2023-12-04T05:06:31;12.40;52.00
43995;DHT22;51687;52.160;5.298;2023-12-04T05:08:59;12.30;50.60
43995;DHT22;51687;52.160;5.298;2023-12-04T05:11:25;12.30;52.40
43995;DHT22;51687;52.160;5.298;2023-12-04T05:13:53;12.30;50.60
43995;DHT22;51687;52.160;5.298;2023-12-04T05:16:19;12.30;50.30
43995;DHT22;51687;52.160;5.298;2023-12-04T05:18:46;12.30;49.40
43995;DHT22;51687;52.160;5.298;2023-12-04T05:21:13;12.20;50.70
43995;DHT22;51687;52.160;5.298;2023-12-04T05:23:40;12.20;49.10
43995;DHT22;51687;52.160;5.298;2023-12-04T05:26:07;12.20;53.10
43995;DHT22;51687;52.160;5.298;2023-12-04T05:28:34;12.30;51.70
43995;DHT22;51687;52.160;5.298;2023-12-04T05:31:01;12.40;51.00
43995;DHT22;51687;52.160;5.298;2023-12-04T05:33:28;12.30;49.00
43995;DHT22;51687;52.160;5.298;2023-12-04T05:35:55;12.40;52.60
43995;DHT22;51687;52.160;5.298;2023-12-04T05:38:22;12.40;50.30
43995;DHT22;51687;52.160;5.298;2023-12-04T05:40:49;12.40;52.10
43995;DHT22;51687;52.160;5.298;2023-12-04T05:43:15;12.30;49.40
43995;DHT22;51687;52.160;5.298;2023-12-04T05:45:42;12.30;49.70
43995;DHT22;51687;52.160;5.298;2023-12-04T05:48:09;12.30;49.90
43995;DHT22;51687;52.160;5.298;2023-12-04T05:50:36;12.20;48.50
43995;DHT22;51687;52.160;5.298;2023-12-04T05:53:05;12.20;52.70
43995;DHT22;51687;52.160;5.298;2023-12-04T05:55:32;12.10;48.80
43995;DHT22;51687;52.160;5.298;2023-12-04T05:57:59;12.10;48.20
43995;DHT22;51687;52.160;5.298;2023-12-04T06:00:26;12.00;49.90
43995;DHT22;51687;52.160;5.298;2023-12-04T06:02:55;12.00;50.70
43995;DHT22;51687;52.160;5.298;2023-12-04T06:05:22;11.90;49.20
43995;DHT22;51687;52.160;5.298;2023-12-04T06:07:50;11.90;48.80
43995;DHT22;51687;52.160;5.298;2023-12-04T06:10:16;11.90;49.10
43995;DHT22;51687;52.160;5.298;2023-12-04T06:12:43;11.90;48.00
43995;DHT22;51687;52.160;5.298;2023-12-04T06:15:10;11.90;52.60
43995;DHT22;51687;52.160;5.298;2023-12-04T06:17:37;11.90;50.30
43995;DHT22;51687;52.160;5.298;2023-12-04T06:20:04;11.80;46.70
43995;DHT22;51687;52.160;5.298;2023-12-04T06:22:33;11.60;47.10
43995;DHT22;51687;52.160;5.298;2023-12-04T06:25:00;11.50;48.10
43995;DHT22;51687;52.160;5.298;2023-12-04T06:27:27;11.30;47.70
43995;DHT22;51687;52.160;5.298;2023-12-04T06:29:54;11.10;47.40
43995;DHT22;51687;52.160;5.298;2023-12-04T06:32:21;10.90;47.50
43995;DHT22;51687;52.160;5.298;2023-12-04T06:34:48;10.80;53.00
43995;DHT22;51687;52.160;5.298;2023-12-04T06:37:15;10.90;59.90
43995;DHT22;51687;52.160;5.298;2023-12-04T06:39:44;11.20;56.90
43995;DHT22;51687;52.160;5.298;2023-12-04T06:42:12;11.40;52.20
43995;DHT22;51687;52.160;5.298;2023-12-04T06:44:39;11.30;48.10
43995;DHT22;51687;52.160;5.298;2023-12-04T06:47:08;11.00;47.60
43995;DHT22;51687;52.160;5.298;2023-12-04T06:49:35;10.70;48.20
43995;DHT22;51687;52.160;5.298;2023-12-04T06:52:02;10.40;48.50
43995;DHT22;51687;52.160;5.298;2023-12-04T07:01:50;10.10;49.30
43995;DHT22;51687;52.160;5.298;2023-12-04T07:04:18;9.60;51.00
43995;DHT22;51687;52.160;5.298;2023-12-04T07:06:48;9.60;51.00
43995;DHT22;51687;52.160;5.298;2023-12-04T07:09:15;9.60;51.30
43995;DHT22;51687;52.160;5.298;2023-12-04T07:11:43;9.60;51.00
43995;DHT22;51687;52.160;5.298;2023-12-04T07:14:10;9.60;51.90
43995;DHT22;51687;52.160;5.298;2023-12-04T07:16:41;9.70;53.40
43995;DHT22;51687;52.160;5.298;2023-12-04T07:19:11;9.60;51.10
43995;DHT22;51687;52.160;5.298;2023-12-04T07:21:39;9.60;50.70
43995;DHT22;51687;52.160;5.298;2023-12-04T07:24:07;9.60;50.00
43995;DHT22;51687;52.160;5.298;2023-12-04T07:26:35;9.50;50.50
43995;DHT22;51687;52.160;5.298;2023-12-04T07:29:02;9.40;51.20
43995;DHT22;51687;52.160;5.298;2023-12-04T07:31:29;9.40;50.70
43995;DHT22;51687;52.160;5.298;2023-12-04T07:33:56;9.30;50.90
43995;DHT22;51687;52.160;5.298;2023-12-04T07:36:24;9.30;51.40
43995;DHT22;51687;52.160;5.298;2023-12-04T07:38:51;9.30;50.80
43995;DHT22;51687;52.160;5.298;2023-12-04T07:41:20;9.20;50.60
43995;DHT22;51687;52.160;5.298;2023-12-04T07:43:48;9.00;50.90
43995;DHT22;51687;52.160;5.298;2023-12-04T07:46:15;8.90;51.70
43995;DHT22;51687;52.160;5.298;2023-12-04T07:48:42;8.70;52.20
43995;DHT22;51687;52.160;5.298;2023-12-04T07:51:10;8.60;52.70
43995;DHT22;51687;52.160;5.298;2023-12-04T07:53:37;8.50;52.70
43995;DHT22;51687;52.160;5.298;2023-12-04T07:56:04;8.40;52.90
43995;DHT22;51687;52.160;5.298;2023-12-04T07:58:32;8.20;52.80
43995;DHT22;51687;52.160;5.298;2023-12-04T08:00:58;8.10;53.20
43995;DHT22;51687;52.160;5.298;2023-12-04T08:03:26;8.00;53.50
43995;DHT22;51687;52.160;5.298;2023-12-04T08:05:53;7.90;53.70
43995;DHT22;51687;52.160;5.298;2023-12-04T08:08:21;7.80;54.10
43995;DHT22;51687;52.160;5.298;2023-12-04T08:10:48;7.80;54.30
43995;DHT22;51687;52.160;5.298;2023-12-04T08:13:15;7.70;54.90
43995;DHT22;51687;52.160;5.298;2023-12-04T08:15:44;7.60;55.40
43995;DHT22;51687;52.160;5.298;2023-12-04T08:18:11;7.60;55.30
43995;DHT22;51687;52.160;5.298;2023-12-04T08:20:38;7.60;55.60
43995;DHT22;51687;52.160;5.298;2023-12-04T08:23:07;7.60;56.00
43995;DHT22;51687;52.160;5.298;2023-12-04T08:25:34;7.80;59.80
43995;DHT22;51687;52.160;5.298;2023-12-04T08:28:03;8.00;58.20
43995;DHT22;51687;52.160;5.298;2023-12-04T08:30:30;8.10;55.80
43995;DHT22;51687;52.160;5.298;2023-12-04T08:32:57;8.30;55.70
43995;DHT22;51687;52.160;5.298;2023-12-04T08:35:24;8.50;59.20
43995;DHT22;51687;52.160;5.298;2023-12-04T08:37:51;8.60;57.30
43995;DHT22;51687;52.160;5.298;2023-12-04T08:40:18;8.80;55.00
43995;DHT22;51687;52.160;5.298;2023-12-04T08:42:45;9.00;55.10
43995;DHT22;51687;52.160;5.298;2023-12-04T08:45:12;9.10;54.80
43995;DHT22;51687;52.160;5.298;2023-12-04T08:47:39;9.20;52.00
43995;DHT22;51687;52.160;5.298;2023-12-04T08:50:06;9.20;53.90
43995;DHT22;51687;52.160;5.298;2023-12-04T08:52:33;9.30;53.50
43995;DHT22;51687;52.160;5.298;2023-12-04T08:55:00;9.30;51.40
43995;DHT22;51687;52.160;5.298;2023-12-04T08:57:28;9.40;50.70
43995;DHT22;51687;52.160;5.298;2023-12-04T08:59:55;9.30;52.00
43995;DHT22;51687;52.160;5.298;2023-12-04T09:02:22;9.40;50.40
43995;DHT22;51687;52.160;5.298;2023-12-04T09:04:49;9.40;53.20
43995;DHT22;51687;52.160;5.298;2023-12-04T09:07:17;9.50;50.00
43995;DHT22;51687;52.160;5.298;2023-12-04T10:42:02;9.60;53.90
43995;DHT22;51687;52.160;5.298;2023-12-04T10:44:32;11.40;50.20
43995;DHT22;51687;52.160;5.298;2023-12-04T10:47:00;11.50;49.30
43995;DHT22;51687;52.160;5.298;2023-12-04T10:49:27;11.50;48.60
43995;DHT22;51687;52.160;5.298;2023-12-04T10:51:58;11.50;50.40
43995;DHT22;51687;52.160;5.298;2023-12-04T10:54:27;11.50;49.70
43995;DHT22;51687;52.160;5.298;2023-12-04T10:57:01;11.50;44.50
43995;DHT22;51687;52.160;5.298;2023-12-04T10:59:44;11.50;54.10
43995;DHT22;51687;52.160;5.298;2023-12-04T11:04:43;11.60;51.10
43995;DHT22;51687;52.160;5.298;2023-12-04T11:12:11;11.70;49.00
43995;DHT22;51687;52.160;5.298;2023-12-04T11:14:46;11.70;48.20
43995;DHT22;51687;52.160;5.298;2023-12-04T11:17:17;11.80;47.10
43995;DHT22;51687;52.160;5.298;2023-12-04T11:22:34;11.90;49.80
43995;DHT22;51687;52.160;5.298;2023-12-04T11:25:06;12.10;50.60
43995;DHT22;51687;52.160;5.298;2023-12-04T11:27:34;12.00;46.30
43995;DHT22;51687;52.160;5.298;2023-12-04T11:30:02;12.00;58.20
43995;DHT22;51687;52.160;5.298;2023-12-04T11:32:29;12.00;51.30
43995;DHT22;51687;52.160;5.298;2023-12-04T11:34:59;12.10;51.90
43995;DHT22;51687;52.160;5.298;2023-12-04T11:37:27;12.00;44.30
43995;DHT22;51687;52.160;5.298;2023-12-04T11:39:54;12.00;48.50
43995;DHT22;51687;52.160;5.298;2023-12-04T11:42:23;11.90;47.70
43995;DHT22;51687;52.160;5.298;2023-12-04T11:44:57;11.80;46.60
43995;DHT22;51687;52.160;5.298;2023-12-04T11:47:24;11.70;45.30
43995;DHT22;51687;52.160;5.298;2023-12-04T11:49:51;11.60;45.30
43995;DHT22;51687;52.160;5.298;2023-12-04T11:52:32;11.70;54.50
43995;DHT22;51687;52.160;5.298;2023-12-04T11:55:01;11.80;48.70
43995;DHT22;51687;52.160;5.298;2023-12-04T11:57:38;11.90;49.10
43995;DHT22;51687;52.160;5.298;2023-12-04T12:08:03;12.10;51.00
43995;DHT22;51687;52.160;5.298;2023-12-04T12:10:30;12.50;56.00
43995;DHT22;51687;52.160;5.298;2023-12-04T12:12:57;12.50;48.50
43995;DHT22;51687;52.160;5.298;2023-12-04T12:15:24;12.50;50.10
43995;DHT22;51687;52.160;5.298;2023-12-04T12:17:51;12.60;51.40
43995;DHT22;51687;52.160;5.298;2023-12-04T12:20:19;12.60;48.70
43995;DHT22;51687;52.160;5.298;2023-12-04T12:22:48;12.60;47.50
43995;DHT22;51687;52.160;5.298;2023-12-04T12:25:15;12.60;47.90
43995;DHT22;51687;52.160;5.298;2023-12-04T12:27:43;12.50;48.30
43995;DHT22;51687;52.160;5.298;2023-12-04T12:30:10;12.50;49.30
43995;DHT22;51687;52.160;5.298;2023-12-04T12:32:37;12.60;50.30
43995;DHT22;51687;52.160;5.298;2023-12-04T12:35:04;12.60;53.70
43995;DHT22;51687;52.160;5.298;2023-12-04T12:37:31;12.80;48.30
43995;DHT22;51687;52.160;5.298;2023-12-04T12:39:58;12.70;49.10
43995;DHT22;51687;52.160;5.298;2023-12-04T12:42:26;12.60;47.10
43995;DHT22;51687;52.160;5.298;2023-12-04T12:44:54;12.60;45.80
43995;DHT22;51687;52.160;5.298;2023-12-04T12:47:23;12.50;52.50
43995;DHT22;51687;52.160;5.298;2023-12-04T12:49:49;12.50;47.60
43995;DHT22;51687;52.160;5.298;2023-12-04T12:52:16;12.50;49.20
43995;DHT22;51687;52.160;5.298;2023-12-04T12:54:44;12.50;51.90
43995;DHT22;51687;52.160;5.298;2023-12-04T12:57:12;12.60;49.70
43995;DHT22;51687;52.160;5.298;2023-12-04T12:59:39;12.70;47.30
43995;DHT22;51687;52.160;5.298;2023-12-04T13:02:06;12.70;48.20
43995;DHT22;51687;52.160;5.298;2023-12-04T13:04:41;12.80;50.20
43995;DHT22;51687;52.160;5.298;2023-12-04T13:14:34;12.80;49.10
43995;DHT22;51687;52.160;5.298;2023-12-04T13:31:52;13.20;48.30
43995;DHT22;51687;52.160;5.298;2023-12-04T13:34:21;13.50;46.90
43995;DHT22;51687;52.160;5.298;2023-12-04T13:36:49;13.50;48.50
43995;DHT22;51687;52.160;5.298;2023-12-04T13:39:16;13.40;47.30
43995;DHT22;51687;52.160;5.298;2023-12-04T13:41:45;13.40;47.80
43995;DHT22;51687;52.160;5.298;2023-12-04T13:44:31;13.50;46.00
43995;DHT22;51687;52.160;5.298;2023-12-04T13:46:57;13.40;46.30
43995;DHT22;51687;52.160;5.298;2023-12-04T13:49:24;13.30;45.60
43995;DHT22;51687;52.160;5.298;2023-12-04T13:51:51;13.30;45.40
43995;DHT22;51687;52.160;5.298;2023-12-04T13:54:20;13.30;51.10
43995;DHT22;51687;52.160;5.298;2023-12-04T13:56:48;13.40;47.60
43995;DHT22;51687;52.160;5.298;2023-12-04T13:59:20;13.40;48.90
43995;DHT22;51687;52.160;5.298;2023-12-04T14:01:49;13.40;50.10
43995;DHT22;51687;52.160;5.298;2023-12-04T14:04:17;13.50;48.80
43995;DHT22;51687;52.160;5.298;2023-12-04T14:06:44;13.40;50.90
43995;DHT22;51687;52.160;5.298;2023-12-04T14:09:12;13.30;46.30
43995;DHT22;51687;52.160;5.298;2023-12-04T14:11:43;13.20;48.10
43995;DHT22;51687;52.160;5.298;2023-12-04T14:14:11;13.20;47.30
43995;DHT22;51687;52.160;5.298;2023-12-04T14:16:40;13.20;48.90
43995;DHT22;51687;52.160;5.298;2023-12-04T14:19:08;13.20;49.60
43995;DHT22;51687;52.160;5.298;2023-12-04T14:21:35;13.30;50.30
43995;DHT22;51687;52.160;5.298;2023-12-04T14:24:02;13.30;46.90
43995;DHT22;51687;52.160;5.298;2023-12-04T14:26:29;13.30;50.60
43995;DHT22;51687;52.160;5.298;2023-12-04T14:28:55;13.40;53.10
43995;DHT22;51687;52.160;5.298;2023-12-04T14:31:24;13.50;49.20
43995;DHT22;51687;52.160;5.298;2023-12-04T14:33:51;13.70;48.60
43995;DHT22;51687;52.160;5.298;2023-12-04T14:36:19;13.70;47.30
43995;DHT22;51687;52.160;5.298;2023-12-04T14:38:46;13.70;47.70
43995;DHT22;51687;52.160;5.298;2023-12-04T14:41:13;13.70;50.00
43995;DHT22;51687;52.160;5.298;2023-12-04T14:43:40;13.70;47.20
43995;DHT22;51687;52.160;5.298;2023-12-04T14:46:09;13.70;45.70
43995;DHT22;51687;52.160;5.298;2023-12-04T14:48:39;13.60;48.00
43995;DHT22;51687;52.160;5.298;2023-12-04T14:51:08;13.50;46.00
43995;DHT22;51687;52.160;5.298;2023-12-04T14:53:41;13.50;48.40
43995;DHT22;51687;52.160;5.298;2023-12-04T14:56:29;13.60;48.50
43995;DHT22;51687;52.160;5.298;2023-12-04T14:59:02;13.60;49.40
43995;DHT22;51687;52.160;5.298;2023-12-04T15:01:32;13.60;49.20
43995;DHT22;51687;52.160;5.298;2023-12-04T15:04:18;13.60;47.90
43995;DHT22;51687;52.160;5.298;2023-12-04T15:07:03;13.50;46.60
43995;DHT22;51687;52.160;5.298;2023-12-04T15:09:59;13.40;47.40
43995;DHT22;51687;52.160;5.298;2023-12-04T15:12:49;13.40;45.30
43995;DHT22;51687;52.160;5.298;2023-12-04T15:15:31;13.30;49.00
43995;DHT22;51687;52.160;5.298;2023-12-04T15:18:17;13.30;46.80
43995;DHT22;51687;52.160;5.298;2023-12-04T15:21:01;13.20;47.50
43995;DHT22;51687;52.160;5.298;2023-12-04T15:23:28;13.20;44.80
43995;DHT22;51687;52.160;5.298;2023-12-04T15:25:55;13.10;51.50
43995;DHT22;51687;52.160;5.298;2023-12-04T15:28:22;13.10;45.90
43995;DHT22;51687;52.160;5.298;2023-12-04T15:30:49;13.00;48.40
43995;DHT22;51687;52.160;5.298;2023-12-04T15:33:16;13.10;49.20
43995;DHT22;51687;52.160;5.298;2023-12-04T15:35:43;13.10;50.90
43995;DHT22;51687;52.160;5.298;2023-12-04T15:38:10;13.20;50.50
43995;DHT22;51687;52.160;5.298;2023-12-04T15:40:36;13.20;47.00
43995;DHT22;51687;52.160;5.298;2023-12-04T15:43:03;13.10;48.80
43995;DHT22;51687;52.160;5.298;2023-12-04T15:45:30;13.10;51.10
43995;DHT22;51687;52.160;5.298;2023-12-04T15:47:57;13.20;51.80
43995;DHT22;51687;52.160;5.298;2023-12-04T15:50:24;13.30;51.30
43995;DHT22;51687;52.160;5.298;2023-12-04T15:52:52;13.30;48.50
43995;DHT22;51687;52.160;5.298;2023-12-04T15:55:18;13.30;50.10
43995;DHT22;51687;52.160;5.298;2023-12-04T15:57:47;13.40;53.00
43995;DHT22;51687;52.160;5.298;2023-12-04T16:00:24;13.50;52.60
43995;DHT22;51687;52.160;5.298;2023-12-04T16:02:52;13.60;49.60
43995;DHT22;51687;52.160;5.298;2023-12-04T16:05:19;13.60;50.80
43995;DHT22;51687;52.160;5.298;2023-12-04T16:07:46;13.60;51.00
43995;DHT22;51687;52.160;5.298;2023-12-04T16:10:15;13.60;51.90
43995;DHT22;51687;52.160;5.298;2023-12-04T16:12:42;13.70;53.70
43995;DHT22;51687;52.160;5.298;2023-12-04T16:15:10;13.70;50.90
43995;DHT22;51687;52.160;5.298;2023-12-04T16:17:37;13.80;51.10
43995;DHT22;51687;52.160;5.298;2023-12-04T16:20:05;13.80;51.00
43995;DHT22;51687;52.160;5.298;2023-12-04T16:22:37;13.70;49.30
43995;DHT22;51687;52.160;5.298;2023-12-04T16:25:06;13.70;48.60
43995;DHT22;51687;52.160;5.298;2023-12-04T16:27:33;13.60;50.30
43995;DHT22;51687;52.160;5.298;2023-12-04T16:30:00;13.60;50.80
43995;DHT22;51687;52.160;5.298;2023-12-04T16:32:27;13.60;52.30
43995;DHT22;51687;52.160;5.298;2023-12-04T16:34:53;13.60;50.50
43995;DHT22;51687;52.160;5.298;2023-12-04T16:37:21;13.60;50.20
43995;DHT22;51687;52.160;5.298;2023-12-04T16:39:48;13.60;49.00
43995;DHT22;51687;52.160;5.298;2023-12-04T16:42:14;13.70;52.60
43995;DHT22;51687;52.160;5.298;2023-12-04T16:44:41;13.70;52.90
