sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64642;Laerm;59936;51.490;5.436;2023-12-04T00:01:21;36.29;34.44;40.04;;
64642;Laerm;59936;51.490;5.436;2023-12-04T00:06:23;36.94;34.87;41.44;;
64642;Laerm;59936;51.490;5.436;2023-12-04T00:08:52;38.33;35.65;42.90;;
64642;Laerm;59936;51.490;5.436;2023-12-04T00:11:21;37.00;34.95;39.51;;
64642;Laerm;59936;51.490;5.436;2023-12-04T00:13:49;39.16;34.35;52.19;;
64642;Laerm;59936;51.490;5.436;2023-12-04T00:16:18;41.30;34.83;49.91;;
64642;Laerm;59936;51.490;5.436;2023-12-04T00:18:46;36.84;34.95;40.99;;
64642;Laerm;59936;51.490;5.436;2023-12-04T00:21:15;36.15;34.40;41.91;;
64642;Laerm;59936;51.490;5.436;2023-12-04T00:23:44;35.97;34.43;39.70;;
64642;Laerm;59936;51.490;5.436;2023-12-04T00:26:12;36.31;33.79;42.42;;
64642;Laerm;59936;51.490;5.436;2023-12-04T00:28:41;35.14;33.50;40.05;;
64642;Laerm;59936;51.490;5.436;2023-12-04T00:31:09;35.81;33.64;40.73;;
64642;Laerm;59936;51.490;5.436;2023-12-04T00:33:38;36.69;34.28;41.82;;
64642;Laerm;59936;51.490;5.436;2023-12-04T00:36:07;37.06;34.59;45.78;;
64642;Laerm;59936;51.490;5.436;2023-12-04T00:38:36;36.00;34.42;39.19;;
64642;Laerm;59936;51.490;5.436;2023-12-04T00:41:05;36.72;33.79;41.20;;
64642;Laerm;59936;51.490;5.436;2023-12-04T00:43:33;35.69;33.97;40.47;;
64642;Laerm;59936;51.490;5.436;2023-12-04T00:46:02;35.47;33.80;41.11;;
64642;Laerm;59936;51.490;5.436;2023-12-04T00:48:31;34.81;33.23;37.93;;
64642;Laerm;59936;51.490;5.436;2023-12-04T00:50:59;34.43;32.34;37.83;;
64642;Laerm;59936;51.490;5.436;2023-12-04T00:53:28;34.50;32.78;38.76;;
64642;Laerm;59936;51.490;5.436;2023-12-04T00:55:56;34.88;33.18;39.52;;
64642;Laerm;59936;51.490;5.436;2023-12-04T00:58:25;34.94;33.39;38.73;;
64642;Laerm;59936;51.490;5.436;2023-12-04T01:00:54;35.65;33.19;41.13;;
64642;Laerm;59936;51.490;5.436;2023-12-04T01:03:23;35.10;33.04;40.17;;
64642;Laerm;59936;51.490;5.436;2023-12-04T01:05:51;36.37;33.92;41.07;;
64642;Laerm;59936;51.490;5.436;2023-12-04T01:08:20;35.40;33.78;38.71;;
64642;Laerm;59936;51.490;5.436;2023-12-04T01:10:49;35.22;33.32;38.62;;
64642;Laerm;59936;51.490;5.436;2023-12-04T01:13:17;36.29;33.01;42.99;;
64642;Laerm;59936;51.490;5.436;2023-12-04T01:15:46;39.35;34.78;45.09;;
64642;Laerm;59936;51.490;5.436;2023-12-04T01:18:14;37.69;34.79;42.26;;
64642;Laerm;59936;51.490;5.436;2023-12-04T01:20:43;35.71;34.15;43.43;;
64642;Laerm;59936;51.490;5.436;2023-12-04T01:23:11;35.71;33.80;45.67;;
64642;Laerm;59936;51.490;5.436;2023-12-04T01:25:40;36.49;34.30;41.56;;
64642;Laerm;59936;51.490;5.436;2023-12-04T01:28:09;35.97;34.12;42.66;;
64642;Laerm;59936;51.490;5.436;2023-12-04T01:30:37;35.21;33.43;41.95;;
64642;Laerm;59936;51.490;5.436;2023-12-04T01:33:07;35.64;33.83;41.27;;
64642;Laerm;59936;51.490;5.436;2023-12-04T01:35:35;35.12;33.10;41.23;;
64642;Laerm;59936;51.490;5.436;2023-12-04T01:38:04;34.88;32.80;41.58;;
64642;Laerm;59936;51.490;5.436;2023-12-04T01:40:33;35.10;32.89;40.72;;
64642;Laerm;59936;51.490;5.436;2023-12-04T01:43:01;35.12;32.71;41.06;;
64642;Laerm;59936;51.490;5.436;2023-12-04T01:45:30;35.47;33.21;41.37;;
64642;Laerm;59936;51.490;5.436;2023-12-04T01:47:59;36.70;33.80;42.22;;
64642;Laerm;59936;51.490;5.436;2023-12-04T01:50:27;36.38;33.42;40.54;;
64642;Laerm;59936;51.490;5.436;2023-12-04T01:52:56;36.78;34.45;44.04;;
64642;Laerm;59936;51.490;5.436;2023-12-04T01:55:24;36.60;34.13;45.15;;
64642;Laerm;59936;51.490;5.436;2023-12-04T01:57:53;37.88;34.12;42.00;;
64642;Laerm;59936;51.490;5.436;2023-12-04T02:00:22;36.04;34.16;42.58;;
64642;Laerm;59936;51.490;5.436;2023-12-04T02:02:51;36.06;33.98;40.47;;
64642;Laerm;59936;51.490;5.436;2023-12-04T02:05:22;36.71;34.94;42.33;;
64642;Laerm;59936;51.490;5.436;2023-12-04T02:07:52;36.87;34.53;49.04;;
64642;Laerm;59936;51.490;5.436;2023-12-04T02:10:22;36.60;34.25;43.63;;
64642;Laerm;59936;51.490;5.436;2023-12-04T02:12:50;36.42;34.57;43.08;;
64642;Laerm;59936;51.490;5.436;2023-12-04T02:15:19;36.47;34.11;41.09;;
64642;Laerm;59936;51.490;5.436;2023-12-04T02:17:48;35.91;34.37;38.24;;
64642;Laerm;59936;51.490;5.436;2023-12-04T02:20:17;36.23;34.21;43.60;;
64642;Laerm;59936;51.490;5.436;2023-12-04T02:22:45;36.97;35.09;42.09;;
64642;Laerm;59936;51.490;5.436;2023-12-04T02:25:15;37.48;35.23;41.56;;
64642;Laerm;59936;51.490;5.436;2023-12-04T02:27:49;37.05;35.12;42.32;;
64642;Laerm;59936;51.490;5.436;2023-12-04T02:30:22;36.97;34.82;40.86;;
64642;Laerm;59936;51.490;5.436;2023-12-04T02:32:53;36.45;34.55;40.15;;
64642;Laerm;59936;51.490;5.436;2023-12-04T02:35:28;36.72;34.58;44.57;;
64642;Laerm;59936;51.490;5.436;2023-12-04T02:37:57;36.63;34.85;43.32;;
64642;Laerm;59936;51.490;5.436;2023-12-04T02:40:26;37.22;35.57;40.05;;
64642;Laerm;59936;51.490;5.436;2023-12-04T02:42:55;37.31;35.66;41.32;;
64642;Laerm;59936;51.490;5.436;2023-12-04T02:45:23;37.43;35.57;42.91;;
64642;Laerm;59936;51.490;5.436;2023-12-04T02:47:52;40.12;35.17;46.51;;
64642;Laerm;59936;51.490;5.436;2023-12-04T02:50:21;36.79;34.81;39.35;;
64642;Laerm;59936;51.490;5.436;2023-12-04T02:52:49;36.94;35.09;41.04;;
64642;Laerm;59936;51.490;5.436;2023-12-04T02:55:19;38.21;35.58;42.89;;
64642;Laerm;59936;51.490;5.436;2023-12-04T02:57:47;38.50;36.36;46.79;;
64642;Laerm;59936;51.490;5.436;2023-12-04T03:00:16;38.25;36.18;41.45;;
64642;Laerm;59936;51.490;5.436;2023-12-04T03:02:45;38.00;36.05;41.65;;
64642;Laerm;59936;51.490;5.436;2023-12-04T03:05:14;38.16;35.83;43.23;;
64642;Laerm;59936;51.490;5.436;2023-12-04T03:07:42;38.01;36.22;40.31;;
64642;Laerm;59936;51.490;5.436;2023-12-04T03:10:11;38.34;36.31;43.31;;
64642;Laerm;59936;51.490;5.436;2023-12-04T03:12:39;37.81;34.63;42.51;;
64642;Laerm;59936;51.490;5.436;2023-12-04T03:15:08;37.92;36.18;50.13;;
64642;Laerm;59936;51.490;5.436;2023-12-04T03:17:37;38.28;36.41;40.41;;
64642;Laerm;59936;51.490;5.436;2023-12-04T03:20:06;38.16;36.49;45.74;;
64642;Laerm;59936;51.490;5.436;2023-12-04T03:22:36;38.51;36.46;47.39;;
64642;Laerm;59936;51.490;5.436;2023-12-04T03:25:05;38.98;37.09;44.38;;
64642;Laerm;59936;51.490;5.436;2023-12-04T03:27:34;39.47;37.18;46.69;;
64642;Laerm;59936;51.490;5.436;2023-12-04T03:30:03;39.72;38.03;42.89;;
64642;Laerm;59936;51.490;5.436;2023-12-04T03:32:32;40.19;38.05;44.55;;
64642;Laerm;59936;51.490;5.436;2023-12-04T03:35:00;43.84;39.09;52.18;;
64642;Laerm;59936;51.490;5.436;2023-12-04T03:37:29;40.46;38.57;44.54;;
64642;Laerm;59936;51.490;5.436;2023-12-04T03:39:58;40.45;38.81;42.96;;
64642;Laerm;59936;51.490;5.436;2023-12-04T03:42:26;40.38;38.31;44.67;;
64642;Laerm;59936;51.490;5.436;2023-12-04T03:44:55;40.77;38.55;43.75;;
64642;Laerm;59936;51.490;5.436;2023-12-04T03:47:23;41.18;38.73;43.77;;
64642;Laerm;59936;51.490;5.436;2023-12-04T03:49:52;40.76;39.16;44.49;;
64642;Laerm;59936;51.490;5.436;2023-12-04T03:52:20;41.10;38.80;51.90;;
64642;Laerm;59936;51.490;5.436;2023-12-04T03:54:49;40.35;38.56;42.19;;
64642;Laerm;59936;51.490;5.436;2023-12-04T03:57:17;41.73;39.81;47.07;;
64642;Laerm;59936;51.490;5.436;2023-12-04T03:59:46;42.53;39.12;49.49;;
64642;Laerm;59936;51.490;5.436;2023-12-04T04:02:15;41.09;39.43;44.20;;
64642;Laerm;59936;51.490;5.436;2023-12-04T04:04:43;41.58;39.56;45.50;;
64642;Laerm;59936;51.490;5.436;2023-12-04T04:07:15;42.51;41.06;44.73;;
64642;Laerm;59936;51.490;5.436;2023-12-04T04:09:44;42.06;39.98;48.90;;
64642;Laerm;59936;51.490;5.436;2023-12-04T04:12:12;42.46;40.67;46.30;;
64642;Laerm;59936;51.490;5.436;2023-12-04T04:14:41;42.40;40.59;44.30;;
64642;Laerm;59936;51.490;5.436;2023-12-04T04:17:09;43.39;40.99;46.15;;
64642;Laerm;59936;51.490;5.436;2023-12-04T04:19:38;43.37;41.59;45.08;;
64642;Laerm;59936;51.490;5.436;2023-12-04T04:22:07;43.75;41.87;55.04;;
64642;Laerm;59936;51.490;5.436;2023-12-04T04:24:35;43.55;41.86;46.07;;
64642;Laerm;59936;51.490;5.436;2023-12-04T04:27:04;44.17;41.91;52.13;;
64642;Laerm;59936;51.490;5.436;2023-12-04T04:29:32;44.59;42.48;50.80;;
64642;Laerm;59936;51.490;5.436;2023-12-04T04:32:01;44.43;42.59;47.24;;
64642;Laerm;59936;51.490;5.436;2023-12-04T04:34:30;44.63;42.91;51.25;;
64642;Laerm;59936;51.490;5.436;2023-12-04T04:36:58;44.65;43.00;50.18;;
64642;Laerm;59936;51.490;5.436;2023-12-04T04:39:27;45.07;42.97;49.03;;
64642;Laerm;59936;51.490;5.436;2023-12-04T04:41:55;45.41;43.23;49.87;;
64642;Laerm;59936;51.490;5.436;2023-12-04T04:44:24;44.99;43.14;46.88;;
64642;Laerm;59936;51.490;5.436;2023-12-04T04:46:52;45.33;43.26;49.78;;
64642;Laerm;59936;51.490;5.436;2023-12-04T04:49:21;45.43;43.41;49.96;;
64642;Laerm;59936;51.490;5.436;2023-12-04T04:51:50;45.61;43.82;49.13;;
64642;Laerm;59936;51.490;5.436;2023-12-04T04:54:18;46.65;43.67;51.96;;
64642;Laerm;59936;51.490;5.436;2023-12-04T04:56:47;46.21;43.77;51.77;;
64642;Laerm;59936;51.490;5.436;2023-12-04T04:59:15;45.28;43.26;49.24;;
64642;Laerm;59936;51.490;5.436;2023-12-04T05:01:44;44.91;43.39;47.97;;
64642;Laerm;59936;51.490;5.436;2023-12-04T05:04:12;45.85;43.51;55.25;;
64642;Laerm;59936;51.490;5.436;2023-12-04T05:06:41;44.95;43.25;49.09;;
64642;Laerm;59936;51.490;5.436;2023-12-04T05:09:10;45.35;43.51;49.70;;
64642;Laerm;59936;51.490;5.436;2023-12-04T05:11:38;45.95;43.22;49.54;;
64642;Laerm;59936;51.490;5.436;2023-12-04T05:14:07;46.67;44.69;51.88;;
64642;Laerm;59936;51.490;5.436;2023-12-04T05:16:35;45.67;43.80;48.67;;
64642;Laerm;59936;51.490;5.436;2023-12-04T05:19:04;46.28;44.32;48.75;;
64642;Laerm;59936;51.490;5.436;2023-12-04T05:21:32;45.95;44.33;50.15;;
64642;Laerm;59936;51.490;5.436;2023-12-04T05:24:01;46.33;44.65;48.31;;
64642;Laerm;59936;51.490;5.436;2023-12-04T05:26:29;46.67;44.90;51.60;;
64642;Laerm;59936;51.490;5.436;2023-12-04T05:28:58;46.00;43.84;47.97;;
64642;Laerm;59936;51.490;5.436;2023-12-04T05:31:27;46.37;44.61;49.54;;
64642;Laerm;59936;51.490;5.436;2023-12-04T05:33:55;46.98;44.66;65.63;;
64642;Laerm;59936;51.490;5.436;2023-12-04T05:36:24;46.39;45.10;48.19;;
64642;Laerm;59936;51.490;5.436;2023-12-04T05:38:52;46.98;45.28;48.78;;
64642;Laerm;59936;51.490;5.436;2023-12-04T05:41:21;47.23;45.50;50.50;;
64642;Laerm;59936;51.490;5.436;2023-12-04T05:43:49;46.88;45.19;54.99;;
64642;Laerm;59936;51.490;5.436;2023-12-04T05:46:18;46.77;45.36;48.56;;
64642;Laerm;59936;51.490;5.436;2023-12-04T05:48:47;46.55;44.75;48.10;;
64642;Laerm;59936;51.490;5.436;2023-12-04T05:51:16;46.19;44.55;47.84;;
64642;Laerm;59936;51.490;5.436;2023-12-04T05:53:44;46.71;44.83;49.69;;
64642;Laerm;59936;51.490;5.436;2023-12-04T05:56:13;45.91;44.35;50.61;;
64642;Laerm;59936;51.490;5.436;2023-12-04T05:58:41;46.28;44.32;49.76;;
64642;Laerm;59936;51.490;5.436;2023-12-04T06:01:10;46.36;44.84;48.43;;
64642;Laerm;59936;51.490;5.436;2023-12-04T06:03:39;46.62;44.78;51.70;;
64642;Laerm;59936;51.490;5.436;2023-12-04T06:06:07;46.22;44.06;48.80;;
64642;Laerm;59936;51.490;5.436;2023-12-04T06:08:36;46.21;44.54;49.79;;
64642;Laerm;59936;51.490;5.436;2023-12-04T06:11:05;47.24;45.17;51.81;;
64642;Laerm;59936;51.490;5.436;2023-12-04T06:13:33;46.43;44.25;53.51;;
64642;Laerm;59936;51.490;5.436;2023-12-04T06:16:02;46.20;43.97;49.80;;
64642;Laerm;59936;51.490;5.436;2023-12-04T06:18:31;46.60;44.75;49.18;;
64642;Laerm;59936;51.490;5.436;2023-12-04T06:20:59;46.80;44.85;50.25;;
64642;Laerm;59936;51.490;5.436;2023-12-04T06:23:28;46.53;45.10;49.80;;
64642;Laerm;59936;51.490;5.436;2023-12-04T06:25:57;46.58;45.14;49.08;;
64642;Laerm;59936;51.490;5.436;2023-12-04T06:28:26;46.68;45.14;48.76;;
64642;Laerm;59936;51.490;5.436;2023-12-04T06:30:55;47.10;45.15;50.75;;
64642;Laerm;59936;51.490;5.436;2023-12-04T06:33:24;46.92;45.37;50.64;;
64642;Laerm;59936;51.490;5.436;2023-12-04T06:35:53;49.41;45.37;67.95;;
64642;Laerm;59936;51.490;5.436;2023-12-04T06:38:25;50.18;45.34;68.81;;
64642;Laerm;59936;51.490;5.436;2023-12-04T06:40:54;47.16;45.12;51.23;;
64642;Laerm;59936;51.490;5.436;2023-12-04T06:43:23;49.00;45.28;68.35;;
64642;Laerm;59936;51.490;5.436;2023-12-04T06:45:51;47.17;45.14;52.89;;
64642;Laerm;59936;51.490;5.436;2023-12-04T06:48:20;46.71;44.59;52.89;;
64642;Laerm;59936;51.490;5.436;2023-12-04T06:50:49;46.96;44.41;56.57;;
64642;Laerm;59936;51.490;5.436;2023-12-04T06:53:17;46.76;45.15;52.78;;
64642;Laerm;59936;51.490;5.436;2023-12-04T06:55:46;47.57;44.81;64.02;;
64642;Laerm;59936;51.490;5.436;2023-12-04T06:58:15;47.27;44.61;59.01;;
64642;Laerm;59936;51.490;5.436;2023-12-04T07:00:43;46.88;44.51;66.20;;
64642;Laerm;59936;51.490;5.436;2023-12-04T07:03:12;47.22;44.37;65.37;;
64642;Laerm;59936;51.490;5.436;2023-12-04T07:05:40;46.37;44.21;58.11;;
64642;Laerm;59936;51.490;5.436;2023-12-04T07:08:09;46.30;44.27;58.64;;
64642;Laerm;59936;51.490;5.436;2023-12-04T07:10:37;46.11;43.87;50.84;;
64642;Laerm;59936;51.490;5.436;2023-12-04T07:13:06;46.22;44.13;52.84;;
64642;Laerm;59936;51.490;5.436;2023-12-04T07:15:35;45.30;43.38;52.87;;
64642;Laerm;59936;51.490;5.436;2023-12-04T07:18:03;45.89;44.18;51.42;;
64642;Laerm;59936;51.490;5.436;2023-12-04T07:20:32;46.49;44.39;58.78;;
64642;Laerm;59936;51.490;5.436;2023-12-04T07:23:01;46.87;44.48;61.27;;
64642;Laerm;59936;51.490;5.436;2023-12-04T07:25:30;46.19;44.59;50.65;;
64642;Laerm;59936;51.490;5.436;2023-12-04T07:27:58;46.23;44.65;51.08;;
64642;Laerm;59936;51.490;5.436;2023-12-04T07:30:27;50.45;44.99;62.43;;
64642;Laerm;59936;51.490;5.436;2023-12-04T07:32:56;46.47;44.29;56.29;;
64642;Laerm;59936;51.490;5.436;2023-12-04T07:35:26;46.36;44.56;57.03;;
64642;Laerm;59936;51.490;5.436;2023-12-04T07:37:54;46.18;44.84;48.66;;
64642;Laerm;59936;51.490;5.436;2023-12-04T07:40:23;46.88;43.75;58.91;;
64642;Laerm;59936;51.490;5.436;2023-12-04T07:42:51;46.20;43.92;58.82;;
64642;Laerm;59936;51.490;5.436;2023-12-04T07:45:20;46.25;43.74;52.80;;
64642;Laerm;59936;51.490;5.436;2023-12-04T07:47:48;47.40;45.04;54.65;;
64642;Laerm;59936;51.490;5.436;2023-12-04T07:50:17;51.81;45.76;63.07;;
64642;Laerm;59936;51.490;5.436;2023-12-04T07:52:46;50.16;45.52;58.46;;
64642;Laerm;59936;51.490;5.436;2023-12-04T07:55:14;50.34;45.56;56.65;;
64642;Laerm;59936;51.490;5.436;2023-12-04T07:57:43;55.00;47.58;68.99;;
64642;Laerm;59936;51.490;5.436;2023-12-04T08:00:12;50.35;46.59;60.61;;
64642;Laerm;59936;51.490;5.436;2023-12-04T08:02:45;57.34;45.79;79.59;;
64642;Laerm;59936;51.490;5.436;2023-12-04T08:05:14;47.39;44.82;58.08;;
64642;Laerm;59936;51.490;5.436;2023-12-04T08:07:43;46.54;44.52;58.13;;
64642;Laerm;59936;51.490;5.436;2023-12-04T08:10:11;46.55;44.66;57.65;;
64642;Laerm;59936;51.490;5.436;2023-12-04T08:12:40;48.33;44.23;64.89;;
64642;Laerm;59936;51.490;5.436;2023-12-04T08:15:12;46.83;44.30;59.53;;
64642;Laerm;59936;51.490;5.436;2023-12-04T08:17:40;46.91;44.30;61.61;;
64642;Laerm;59936;51.490;5.436;2023-12-04T08:20:10;46.06;44.13;53.75;;
64642;Laerm;59936;51.490;5.436;2023-12-04T08:22:42;51.63;44.73;65.67;;
64642;Laerm;59936;51.490;5.436;2023-12-04T08:25:10;45.72;44.35;48.79;;
64642;Laerm;59936;51.490;5.436;2023-12-04T08:27:39;51.57;44.51;62.60;;
64642;Laerm;59936;51.490;5.436;2023-12-04T08:30:08;51.48;44.06;67.70;;
64642;Laerm;59936;51.490;5.436;2023-12-04T08:32:37;47.73;44.02;68.00;;
64642;Laerm;59936;51.490;5.436;2023-12-04T08:35:06;46.46;44.39;60.13;;
64642;Laerm;59936;51.490;5.436;2023-12-04T08:37:34;52.99;44.00;66.34;;
64642;Laerm;59936;51.490;5.436;2023-12-04T08:40:03;46.74;44.32;52.93;;
64642;Laerm;59936;51.490;5.436;2023-12-04T08:42:32;46.30;44.40;58.46;;
64642;Laerm;59936;51.490;5.436;2023-12-04T08:45:01;51.64;44.62;65.88;;
64642;Laerm;59936;51.490;5.436;2023-12-04T08:47:29;47.04;44.73;54.91;;
64642;Laerm;59936;51.490;5.436;2023-12-04T08:50:00;47.60;44.25;53.72;;
64642;Laerm;59936;51.490;5.436;2023-12-04T08:52:28;46.47;44.80;51.07;;
64642;Laerm;59936;51.490;5.436;2023-12-04T08:54:57;50.95;44.87;60.83;;
64642;Laerm;59936;51.490;5.436;2023-12-04T08:57:25;46.48;44.41;57.73;;
64642;Laerm;59936;51.490;5.436;2023-12-04T08:59:54;46.18;44.17;52.49;;
64642;Laerm;59936;51.490;5.436;2023-12-04T09:02:22;46.98;44.92;56.11;;
64642;Laerm;59936;51.490;5.436;2023-12-04T09:04:51;45.92;44.08;52.71;;
64642;Laerm;59936;51.490;5.436;2023-12-04T09:07:19;46.34;43.77;62.73;;
64642;Laerm;59936;51.490;5.436;2023-12-04T09:09:48;47.64;44.34;57.56;;
64642;Laerm;59936;51.490;5.436;2023-12-04T09:12:17;47.03;44.50;53.33;;
64642;Laerm;59936;51.490;5.436;2023-12-04T09:14:45;48.42;44.00;59.79;;
64642;Laerm;59936;51.490;5.436;2023-12-04T09:17:15;48.51;44.16;56.64;;
64642;Laerm;59936;51.490;5.436;2023-12-04T09:19:43;46.53;44.51;50.19;;
64642;Laerm;59936;51.490;5.436;2023-12-04T09:22:12;48.00;44.82;55.51;;
64642;Laerm;59936;51.490;5.436;2023-12-04T09:24:40;50.77;44.61;75.29;;
64642;Laerm;59936;51.490;5.436;2023-12-04T09:27:09;48.28;44.53;60.08;;
64642;Laerm;59936;51.490;5.436;2023-12-04T09:29:43;52.83;44.81;66.50;;
64642;Laerm;59936;51.490;5.436;2023-12-04T09:32:12;46.44;44.29;53.28;;
64642;Laerm;59936;51.490;5.436;2023-12-04T09:34:40;46.66;44.08;57.93;;
64642;Laerm;59936;51.490;5.436;2023-12-04T09:37:09;47.08;44.02;62.67;;
64642;Laerm;59936;51.490;5.436;2023-12-04T09:39:37;45.73;43.77;51.47;;
64642;Laerm;59936;51.490;5.436;2023-12-04T09:42:07;45.75;43.39;57.02;;
64642;Laerm;59936;51.490;5.436;2023-12-04T09:44:36;49.87;43.90;60.82;;
64642;Laerm;59936;51.490;5.436;2023-12-04T09:47:07;47.76;44.10;62.71;;
64642;Laerm;59936;51.490;5.436;2023-12-04T09:49:37;46.02;43.97;57.73;;
64642;Laerm;59936;51.490;5.436;2023-12-04T09:52:06;45.92;43.85;59.60;;
64642;Laerm;59936;51.490;5.436;2023-12-04T09:54:36;46.87;43.89;56.05;;
64642;Laerm;59936;51.490;5.436;2023-12-04T09:57:05;45.62;43.43;49.53;;
64642;Laerm;59936;51.490;5.436;2023-12-04T09:59:34;46.45;43.87;56.23;;
64642;Laerm;59936;51.490;5.436;2023-12-04T10:02:04;45.27;43.70;50.54;;
64642;Laerm;59936;51.490;5.436;2023-12-04T10:04:33;46.21;44.07;57.20;;
64642;Laerm;59936;51.490;5.436;2023-12-04T10:07:02;46.18;44.04;59.92;;
64642;Laerm;59936;51.490;5.436;2023-12-04T10:09:31;47.98;44.16;57.15;;
64642;Laerm;59936;51.490;5.436;2023-12-04T10:12:00;45.52;43.54;50.90;;
64642;Laerm;59936;51.490;5.436;2023-12-04T10:14:28;45.50;43.25;57.62;;
64642;Laerm;59936;51.490;5.436;2023-12-04T10:16:57;45.45;43.61;55.72;;
64642;Laerm;59936;51.490;5.436;2023-12-04T10:19:28;46.58;43.78;58.14;;
64642;Laerm;59936;51.490;5.436;2023-12-04T10:21:58;45.87;44.32;51.93;;
64642;Laerm;59936;51.490;5.436;2023-12-04T10:24:38;46.57;43.01;63.89;;
64642;Laerm;59936;51.490;5.436;2023-12-04T10:27:08;46.31;44.44;57.48;;
64642;Laerm;59936;51.490;5.436;2023-12-04T10:29:44;50.78;43.44;76.60;;
64642;Laerm;59936;51.490;5.436;2023-12-04T10:32:18;48.63;44.01;61.55;;
64642;Laerm;59936;51.490;5.436;2023-12-04T10:34:48;46.21;43.88;64.04;;
64642;Laerm;59936;51.490;5.436;2023-12-04T10:37:17;45.75;44.08;52.01;;
64642;Laerm;59936;51.490;5.436;2023-12-04T10:39:48;46.36;43.97;55.02;;
64642;Laerm;59936;51.490;5.436;2023-12-04T10:42:28;45.78;43.47;56.24;;
64642;Laerm;59936;51.490;5.436;2023-12-04T10:44:58;46.02;43.70;53.09;;
64642;Laerm;59936;51.490;5.436;2023-12-04T10:47:30;46.86;44.44;54.92;;
64642;Laerm;59936;51.490;5.436;2023-12-04T10:50:00;49.75;44.11;62.36;;
64642;Laerm;59936;51.490;5.436;2023-12-04T10:52:31;45.70;43.33;57.76;;
64642;Laerm;59936;51.490;5.436;2023-12-04T10:55:00;46.28;43.70;53.62;;
64642;Laerm;59936;51.490;5.436;2023-12-04T10:57:37;47.94;43.62;60.43;;
64642;Laerm;59936;51.490;5.436;2023-12-04T11:00:12;61.97;43.34;77.71;;
64642;Laerm;59936;51.490;5.436;2023-12-04T11:02:43;64.54;43.19;77.78;;
64642;Laerm;59936;51.490;5.436;2023-12-04T11:05:16;46.64;43.35;66.92;;
64642;Laerm;59936;51.490;5.436;2023-12-04T11:07:50;45.42;43.28;52.89;;
64642;Laerm;59936;51.490;5.436;2023-12-04T11:10:22;45.70;43.19;64.22;;
64642;Laerm;59936;51.490;5.436;2023-12-04T11:13:06;47.46;43.75;64.98;;
64642;Laerm;59936;51.490;5.436;2023-12-04T11:15:40;45.89;43.81;53.53;;
64642;Laerm;59936;51.490;5.436;2023-12-04T11:18:13;47.26;43.53;56.42;;
64642;Laerm;59936;51.490;5.436;2023-12-04T11:20:58;46.63;43.51;54.14;;
64642;Laerm;59936;51.490;5.436;2023-12-04T11:23:27;47.60;43.61;59.94;;
64642;Laerm;59936;51.490;5.436;2023-12-04T11:25:58;54.07;43.62;66.62;;
64642;Laerm;59936;51.490;5.436;2023-12-04T11:28:29;52.97;44.93;67.70;;
64642;Laerm;59936;51.490;5.436;2023-12-04T11:30:59;47.55;44.52;54.64;;
64642;Laerm;59936;51.490;5.436;2023-12-04T11:33:28;52.94;44.83;65.90;;
64642;Laerm;59936;51.490;5.436;2023-12-04T11:36:11;48.84;43.64;58.52;;
64642;Laerm;59936;51.490;5.436;2023-12-04T11:38:45;49.19;44.08;57.33;;
64642;Laerm;59936;51.490;5.436;2023-12-04T11:41:22;46.37;43.59;54.20;;
64642;Laerm;59936;51.490;5.436;2023-12-04T11:43:52;46.34;43.95;52.38;;
64642;Laerm;59936;51.490;5.436;2023-12-04T11:46:25;47.19;45.18;57.03;;
64642;Laerm;59936;51.490;5.436;2023-12-04T11:48:56;46.72;45.15;54.14;;
64642;Laerm;59936;51.490;5.436;2023-12-04T11:54:18;46.01;44.57;51.72;;
64642;Laerm;59936;51.490;5.436;2023-12-04T11:59:38;46.07;44.21;52.24;;
64642;Laerm;59936;51.490;5.436;2023-12-04T12:02:09;46.18;43.86;60.20;;
64642;Laerm;59936;51.490;5.436;2023-12-04T12:04:38;46.04;43.91;53.93;;
64642;Laerm;59936;51.490;5.436;2023-12-04T12:07:07;45.28;43.42;55.76;;
64642;Laerm;59936;51.490;5.436;2023-12-04T12:09:35;45.95;44.12;51.67;;
64642;Laerm;59936;51.490;5.436;2023-12-04T12:12:04;46.40;44.56;56.75;;
64642;Laerm;59936;51.490;5.436;2023-12-04T12:14:33;46.83;44.50;60.87;;
64642;Laerm;59936;51.490;5.436;2023-12-04T12:17:01;46.81;44.64;56.78;;
64642;Laerm;59936;51.490;5.436;2023-12-04T12:19:30;46.57;44.93;51.59;;
64642;Laerm;59936;51.490;5.436;2023-12-04T12:21:58;47.05;44.91;67.18;;
64642;Laerm;59936;51.490;5.436;2023-12-04T12:24:28;47.46;44.90;59.02;;
64642;Laerm;59936;51.490;5.436;2023-12-04T12:26:56;46.61;44.96;52.08;;
64642;Laerm;59936;51.490;5.436;2023-12-04T12:29:27;48.14;44.91;58.91;;
64642;Laerm;59936;51.490;5.436;2023-12-04T12:31:56;47.02;44.27;58.76;;
64642;Laerm;59936;51.490;5.436;2023-12-04T12:34:25;47.01;44.52;54.76;;
64642;Laerm;59936;51.490;5.436;2023-12-04T12:36:53;46.91;44.10;51.86;;
64642;Laerm;59936;51.490;5.436;2023-12-04T12:39:22;51.97;44.72;67.28;;
