sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T00:00:56;67;20;;170;151656
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T00:03:26;59;19;;149;149508
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T00:05:56;71;22;;181;151048
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T00:08:26;57;20;;143;149703
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T00:10:56;66;21;;166;150482
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T00:13:26;72;20;;182;149756
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T00:15:57;78;21;;195;149389
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T00:18:27;76;22;;192;150004
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T00:20:57;73;21;;185;151430
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T00:23:27;63;20;;158;149174
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T00:25:57;65;19;;165;150244
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T00:28:29;63;21;;158;150019
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T00:30:58;75;21;;189;151154
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T00:33:28;72;20;;181;149180
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T00:35:58;78;20;;199;151823
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T00:38:29;66;20;;166;150295
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T00:40:59;63;19;;159;150015
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T00:43:29;73;20;;184;150240
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T00:45:59;74;23;;185;149027
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T00:48:29;64;21;;161;150925
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T00:50:59;59;19;;149;150391
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T00:53:29;62;19;;157;150122
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T00:56:00;67;20;;168;148332
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T00:58:30;70;21;;180;152120
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T01:01:00;81;23;;202;148736
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T01:03:33;68;20;;174;151504
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T01:06:01;76;20;;190;148082
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T01:08:31;73;23;;187;152636
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T01:11:01;62;19;;154;148614
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T01:13:31;67;19;;170;150270
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T01:16:02;69;20;;173;150185
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T01:18:32;70;20;;176;150562
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T01:21:03;67;21;;172;151782
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T01:23:33;62;19;;156;149749
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T01:26:03;73;23;;184;149544
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T01:28:33;67;20;;169;151146
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T01:31:03;76;23;;188;148192
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T01:33:33;76;21;;193;151936
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T01:36:04;65;23;;163;150301
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T01:38:34;70;22;;177;150548
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T01:41:05;73;19;;183;148867
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T01:43:35;73;21;;187;151811
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T01:46:06;63;20;;159;150690
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T01:48:36;83;22;;208;150056
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T01:51:07;71;21;;179;149470
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T01:53:36;72;21;;184;151840
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T01:56:08;67;20;;168;149548
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T01:58:38;72;21;;183;150631
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T02:01:08;64;19;;162;151772
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T02:03:40;63;18;;159;150380
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T02:06:10;65;20;;164;149795
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T02:08:40;61;19;;154;150902
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T02:11:11;61;20;;154;150794
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T02:13:41;70;20;;177;150353
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T02:16:11;65;22;;164;150143
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T02:18:42;78;22;;196;150072
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T02:21:11;69;21;;174;150482
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T02:23:42;59;21;;147;149105
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T02:26:13;71;20;;179;149792
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T02:28:42;75;22;;187;149250
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T02:31:13;70;20;;180;152976
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T02:33:43;75;19;;188;150032
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T02:36:14;71;20;;180;151033
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T02:38:44;75;21;;188;150388
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T02:41:17;71;22;;179;150771
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T02:43:45;65;19;;163;150438
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T02:46:15;73;19;;182;149469
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T02:48:46;67;19;;170;150695
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T02:51:16;67;21;;168;148785
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T02:53:46;66;18;;168;151715
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T02:56:16;70;21;;175;149500
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T02:58:46;71;19;;179;149368
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T03:01:16;66;20;;167;151249
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T03:03:47;67;18;;169;149373
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T03:06:17;67;20;;170;150722
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T03:08:47;67;21;;167;149152
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T03:11:17;73;20;;187;151824
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T03:13:48;78;19;;196;149046
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T03:16:18;72;23;;181;148850
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T03:18:48;66;19;;169;151821
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T03:21:18;68;18;;170;149554
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T03:23:49;72;21;;182;151205
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T03:26:19;56;18;;143;150703
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T03:28:49;66;18;;166;149729
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T03:31:19;62;19;;156;149179
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T03:33:49;70;19;;178;150831
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T03:36:20;64;19;;162;150872
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T03:38:50;75;19;;189;149414
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T03:41:20;65;20;;165;150567
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T03:43:50;68;19;;171;150645
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T03:46:20;70;19;;173;148020
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T03:48:50;69;18;;174;151229
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T03:51:20;74;21;;185;149921
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T03:53:50;63;19;;159;150374
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T03:56:20;72;19;;181;150562
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T03:58:51;76;20;;192;150220
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T04:01:21;76;21;;191;149670
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T04:03:51;70;20;;176;150820
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T04:06:21;66;19;;166;150295
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T04:08:52;64;18;;161;150118
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T04:11:22;72;20;;183;150535
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T04:13:52;68;20;;170;149344
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T04:16:22;72;20;;182;150617
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T04:18:52;80;22;;202;150024
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T04:21:22;64;18;;161;149628
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T04:23:53;66;21;;167;150956
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T04:26:23;72;21;;183;150430
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T04:28:53;73;19;;183;149289
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T04:31:23;66;19;;168;150847
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T04:33:53;66;19;;166;149311
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T04:36:23;69;22;;175;150992
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T04:38:53;66;21;;166;149181
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T04:41:24;76;20;;191;149830
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T04:43:54;72;20;;182;151633
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T04:46:25;59;18;;150;150040
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T04:48:55;69;20;;175;150035
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T04:51:25;82;20;;206;150117
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T04:53:56;61;21;;153;149900
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T04:56:26;67;18;;170;151852
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T04:58:56;75;20;;188;149791
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T05:01:26;65;19;;164;149121
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T05:03:56;70;20;;178;150994
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T05:06:26;65;19;;162;149051
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T05:08:57;63;19;;161;151370
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T05:11:27;64;20;;163;150541
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T05:13:57;63;19;;158;149712
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T05:16:27;72;20;;179;148865
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T05:18:57;64;19;;163;151749
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T05:21:27;69;20;;173;149008
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T05:23:58;72;20;;182;151042
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T05:26:28;65;19;;160;145886
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T05:28:58;64;20;;163;152028
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T05:31:28;74;19;;190;152561
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T05:33:58;76;23;;190;149186
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T05:36:28;69;20;;171;148209
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T05:38:58;66;20;;171;153449
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T05:41:29;71;19;;176;148698
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T05:43:59;69;20;;175;151319
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T05:46:29;72;20;;179;149063
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T05:48:59;61;19;;155;150901
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T05:51:29;65;20;;163;150020
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T05:53:59;69;19;;174;149916
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T05:56:30;76;21;;189;148728
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T05:59:00;70;20;;179;151528
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T06:01:30;73;20;;185;150466
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T06:04:00;77;20;;196;151142
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T06:06:30;82;22;;205;149588
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T06:09:00;63;20;;157;148599
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T06:14:01;73;20;;184;150996
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T06:16:32;74;20;;188;150444
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T06:19:03;69;18;;172;148377
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T06:21:32;68;21;;172;151756
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T06:24:02;62;18;;157;149861
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T06:26:33;73;22;;184;150138
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T06:29:03;63;20;;159;150702
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T06:31:34;69;20;;172;149550
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T06:34:04;68;19;;173;151436
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T06:36:38;66;20;;166;150876
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T06:39:06;71;21;;180;151312
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T06:41:36;74;22;;187;150365
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T06:44:07;68;19;;171;150037
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T06:46:38;71;20;;181;150875
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T06:49:08;66;18;;166;150485
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T06:51:39;72;22;;183;151141
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T06:54:09;76;20;;191;149528
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T06:56:39;63;20;;160;150729
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T06:59:09;62;20;;156;148992
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T07:01:39;76;15;;192;150313
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T07:04:15;67;16;;169;150931
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T07:06:40;74;15;;187;149983
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T07:09:10;65;15;;162;149456
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T07:11:40;56;15;;144;151728
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T07:14:10;65;15;;164;150144
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T07:16:42;70;15;;177;150147
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T07:19:11;66;15;;166;150610
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T07:21:41;69;15;;174;149698
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T07:24:11;78;15;;196;150464
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T07:26:42;65;16;;164;150060
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T07:29:12;73;16;;185;150202
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T07:31:42;69;16;;173;149728
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T07:34:12;71;16;;180;150648
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T07:36:44;67;16;;168;150223
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T07:39:12;80;19;;202;149941
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T07:41:42;66;16;;167;149829
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T07:44:12;68;17;;171;149633
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T07:46:49;77;17;;194;150134
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T07:49:13;66;17;;164;148475
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T07:54:13;67;18;;171;151161
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T07:56:43;77;18;;192;148741
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T07:59:14;69;18;;176;150944
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T08:01:45;61;17;;155;150038
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T08:04:14;64;17;;162;150838
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T08:06:44;64;18;;162;150375
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T08:09:15;73;18;;183;149350
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T08:11:45;59;18;;150;150127
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T08:14:16;74;20;;188;151140
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T08:16:45;60;18;;152;149794
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T08:19:16;64;18;;161;150319
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T08:21:46;73;18;;184;149682
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T08:24:19;73;19;;185;151025
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T08:26:47;77;18;;195;150588
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T08:29:18;62;19;;156;150322
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T08:31:48;70;18;;176;150677
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T08:34:29;78;20;;197;149853
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T08:36:53;75;19;;187;148995
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T08:39:19;70;18;;180;152780
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T08:46:59;68;19;;173;151948
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T08:49:24;77;21;;194;149330
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T08:54:22;74;21;;189;151587
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T08:59:27;77;19;;193;150079
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T09:01:53;74;18;;185;149151
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T09:04:23;70;19;;180;152301
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T09:06:53;73;18;;183;150391
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T09:09:24;68;21;;172;149932
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T09:11:54;74;17;;187;150473
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T09:14:24;62;18;;155;149190
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T09:16:54;68;19;;172;151028
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T09:19:24;75;18;;186;148325
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T09:21:55;75;19;;191;151982
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T09:26:56;65;18;;166;151252
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T09:37:03;72;19;;182;150040
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T09:39:33;68;20;;171;150306
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T10:39:52;64;18;;162;151420
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T12:55:27;72;21;;181;150603
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T12:57:58;57;19;;144;149715
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T13:00:27;67;17;;171;151428
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T13:03:21;71;23;;178;150327
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T13:05:52;66;19;;166;149584
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T13:08:22;68;21;;173;151885
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T13:10:53;68;19;;173;150479
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T13:13:23;68;18;;172;151295
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T13:15:55;66;19;;164;147425
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T13:18:25;73;19;;189;153888
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T13:20:56;80;20;;201;149315
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T13:23:25;70;22;;179;151456
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T13:25:56;72;18;;181;150674
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T13:28:26;67;17;;169;149388
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T13:30:57;66;18;;162;146269
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T13:33:28;70;18;;182;154200
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T13:35:58;57;19;;145;150256
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T13:38:28;59;17;;149;151121
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T13:41:07;75;19;;190;150356
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T13:43:34;65;18;;164;150050
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T13:46:04;70;18;;176;149114
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T13:48:30;66;19;;168;152688
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T13:51:00;79;20;;198;150083
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T13:53:31;68;19;;172;150791
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T13:56:06;70;20;;177;149635
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T13:58:36;74;18;;187;151026
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T14:01:07;64;20;;162;150564
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T14:03:32;61;16;;150;146438
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T14:06:03;64;19;;165;153387
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T14:08:33;57;18;;143;150016
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T14:11:04;73;20;;186;151351
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T14:13:35;70;18;;176;150854
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T14:16:06;67;22;;170;151111
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T14:18:40;66;19;;168;150781
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T14:21:07;57;21;;144;149025
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T14:23:36;72;20;;181;150106
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T14:26:07;70;20;;179;151512
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T14:28:37;73;23;;184;150472
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T14:31:07;65;20;;165;150197
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T14:33:38;74;22;;188;150553
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T14:36:09;63;18;;157;149166
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T14:38:39;69;20;;177;151952
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T14:41:10;69;19;;173;149921
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T14:43:40;77;21;;192;148804
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T14:46:18;69;21;;177;152092
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T14:48:41;73;18;;184;151090
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T14:51:15;65;21;;164;149862
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T14:53:46;70;19;;176;149935
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T14:56:17;85;20;;215;151104
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-04T14:58:50;59;19;;149;149123
