sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T00:00:36;72;16;;182;150278
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T00:03:07;70;15;;175;149500
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T00:05:36;70;15;;178;151506
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T00:08:16;74;15;;186;150019
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T00:10:37;79;16;;200;150220
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T05:33:49;73;21;;185;151449
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T05:36:14;80;15;;202;150706
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T05:38:44;80;17;;201;149131
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T05:41:15;73;16;;184;151191
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T05:43:44;71;16;;178;150077
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T05:46:15;85;17;;215;150185
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T05:48:46;68;17;;173;150729
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T05:51:18;72;16;;178;148247
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T05:53:53;82;16;;210;153333
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T05:58:49;73;15;;185;151387
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T06:01:19;79;16;;200;150292
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T06:03:49;77;16;;193;149850
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T06:06:19;69;15;;175;150467
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T06:08:49;77;15;;193;149606
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T06:11:19;76;15;;191;150300
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T06:13:49;82;16;;205;149503
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T06:16:19;80;16;;201;150123
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T06:18:49;75;16;;189;150431
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T06:21:19;71;15;;175;147754
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T06:23:49;73;17;;186;152120
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T06:26:19;75;15;;188;148869
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T06:28:50;79;16;;201;151755
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T06:31:20;77;16;;193;150015
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T06:33:50;75;15;;189;150869
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T06:36:21;83;17;;209;150027
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T06:38:51;74;15;;187;150195
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T06:41:21;72;15;;181;150695
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T06:43:52;69;15;;174;149408
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T06:46:22;70;15;;178;150592
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T06:48:52;77;15;;193;148563
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T06:51:23;71;15;;181;151510
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T06:53:53;84;16;;214;151140
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T06:56:23;78;15;;195;149447
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T06:58:53;70;15;;178;151215
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T07:01:23;74;15;;187;149948
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T07:03:53;70;16;;177;149947
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T07:06:23;80;15;;202;149966
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T07:08:53;73;15;;183;150045
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T07:11:23;79;15;;198;150069
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T07:13:53;80;16;;200;149214
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T07:16:23;71;15;;179;150541
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T07:18:53;75;15;;189;149998
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T07:21:24;75;16;;189;149915
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T07:23:54;76;15;;192;150562
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T07:26:24;80;16;;199;148943
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T07:28:54;83;16;;210;150683
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T07:31:24;77;15;;191;148798
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T07:33:54;66;15;;169;151596
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T07:36:25;78;16;;197;150472
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T07:38:54;74;16;;186;149365
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T08:27:09;70;16;;177;150249
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T08:47:12;78;17;;201;153801
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T09:11:49;69;18;;175;150506
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T09:14:23;88;18;;219;148325
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T09:17:05;73;17;;187;153048
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T09:21:58;71;22;;179;151155
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T09:24:29;72;17;;183;150462
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T09:27:00;80;19;;203;151050
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T09:29:30;69;18;;174;150681
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T09:32:00;74;18;;188;150458
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T09:34:31;83;19;;209;150916
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T09:37:01;74;19;;187;149932
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T09:39:31;61;17;;155;150867
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T09:42:02;73;18;;183;149187
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T09:44:32;72;18;;182;151103
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T09:47:02;75;18;;186;148561
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T09:49:32;74;18;;188;151460
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T09:52:05;79;19;;200;150018
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T09:54:34;71;18;;177;148664
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T09:57:06;72;18;;183;152498
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T09:59:36;79;18;;201;151553
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T10:02:06;65;17;;163;149610
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T10:04:36;73;18;;185;150478
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T10:07:06;75;19;;189;151024
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T10:09:36;96;20;;241;150019
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T10:12:06;76;19;;191;150142
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T10:14:36;82;19;;207;149977
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T10:17:15;75;20;;188;150136
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T10:19:38;88;20;;222;150886
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T10:22:10;73;19;;184;150730
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T10:24:38;68;19;;172;150344
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T10:27:15;80;20;;202;150007
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T10:29:40;81;19;;205;150949
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T10:32:10;80;21;;202;150590
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T10:34:41;82;21;;206;150381
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T10:37:10;70;20;;177;150351
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T10:39:47;79;21;;198;150266
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T10:42:11;73;20;;184;149476
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T10:44:41;77;21;;195;151176
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T10:47:11;58;20;;146;150378
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T10:49:43;80;21;;202;150356
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T10:52:13;76;22;;193;150954
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T10:54:43;81;21;;203;149942
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T10:57:21;76;21;;192;150616
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T10:59:43;81;22;;204;149571
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T11:02:21;71;21;;181;151575
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T11:04:45;78;22;;195;148102
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T11:07:16;74;21;;187;151509
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T11:09:46;67;21;;171;152115
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T11:12:18;68;23;;172;150456
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T11:14:49;73;22;;184;149212
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T11:17:19;81;24;;207;152272
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T11:19:52;83;22;;210;150242
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T11:22:21;75;22;;189;149890
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T11:24:49;67;21;;169;149970
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T11:27:19;82;22;;208;150829
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T11:29:50;69;22;;176;151113
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T11:32:22;75;21;;189;150583
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T11:34:54;79;23;;200;150236
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T11:37:24;73;22;;185;150788
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T11:39:53;79;22;;199;150514
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T11:42:24;76;22;;193;150412
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T11:44:57;85;22;;215;150497
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T11:47:24;67;22;;169;149978
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T11:49:54;71;21;;180;150537
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T11:52:33;81;23;;204;149663
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T11:54:56;80;22;;199;149097
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T11:57:26;74;22;;190;152403
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T12:00:18;76;22;;188;148210
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T12:02:27;75;24;;192;152312
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T12:04:56;73;21;;185;151062
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T12:07:27;65;21;;165;150073
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T12:09:57;72;23;;181;149974
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T12:12:28;79;24;;201;151108
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T12:14:59;81;23;;204;149703
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T12:17:28;76;22;;192;150757
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T12:19:59;79;23;;199;150455
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T12:22:29;67;22;;167;148446
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T12:24:59;81;23;;205;151709
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T12:27:29;71;23;;178;148423
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T12:30:00;81;22;;207;151616
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T12:32:30;77;22;;191;148702
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T12:35:00;79;22;;199;151109
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T12:37:30;76;22;;193;150940
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T12:40:00;76;23;;192;150557
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T12:42:31;69;21;;173;150323
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T12:45:01;73;22;;178;146006
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T12:47:32;85;23;;218;153864
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T12:50:03;92;24;;233;150965
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T12:52:32;88;22;;221;149844
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T12:55:03;73;22;;184;150666
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T12:57:33;87;23;;216;148342
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T13:00:06;75;22;;190;151766
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T13:02:34;80;23;;200;149986
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T13:05:06;80;22;;203;150841
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T13:07:34;78;25;;196;150744
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T13:10:08;80;23;;201;150653
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T13:12:35;81;23;;204;149839
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T13:15:08;82;25;;208;151219
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T13:17:36;87;25;;219;150053
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T13:20:09;82;23;;206;150334
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T13:37:44;74;24;;186;150610
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T13:40:16;85;23;;214;149841
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T13:45:23;70;22;;176;150803
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T13:47:45;81;22;;203;149588
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T13:50:16;77;21;;194;150212
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T13:52:50;76;22;;191;150165
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T13:55:20;80;22;;202;150857
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T13:58:00;77;20;;193;150379
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T14:00:17;69;22;;175;150691
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T14:02:47;85;22;;214;150549
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T14:05:17;68;20;;170;148495
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T14:07:48;67;20;;168;149927
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T14:10:18;80;21;;205;152005
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T14:12:48;80;21;;201;149184
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T14:15:18;71;20;;180;150595
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T14:17:49;76;21;;192;150789
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T14:20:21;70;20;;178;150740
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T14:22:49;82;21;;207;149761
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T14:25:19;78;21;;198;150828
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T14:27:50;70;20;;176;150283
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T14:33:55;75;22;;191;152163
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T14:36:27;79;21;;201;151036
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T14:38:57;96;24;;239;148082
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T14:41:27;69;20;;176;152830
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T14:43:58;73;20;;184;149963
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T14:46:28;78;22;;195;149961
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T14:48:59;76;21;;192;150774
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T14:51:29;80;21;;201;149069
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T14:54:17;71;21;;182;152462
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T14:56:43;77;21;;194;150758
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T14:59:11;73;20;;185;150076
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T15:01:36;73;21;;186;150949
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T15:04:21;79;20;;198;150225
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T15:06:43;78;21;;197;151395
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T15:09:23;75;21;;190;151132
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T15:11:50;80;21;;203;150403
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T15:14:12;74;21;;187;150066
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T15:16:40;81;21;;204;150406
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T15:19:11;82;21;;208;150687
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T15:21:36;79;21;;200;150346
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T15:24:07;80;21;;203;150744
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T15:26:36;74;21;;186;149937
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T15:29:06;73;20;;181;148346
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T15:31:36;71;20;;181;151390
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T15:34:06;80;21;;201;150462
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T15:36:36;77;20;;191;148686
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T15:39:06;75;20;;188;150318
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T15:41:36;72;21;;182;151191
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T15:44:06;75;22;;187;149505
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T15:46:36;77;21;;194;149971
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T15:49:06;74;21;;188;150430
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T15:51:37;77;22;;193;150260
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T15:54:07;76;21;;191;150503
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T15:56:37;75;21;;185;147700
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T15:59:07;82;22;;209;152292
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T16:01:37;86;22;;216;150116
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T16:04:07;76;21;;191;149966
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T16:06:37;82;21;;207;150132
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T16:09:08;78;22;;196;149365
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T16:11:38;87;22;;220;150987
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T16:14:08;80;21;;199;148871
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T16:16:38;63;20;;159;150636
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T16:19:08;88;23;;221;150076
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T16:21:38;74;21;;188;150712
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T16:24:11;70;20;;175;149054
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T16:26:39;80;22;;202;151374
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T16:29:09;76;21;;192;150538
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T16:31:41;79;23;;199;150220
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T16:34:10;75;22;;187;149449
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T16:36:40;69;21;;176;151075
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T16:39:10;75;22;;187;147966
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T16:41:40;79;22;;201;152194
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T16:44:15;77;21;;195;150272
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T16:46:41;81;22;;205;150457
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T16:49:11;74;21;;187;150437
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T16:51:42;75;20;;188;149396
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T16:54:12;80;22;;204;151540
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T16:56:42;73;23;;183;149569
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T16:59:12;87;20;;219;149784
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T17:01:42;88;22;;223;150983
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T17:04:15;66;20;;163;147940
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T17:06:43;66;20;;169;151481
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T17:09:18;71;20;;178;149767
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T17:11:44;67;20;;171;151270
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T17:14:15;84;21;;212;151236
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T17:16:45;79;21;;198;149025
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T17:19:15;79;21;;199;151091
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T17:21:45;86;22;;216;149742
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T17:24:15;78;22;;197;150547
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T17:26:45;71;21;;180;150092
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T17:29:15;82;23;;208;150707
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T17:31:45;78;22;;197;149882
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T17:34:15;77;23;;194;149687
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T17:36:48;85;22;;214;149917
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T17:39:17;79;21;;200;150920
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T17:41:47;75;21;;188;150351
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T17:44:17;85;20;;211;148922
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T17:46:47;75;19;;192;151740
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T17:49:17;87;21;;219;149996
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T17:51:48;79;19;;201;150850
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T17:54:18;70;19;;175;149313
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T17:56:48;85;19;;216;151049
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T17:59:18;80;19;;202;149937
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T18:01:48;75;18;;190;150142
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T18:04:19;69;18;;174;149595
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T18:06:50;79;19;;198;149985
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T18:09:19;81;19;;202;149623
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T18:11:49;79;19;;199;150986
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T18:14:19;77;18;;194;150792
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T18:16:49;69;18;;174;149725
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T18:19:19;77;19;;192;149095
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T18:21:49;74;18;;189;151270
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T18:24:19;69;18;;174;149920
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T18:26:50;78;18;;197;150068
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T18:29:21;77;19;;195;150267
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T18:31:51;72;19;;180;148302
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T18:34:22;74;19;;189;152865
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T18:36:52;76;19;;193;151399
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T18:39:23;77;19;;195;150422
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T18:41:54;83;20;;210;151128
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T18:44:25;78;20;;198;150944
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T18:46:56;79;20;;199;149499
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T18:49:25;76;20;;193;150488
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T18:51:56;83;20;;209;150484
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T18:54:26;80;20;;202;150743
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T18:56:56;83;20;;209;149926
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T18:59:26;77;19;;193;149754
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T19:01:56;69;19;;172;148923
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T19:04:26;71;19;;180;150789
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T19:06:56;82;20;;205;149511
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T19:09:26;76;19;;191;150301
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T19:11:56;81;20;;204;150597
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T19:14:26;70;19;;174;149069
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T19:16:56;70;18;;177;150662
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T19:19:26;78;18;;196;150090
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T19:21:56;82;20;;208;150423
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T19:24:26;87;19;;219;149567
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T19:26:56;78;20;;197;150379
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T19:29:26;74;18;;186;148900
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-04T19:31:56;80;18;;202;151422
