sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T00:00:59;10.75;7.50;5.75
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T00:03:25;11.25;8.75;7.00
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T00:05:50;10.75;9.25;7.25
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T00:08:15;10.00;9.50;7.00
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T00:10:41;3.00;1.00;0.00
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T00:13:06;10.50;9.00;6.25
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T00:15:31;7.50;6.00;3.00
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T00:17:57;12.50;11.00;8.00
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T00:20:22;13.50;9.75;6.25
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T00:22:47;13.50;9.50;7.00
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T00:25:13;10.00;7.75;5.25
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T00:27:38;8.25;5.25;3.50
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T00:30:04;10.75;9.00;6.75
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T00:32:32;10.75;9.75;7.00
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T00:34:57;7.75;7.75;6.00
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T00:37:22;13.00;9.75;7.00
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T00:39:48;13.00;11.50;9.00
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T00:42:13;9.00;9.00;6.00
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T00:44:38;5.00;5.00;3.00
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T00:47:04;10.25;10.00;7.00
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T00:49:29;10.00;7.25;6.00
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T00:51:54;12.25;8.50;6.50
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T00:54:20;11.00;10.75;7.00
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T00:56:45;10.00;8.25;6.00
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T00:59:10;15.50;10.00;6.50
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T01:01:36;8.25;8.25;6.00
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T01:04:02;11.75;9.75;6.25
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T01:06:28;13.00;9.00;5.00
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T01:08:54;8.50;7.00;5.00
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T01:11:20;10.25;8.00;6.00
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T01:13:45;10.25;9.75;6.75
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T01:16:11;11.00;7.50;6.00
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T01:18:37;8.25;7.75;6.00
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T01:21:02;10.00;10.00;6.00
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T01:23:28;12.00;7.00;6.00
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T01:25:53;7.00;5.00;5.00
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T01:28:18;9.50;7.00;5.00
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T01:30:44;6.75;5.75;3.50
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T01:33:09;11.25;7.50;5.00
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T01:35:34;11.50;8.50;6.75
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T01:38:00;7.00;7.00;6.00
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T01:40:26;9.25;7.00;5.00
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T01:42:52;3.00;3.00;1.50
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T01:45:17;6.25;6.25;5.25
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T01:47:43;6.25;6.25;5.25
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T01:50:08;6.00;5.00;3.00
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T01:52:35;6.50;6.00;5.00
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T01:55:02;9.00;7.50;5.75
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T01:57:27;10.50;7.00;6.00
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T01:59:53;11.25;7.50;6.25
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T02:02:19;8.50;7.50;6.00
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T02:04:45;6.00;6.00;5.00
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T02:07:10;4.00;4.00;2.75
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T02:09:36;8.50;6.50;5.25
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T02:12:02;8.75;7.50;6.50
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T02:14:28;10.75;9.00;7.00
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T02:16:54;4.75;4.75;3.00
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T02:19:20;8.50;7.50;6.00
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T02:21:46;8.50;7.00;5.50
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T02:24:12;6.75;6.00;5.50
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T02:26:44;10.00;8.00;6.25
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T02:29:14;11.25;7.75;6.50
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T02:31:44;9.00;7.25;5.25
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T02:34:11;7.00;7.00;6.25
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T02:36:41;12.00;7.00;6.00
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T02:39:07;9.50;9.50;6.00
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T02:41:33;10.75;9.25;6.25
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T02:43:59;6.00;6.00;5.50
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T02:46:24;9.75;6.75;5.75
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T02:48:50;8.50;8.50;5.75
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T02:51:15;12.00;9.50;7.00
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T02:53:40;10.00;8.25;7.00
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T02:56:06;10.75;8.25;6.50
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T02:58:31;7.50;7.50;6.00
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T03:00:59;7.00;6.50;5.50
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T03:03:24;6.00;6.00;2.00
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T03:05:49;10.50;7.75;6.25
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T03:08:15;8.25;6.50;5.75
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T03:10:40;6.25;6.25;5.00
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T03:13:06;7.50;7.50;6.00
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T03:15:31;8.00;7.00;6.50
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T03:17:58;10.75;10.75;6.00
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T03:20:24;7.75;6.75;5.00
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T03:22:49;11.75;9.50;7.00
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T03:25:15;11.25;7.75;6.25
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T03:27:40;5.75;5.75;5.00
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T03:30:06;10.75;6.75;5.00
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T03:32:31;5.50;5.50;4.50
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T03:34:57;7.00;6.00;5.00
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T03:37:22;11.25;8.00;7.00
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T03:39:47;5.00;5.00;3.00
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T03:42:13;7.75;6.75;6.00
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T03:44:38;10.00;7.00;5.00
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T03:47:03;6.75;6.00;5.50
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T03:49:29;7.75;6.75;5.00
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T03:51:54;4.25;3.50;3.00
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T03:54:19;11.25;6.00;5.00
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T03:56:45;6.75;6.25;5.00
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T03:59:10;6.00;6.00;5.00
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T04:01:36;6.00;5.00;3.00
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T04:04:01;7.00;7.00;5.00
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T04:06:27;6.50;5.50;3.50
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T04:08:52;7.50;6.00;5.50
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T04:11:17;7.25;6.00;5.75
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T04:13:43;8.50;6.75;5.25
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T04:16:12;3.50;2.00;1.50
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T04:18:39;6.25;4.50;2.25
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T04:21:05;8.75;6.00;4.50
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T04:23:30;8.25;6.00;5.25
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T04:25:55;7.25;6.00;4.75
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T04:28:21;8.25;6.25;5.25
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T04:30:46;6.25;4.50;4.00
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T04:33:11;8.50;8.50;6.50
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T04:35:37;10.00;5.25;3.50
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T04:38:03;6.50;6.50;4.25
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T04:40:29;5.00;5.00;3.00
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T04:42:54;6.75;6.50;5.25
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T04:45:20;8.00;6.00;5.00
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T04:47:45;5.25;5.25;5.00
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T04:50:10;8.75;7.00;5.00
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T04:52:36;7.00;7.00;5.75
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T04:55:01;7.25;7.25;5.25
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T04:57:26;9.25;6.50;5.25
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T04:59:52;7.00;6.00;5.00
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T05:02:17;9.00;6.50;6.00
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T05:04:42;9.50;6.00;3.00
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T05:07:08;9.00;7.25;5.75
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T05:09:33;7.25;6.25;6.00
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T05:11:58;6.25;6.25;4.25
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T05:14:24;7.50;6.25;4.00
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T05:16:49;6.50;3.00;3.00
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T05:19:14;3.50;3.50;3.00
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T05:21:40;7.50;7.50;6.50
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T05:24:05;7.25;6.00;5.25
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T05:26:30;7.75;5.00;4.00
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T05:28:56;7.75;5.50;5.00
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T05:31:21;6.50;6.50;4.00
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T05:33:47;6.00;3.00;2.75
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T05:36:12;6.75;6.25;6.00
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T05:38:38;6.00;6.00;5.25
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T05:41:03;9.50;7.25;5.75
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T05:43:28;7.00;6.50;5.00
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T05:45:54;8.25;7.00;6.00
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T05:48:19;3.00;3.00;2.00
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T05:50:45;6.00;6.00;5.00
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T05:53:10;8.50;5.25;5.00
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T05:55:36;10.50;8.25;5.75
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T05:58:01;7.25;7.25;5.50
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T06:00:27;5.50;5.50;5.00
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T06:02:52;6.25;6.25;4.50
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T06:05:18;4.00;4.00;3.00
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T06:07:43;5.25;5.25;3.50
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T06:10:09;7.00;5.25;3.50
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T06:12:34;6.50;5.25;3.00
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T06:15:00;11.25;6.25;5.50
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T06:17:26;5.00;5.00;3.00
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T06:19:52;7.00;5.00;5.00
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T06:22:18;6.00;6.00;5.00
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T06:24:45;9.75;5.50;3.00
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T06:27:12;6.25;4.50;4.00
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T06:29:41;4.00;4.00;3.00
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T06:32:06;6.00;5.00;3.00
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T06:34:32;3.50;3.50;2.50
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T06:36:58;7.50;7.50;6.00
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T06:39:26;5.00;5.00;4.50
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T06:41:57;3.00;3.00;2.50
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T06:44:23;4.50;4.50;4.50
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T06:46:49;4.00;4.00;2.75
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T06:49:17;8.75;4.00;3.00
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T06:51:42;7.75;3.00;2.75
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T06:54:08;2.25;2.25;2.25
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T06:56:33;4.50;4.50;4.00
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T06:58:59;5.25;5.25;4.00
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T07:01:24;3.50;3.50;2.00
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T07:03:49;5.25;4.50;3.00
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T07:06:15;5.25;3.50;3.00
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T07:08:40;5.25;2.25;2.00
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T07:11:07;6.00;5.00;3.00
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T07:13:33;3.00;3.00;2.50
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T07:15:59;4.50;3.50;3.00
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T07:18:24;5.25;5.25;3.50
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T07:20:50;5.75;3.00;2.25
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T07:23:16;3.00;3.00;2.75
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T07:25:41;7.00;6.50;3.50
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T07:28:06;7.00;6.00;5.00
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T07:30:32;3.00;3.00;2.75
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T07:32:57;5.00;5.00;3.50
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T07:35:22;10.25;6.75;4.50
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T07:37:51;3.00;3.00;2.75
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T07:40:16;4.50;4.50;2.50
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T07:42:41;3.00;2.25;2.00
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T07:45:08;5.00;5.00;3.00
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T07:47:35;6.00;6.00;4.00
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T07:50:00;6.75;5.00;3.00
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T07:52:26;6.25;4.50;3.00
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T07:54:51;5.00;5.00;4.00
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T07:57:16;3.00;3.00;2.50
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T07:59:42;5.25;5.25;3.50
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T08:02:07;4.50;4.50;2.75
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T08:04:32;5.00;2.25;2.00
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T08:06:58;2.00;2.00;1.00
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T08:09:23;3.50;3.50;3.00
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T08:11:49;7.25;5.75;3.00
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T08:14:14;9.00;6.00;5.00
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T08:16:41;5.50;5.50;5.00
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T08:19:06;4.50;4.50;4.00
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T08:21:31;2.00;2.00;2.00
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T08:23:57;6.00;6.00;5.00
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T08:26:23;5.75;5.75;4.50
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T08:28:50;7.50;5.25;3.50
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T08:31:16;4.00;2.00;2.00
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T08:33:41;5.00;5.00;3.00
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T08:36:07;6.00;5.00;3.00
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T08:38:33;3.00;2.00;1.25
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T08:40:58;6.00;5.00;3.00
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T08:43:23;2.00;2.00;2.00
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T08:45:49;5.00;5.00;3.00
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T08:48:14;3.25;3.25;2.25
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T08:50:39;6.00;3.00;2.50
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T08:53:05;3.00;3.00;2.00
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T08:55:30;6.50;4.75;3.00
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T08:57:56;4.00;4.00;3.00
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T09:00:21;3.50;3.50;3.00
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T09:02:47;5.00;5.00;3.50
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T09:05:13;2.75;2.75;2.00
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T09:07:39;4.50;4.50;3.00
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T09:10:04;4.75;3.00;2.25
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T09:12:30;2.00;2.00;1.00
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T09:14:55;3.00;3.00;3.00
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T09:17:21;6.00;3.50;3.00
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T09:19:46;4.25;2.00;2.00
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T09:22:11;6.00;2.50;1.75
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T09:24:37;2.50;2.50;2.00
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T09:27:02;5.75;4.50;3.00
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T09:29:27;5.75;3.00;3.00
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T09:31:53;3.50;3.00;2.00
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T09:34:18;3.25;2.50;2.00
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T09:36:45;0.00;0.00;0.00
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T09:39:11;6.75;6.00;5.25
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T09:41:37;6.75;5.00;3.50
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T09:44:04;5.00;3.25;2.75
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T09:46:31;3.50;3.50;3.00
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T09:48:58;2.25;1.50;1.00
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T09:51:24;4.50;3.50;3.50
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T09:53:50;3.00;3.00;2.25
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T09:56:17;3.00;3.00;2.25
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T09:58:44;3.00;3.00;3.00
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T10:01:10;5.00;3.00;2.00
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T10:03:36;4.25;4.25;3.00
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T10:06:03;3.25;3.25;2.75
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T10:08:30;3.00;3.00;2.00
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T10:10:55;2.75;2.75;2.00
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T10:13:20;3.00;1.75;1.75
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T10:15:46;5.00;5.00;3.00
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T10:18:28;5.00;5.00;3.00
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T10:20:55;1.50;1.50;1.00
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T10:23:21;3.00;2.25;2.00
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T10:25:48;3.75;3.25;3.00
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T10:28:15;3.50;3.00;2.25
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T10:30:41;5.50;5.50;3.00
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T10:33:07;3.00;3.00;2.25
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T10:35:33;2.50;2.50;2.00
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T10:38:03;4.75;2.00;1.75
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T10:40:30;7.00;6.00;4.25
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T10:45:38;3.00;3.00;2.75
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T10:48:05;6.00;4.25;3.50
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T10:50:32;3.00;3.00;2.00
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T10:52:59;4.25;4.25;4.25
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T10:55:29;6.50;2.00;1.75
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T10:57:54;2.50;2.50;2.00
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T11:00:20;8.00;3.00;2.00
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T11:02:46;4.00;3.25;3.00
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T11:05:15;6.00;4.25;3.00
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T11:07:53;6.75;5.50;4.00
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T11:10:22;6.00;6.00;5.00
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T11:13:00;2.75;2.50;2.00
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T11:15:31;7.25;4.00;4.00
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T11:18:09;7.25;3.75;3.50
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T11:20:40;3.25;3.25;3.00
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T11:23:12;5.50;2.50;2.00
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T11:25:39;4.00;4.00;3.00
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T11:28:05;7.00;6.00;4.00
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T11:30:31;5.00;4.00;3.00
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T11:32:58;4.00;4.00;3.00
63562;PMS7003;49709;48.82447000;2.35362010;2023-12-04T11:35:25;6.25;6.00;6.00
