sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
45774;HPM;31483;52.670;13.266;2023-12-04T00:01:14;1.0;50.0
45774;HPM;31483;52.670;13.266;2023-12-04T00:03:49;1.0;50.0
45774;HPM;31483;52.670;13.266;2023-12-04T00:06:24;1.0;45.0
45774;HPM;31483;52.670;13.266;2023-12-04T00:08:59;1.0;45.0
45774;HPM;31483;52.670;13.266;2023-12-04T00:11:34;1.0;45.0
45774;HPM;31483;52.670;13.266;2023-12-04T00:14:09;1.0;45.0
45774;HPM;31483;52.670;13.266;2023-12-04T00:16:44;1.0;47.0
45774;HPM;31483;52.670;13.266;2023-12-04T00:19:19;1.0;47.0
45774;HPM;31483;52.670;13.266;2023-12-04T00:21:54;1.0;47.0
45774;HPM;31483;52.670;13.266;2023-12-04T00:24:29;1.0;47.0
45774;HPM;31483;52.670;13.266;2023-12-04T00:27:04;1.0;44.0
45774;HPM;31483;52.670;13.266;2023-12-04T00:29:39;1.0;44.0
45774;HPM;31483;52.670;13.266;2023-12-04T00:32:14;1.0;44.0
45774;HPM;31483;52.670;13.266;2023-12-04T00:34:49;1.0;44.0
45774;HPM;31483;52.670;13.266;2023-12-04T00:37:25;1.0;39.0
45774;HPM;31483;52.670;13.266;2023-12-04T00:39:59;1.0;39.0
45774;HPM;31483;52.670;13.266;2023-12-04T00:42:34;1.0;39.0
45774;HPM;31483;52.670;13.266;2023-12-04T00:45:10;1.0;39.0
45774;HPM;31483;52.670;13.266;2023-12-04T00:47:44;1.0;49.0
45774;HPM;31483;52.670;13.266;2023-12-04T00:50:19;1.0;49.0
45774;HPM;31483;52.670;13.266;2023-12-04T00:52:54;1.0;49.0
45774;HPM;31483;52.670;13.266;2023-12-04T00:55:29;1.0;49.0
45774;HPM;31483;52.670;13.266;2023-12-04T00:58:04;1.0;43.0
45774;HPM;31483;52.670;13.266;2023-12-04T01:00:40;1.0;43.0
45774;HPM;31483;52.670;13.266;2023-12-04T01:03:14;1.0;43.0
45774;HPM;31483;52.670;13.266;2023-12-04T01:05:49;1.0;44.0
45774;HPM;31483;52.670;13.266;2023-12-04T01:08:25;1.0;44.0
45774;HPM;31483;52.670;13.266;2023-12-04T01:11:00;1.0;44.0
45774;HPM;31483;52.670;13.266;2023-12-04T01:13:35;1.0;44.0
45774;HPM;31483;52.670;13.266;2023-12-04T01:16:10;1.0;46.0
45774;HPM;31483;52.670;13.266;2023-12-04T01:18:45;1.0;46.0
45774;HPM;31483;52.670;13.266;2023-12-04T01:21:20;1.0;46.0
45774;HPM;31483;52.670;13.266;2023-12-04T01:23:55;1.0;46.0
45774;HPM;31483;52.670;13.266;2023-12-04T01:26:30;1.0;48.0
45774;HPM;31483;52.670;13.266;2023-12-04T01:29:05;1.0;48.0
45774;HPM;31483;52.670;13.266;2023-12-04T01:31:40;1.0;48.0
45774;HPM;31483;52.670;13.266;2023-12-04T01:34:32;1.0;48.0
45774;HPM;31483;52.670;13.266;2023-12-04T01:37:21;1.0;46.0
45774;HPM;31483;52.670;13.266;2023-12-04T01:39:56;1.0;46.0
45774;HPM;31483;52.670;13.266;2023-12-04T01:42:31;1.0;46.0
45774;HPM;31483;52.670;13.266;2023-12-04T01:45:06;1.0;46.0
45774;HPM;31483;52.670;13.266;2023-12-04T01:47:41;1.0;56.0
45774;HPM;31483;52.670;13.266;2023-12-04T01:50:16;1.0;56.0
45774;HPM;31483;52.670;13.266;2023-12-04T01:52:51;1.0;56.0
45774;HPM;31483;52.670;13.266;2023-12-04T01:55:26;1.0;56.0
45774;HPM;31483;52.670;13.266;2023-12-04T01:58:01;1.0;54.0
45774;HPM;31483;52.670;13.266;2023-12-04T02:00:36;1.0;54.0
45774;HPM;31483;52.670;13.266;2023-12-04T02:03:11;1.0;54.0
45774;HPM;31483;52.670;13.266;2023-12-04T02:05:46;1.0;54.0
45774;HPM;31483;52.670;13.266;2023-12-04T02:08:21;1.0;55.0
45774;HPM;31483;52.670;13.266;2023-12-04T02:10:56;1.0;55.0
45774;HPM;31483;52.670;13.266;2023-12-04T02:13:31;1.0;55.0
45774;HPM;31483;52.670;13.266;2023-12-04T02:16:07;1.0;54.0
45774;HPM;31483;52.670;13.266;2023-12-04T02:18:41;1.0;54.0
45774;HPM;31483;52.670;13.266;2023-12-04T02:21:16;1.0;54.0
45774;HPM;31483;52.670;13.266;2023-12-04T02:23:51;1.0;54.0
45774;HPM;31483;52.670;13.266;2023-12-04T02:26:27;1.0;57.0
45774;HPM;31483;52.670;13.266;2023-12-04T02:29:03;1.0;57.0
45774;HPM;31483;52.670;13.266;2023-12-04T02:31:36;1.0;57.0
45774;HPM;31483;52.670;13.266;2023-12-04T02:34:11;1.0;57.0
45774;HPM;31483;52.670;13.266;2023-12-04T02:36:46;1.0;67.0
45774;HPM;31483;52.670;13.266;2023-12-04T02:39:21;1.0;67.0
45774;HPM;31483;52.670;13.266;2023-12-04T02:41:56;1.0;67.0
45774;HPM;31483;52.670;13.266;2023-12-04T02:44:31;1.0;67.0
45774;HPM;31483;52.670;13.266;2023-12-04T02:47:06;1.0;65.0
45774;HPM;31483;52.670;13.266;2023-12-04T02:49:41;1.0;65.0
45774;HPM;31483;52.670;13.266;2023-12-04T02:52:16;1.0;65.0
45774;HPM;31483;52.670;13.266;2023-12-04T02:54:51;1.0;65.0
45774;HPM;31483;52.670;13.266;2023-12-04T02:57:26;1.0;57.0
45774;HPM;31483;52.670;13.266;2023-12-04T03:00:01;1.0;57.0
45774;HPM;31483;52.670;13.266;2023-12-04T03:02:36;1.0;57.0
45774;HPM;31483;52.670;13.266;2023-12-04T03:05:11;1.0;57.0
45774;HPM;31483;52.670;13.266;2023-12-04T03:07:46;1.0;68.0
45774;HPM;31483;52.670;13.266;2023-12-04T03:10:21;1.0;68.0
45774;HPM;31483;52.670;13.266;2023-12-04T03:12:56;1.0;68.0
45774;HPM;31483;52.670;13.266;2023-12-04T03:15:31;1.0;68.0
45774;HPM;31483;52.670;13.266;2023-12-04T03:18:06;1.0;58.0
45774;HPM;31483;52.670;13.266;2023-12-04T03:20:41;1.0;58.0
45774;HPM;31483;52.670;13.266;2023-12-04T03:23:16;1.0;58.0
45774;HPM;31483;52.670;13.266;2023-12-04T03:25:51;1.0;62.0
45774;HPM;31483;52.670;13.266;2023-12-04T03:28:26;1.0;62.0
45774;HPM;31483;52.670;13.266;2023-12-04T03:31:01;1.0;62.0
45774;HPM;31483;52.670;13.266;2023-12-04T03:33:36;1.0;62.0
45774;HPM;31483;52.670;13.266;2023-12-04T03:36:11;1.0;67.0
45774;HPM;31483;52.670;13.266;2023-12-04T03:38:46;1.0;67.0
45774;HPM;31483;52.670;13.266;2023-12-04T03:41:21;1.0;67.0
45774;HPM;31483;52.670;13.266;2023-12-04T03:43:56;1.0;67.0
45774;HPM;31483;52.670;13.266;2023-12-04T03:46:31;1.0;62.0
45774;HPM;31483;52.670;13.266;2023-12-04T03:49:06;1.0;62.0
45774;HPM;31483;52.670;13.266;2023-12-04T03:51:41;1.0;62.0
45774;HPM;31483;52.670;13.266;2023-12-04T03:54:16;1.0;62.0
45774;HPM;31483;52.670;13.266;2023-12-04T03:56:51;1.0;69.0
45774;HPM;31483;52.670;13.266;2023-12-04T03:59:26;1.0;69.0
45774;HPM;31483;52.670;13.266;2023-12-04T04:02:01;1.0;69.0
45774;HPM;31483;52.670;13.266;2023-12-04T04:04:37;1.0;69.0
45774;HPM;31483;52.670;13.266;2023-12-04T04:07:11;1.0;71.0
45774;HPM;31483;52.670;13.266;2023-12-04T04:09:46;1.0;71.0
45774;HPM;31483;52.670;13.266;2023-12-04T04:12:21;1.0;71.0
45774;HPM;31483;52.670;13.266;2023-12-04T04:14:57;1.0;71.0
45774;HPM;31483;52.670;13.266;2023-12-04T04:17:31;1.0;72.0
45774;HPM;31483;52.670;13.266;2023-12-04T04:20:08;1.0;72.0
45774;HPM;31483;52.670;13.266;2023-12-04T04:22:41;1.0;72.0
45774;HPM;31483;52.670;13.266;2023-12-04T04:25:16;1.0;72.0
45774;HPM;31483;52.670;13.266;2023-12-04T04:27:51;1.0;74.0
45774;HPM;31483;52.670;13.266;2023-12-04T04:30:26;1.0;74.0
45774;HPM;31483;52.670;13.266;2023-12-04T04:33:01;1.0;74.0
45774;HPM;31483;52.670;13.266;2023-12-04T04:35:36;1.0;74.0
45774;HPM;31483;52.670;13.266;2023-12-04T04:38:11;1.0;68.0
45774;HPM;31483;52.670;13.266;2023-12-04T04:40:46;1.0;68.0
45774;HPM;31483;52.670;13.266;2023-12-04T04:43:21;1.0;68.0
45774;HPM;31483;52.670;13.266;2023-12-04T04:45:56;1.0;77.0
45774;HPM;31483;52.670;13.266;2023-12-04T04:48:31;1.0;77.0
45774;HPM;31483;52.670;13.266;2023-12-04T04:51:07;1.0;77.0
45774;HPM;31483;52.670;13.266;2023-12-04T04:53:42;1.0;77.0
45774;HPM;31483;52.670;13.266;2023-12-04T04:56:17;1.0;71.0
45774;HPM;31483;52.670;13.266;2023-12-04T04:58:51;1.0;71.0
45774;HPM;31483;52.670;13.266;2023-12-04T05:01:26;1.0;71.0
45774;HPM;31483;52.670;13.266;2023-12-04T05:04:02;1.0;71.0
45774;HPM;31483;52.670;13.266;2023-12-04T05:06:38;1.0;78.0
45774;HPM;31483;52.670;13.266;2023-12-04T05:09:12;1.0;78.0
45774;HPM;31483;52.670;13.266;2023-12-04T05:11:47;1.0;78.0
45774;HPM;31483;52.670;13.266;2023-12-04T05:14:21;1.0;78.0
45774;HPM;31483;52.670;13.266;2023-12-04T05:16:57;1.0;70.0
45774;HPM;31483;52.670;13.266;2023-12-04T05:19:32;1.0;70.0
45774;HPM;31483;52.670;13.266;2023-12-04T05:22:10;1.0;70.0
45774;HPM;31483;52.670;13.266;2023-12-04T05:24:42;1.0;70.0
45774;HPM;31483;52.670;13.266;2023-12-04T05:27:17;1.0;62.0
45774;HPM;31483;52.670;13.266;2023-12-04T05:29:52;1.0;62.0
45774;HPM;31483;52.670;13.266;2023-12-04T05:32:27;1.0;62.0
45774;HPM;31483;52.670;13.266;2023-12-04T05:35:02;1.0;62.0
45774;HPM;31483;52.670;13.266;2023-12-04T05:37:37;1.0;71.0
45774;HPM;31483;52.670;13.266;2023-12-04T05:40:12;1.0;71.0
45774;HPM;31483;52.670;13.266;2023-12-04T05:42:47;1.0;71.0
45774;HPM;31483;52.670;13.266;2023-12-04T05:45:22;1.0;71.0
45774;HPM;31483;52.670;13.266;2023-12-04T05:47:57;1.0;73.0
45774;HPM;31483;52.670;13.266;2023-12-04T05:50:32;1.0;73.0
45774;HPM;31483;52.670;13.266;2023-12-04T05:53:07;1.0;73.0
45774;HPM;31483;52.670;13.266;2023-12-04T05:55:42;1.0;73.0
45774;HPM;31483;52.670;13.266;2023-12-04T05:58:17;1.0;77.0
45774;HPM;31483;52.670;13.266;2023-12-04T06:00:52;1.0;77.0
45774;HPM;31483;52.670;13.266;2023-12-04T06:03:27;1.0;77.0
45774;HPM;31483;52.670;13.266;2023-12-04T06:06:02;1.0;69.0
45774;HPM;31483;52.670;13.266;2023-12-04T06:08:37;1.0;69.0
45774;HPM;31483;52.670;13.266;2023-12-04T06:11:12;1.0;69.0
45774;HPM;31483;52.670;13.266;2023-12-04T06:13:47;1.0;69.0
45774;HPM;31483;52.670;13.266;2023-12-04T06:16:22;1.0;73.0
45774;HPM;31483;52.670;13.266;2023-12-04T06:18:57;1.0;73.0
45774;HPM;31483;52.670;13.266;2023-12-04T06:21:32;1.0;73.0
45774;HPM;31483;52.670;13.266;2023-12-04T06:24:07;1.0;73.0
45774;HPM;31483;52.670;13.266;2023-12-04T06:26:42;1.0;69.0
45774;HPM;31483;52.670;13.266;2023-12-04T06:29:17;1.0;69.0
45774;HPM;31483;52.670;13.266;2023-12-04T06:31:52;1.0;69.0
45774;HPM;31483;52.670;13.266;2023-12-04T06:34:27;1.0;69.0
45774;HPM;31483;52.670;13.266;2023-12-04T06:37:02;1.0;70.0
45774;HPM;31483;52.670;13.266;2023-12-04T06:39:38;1.0;70.0
45774;HPM;31483;52.670;13.266;2023-12-04T06:42:12;1.0;70.0
45774;HPM;31483;52.670;13.266;2023-12-04T06:44:47;1.0;70.0
45774;HPM;31483;52.670;13.266;2023-12-04T06:47:22;1.0;73.0
45774;HPM;31483;52.670;13.266;2023-12-04T06:49:57;1.0;73.0
45774;HPM;31483;52.670;13.266;2023-12-04T06:52:32;1.0;73.0
45774;HPM;31483;52.670;13.266;2023-12-04T06:55:07;1.0;73.0
45774;HPM;31483;52.670;13.266;2023-12-04T06:57:42;1.0;72.0
45774;HPM;31483;52.670;13.266;2023-12-04T07:00:17;1.0;72.0
45774;HPM;31483;52.670;13.266;2023-12-04T07:02:52;1.0;72.0
45774;HPM;31483;52.670;13.266;2023-12-04T07:05:27;1.0;72.0
45774;HPM;31483;52.670;13.266;2023-12-04T07:08:02;1.0;73.0
45774;HPM;31483;52.670;13.266;2023-12-04T07:10:37;1.0;73.0
45774;HPM;31483;52.670;13.266;2023-12-04T07:13:12;1.0;73.0
45774;HPM;31483;52.670;13.266;2023-12-04T07:15:47;1.0;73.0
45774;HPM;31483;52.670;13.266;2023-12-04T07:18:22;1.0;73.0
45774;HPM;31483;52.670;13.266;2023-12-04T07:20:57;1.0;73.0
45774;HPM;31483;52.670;13.266;2023-12-04T07:23:32;1.0;73.0
45774;HPM;31483;52.670;13.266;2023-12-04T07:26:07;1.0;70.0
45774;HPM;31483;52.670;13.266;2023-12-04T07:28:42;1.0;70.0
45774;HPM;31483;52.670;13.266;2023-12-04T07:31:17;1.0;70.0
45774;HPM;31483;52.670;13.266;2023-12-04T07:33:52;1.0;70.0
45774;HPM;31483;52.670;13.266;2023-12-04T07:36:27;1.0;61.0
45774;HPM;31483;52.670;13.266;2023-12-04T07:39:02;1.0;61.0
45774;HPM;31483;52.670;13.266;2023-12-04T07:41:37;1.0;61.0
45774;HPM;31483;52.670;13.266;2023-12-04T07:44:13;1.0;61.0
45774;HPM;31483;52.670;13.266;2023-12-04T07:46:47;1.0;66.0
45774;HPM;31483;52.670;13.266;2023-12-04T07:49:22;1.0;66.0
45774;HPM;31483;52.670;13.266;2023-12-04T07:51:57;1.0;66.0
45774;HPM;31483;52.670;13.266;2023-12-04T07:54:32;1.0;66.0
45774;HPM;31483;52.670;13.266;2023-12-04T07:57:07;1.0;67.0
45774;HPM;31483;52.670;13.266;2023-12-04T07:59:43;1.0;67.0
45774;HPM;31483;52.670;13.266;2023-12-04T08:02:17;1.0;67.0
45774;HPM;31483;52.670;13.266;2023-12-04T08:04:52;1.0;67.0
45774;HPM;31483;52.670;13.266;2023-12-04T08:07:27;1.0;65.0
45774;HPM;31483;52.670;13.266;2023-12-04T08:10:02;1.0;65.0
45774;HPM;31483;52.670;13.266;2023-12-04T08:12:37;1.0;65.0
45774;HPM;31483;52.670;13.266;2023-12-04T08:15:12;1.0;65.0
45774;HPM;31483;52.670;13.266;2023-12-04T08:17:47;1.0;63.0
45774;HPM;31483;52.670;13.266;2023-12-04T08:20:22;1.0;63.0
45774;HPM;31483;52.670;13.266;2023-12-04T08:22:57;1.0;63.0
45774;HPM;31483;52.670;13.266;2023-12-04T08:25:32;1.0;63.0
45774;HPM;31483;52.670;13.266;2023-12-04T08:28:07;1.0;66.0
45774;HPM;31483;52.670;13.266;2023-12-04T08:30:42;1.0;66.0
45774;HPM;31483;52.670;13.266;2023-12-04T08:33:17;1.0;66.0
45774;HPM;31483;52.670;13.266;2023-12-04T08:35:52;1.0;66.0
45774;HPM;31483;52.670;13.266;2023-12-04T08:38:27;1.0;66.0
45774;HPM;31483;52.670;13.266;2023-12-04T08:41:03;1.0;66.0
45774;HPM;31483;52.670;13.266;2023-12-04T08:43:37;1.0;66.0
45774;HPM;31483;52.670;13.266;2023-12-04T08:46:12;1.0;51.0
45774;HPM;31483;52.670;13.266;2023-12-04T08:48:47;1.0;51.0
45774;HPM;31483;52.670;13.266;2023-12-04T08:51:22;1.0;51.0
45774;HPM;31483;52.670;13.266;2023-12-04T08:53:57;1.0;51.0
45774;HPM;31483;52.670;13.266;2023-12-04T08:56:32;1.0;54.0
45774;HPM;31483;52.670;13.266;2023-12-04T08:59:07;1.0;54.0
45774;HPM;31483;52.670;13.266;2023-12-04T09:01:42;1.0;54.0
45774;HPM;31483;52.670;13.266;2023-12-04T09:04:17;1.0;54.0
45774;HPM;31483;52.670;13.266;2023-12-04T09:06:52;1.0;57.0
45774;HPM;31483;52.670;13.266;2023-12-04T09:09:27;1.0;57.0
45774;HPM;31483;52.670;13.266;2023-12-04T09:12:02;1.0;57.0
45774;HPM;31483;52.670;13.266;2023-12-04T09:14:38;1.0;57.0
45774;HPM;31483;52.670;13.266;2023-12-04T09:17:12;1.0;58.0
45774;HPM;31483;52.670;13.266;2023-12-04T09:19:48;1.0;58.0
45774;HPM;31483;52.670;13.266;2023-12-04T09:22:22;1.0;58.0
45774;HPM;31483;52.670;13.266;2023-12-04T09:24:58;1.0;58.0
45774;HPM;31483;52.670;13.266;2023-12-04T09:27:33;1.0;55.0
45774;HPM;31483;52.670;13.266;2023-12-04T09:30:08;1.0;55.0
45774;HPM;31483;52.670;13.266;2023-12-04T09:32:43;1.0;55.0
45774;HPM;31483;52.670;13.266;2023-12-04T09:35:18;1.0;55.0
45774;HPM;31483;52.670;13.266;2023-12-04T09:37:53;1.0;54.0
45774;HPM;31483;52.670;13.266;2023-12-04T09:40:28;1.0;54.0
45774;HPM;31483;52.670;13.266;2023-12-04T09:43:03;1.0;54.0
45774;HPM;31483;52.670;13.266;2023-12-04T09:45:38;1.0;54.0
45774;HPM;31483;52.670;13.266;2023-12-04T09:48:13;1.0;52.0
45774;HPM;31483;52.670;13.266;2023-12-04T09:50:48;1.0;52.0
45774;HPM;31483;52.670;13.266;2023-12-04T09:53:23;1.0;52.0
45774;HPM;31483;52.670;13.266;2023-12-04T09:55:58;1.0;48.0
45774;HPM;31483;52.670;13.266;2023-12-04T09:58:33;1.0;48.0
45774;HPM;31483;52.670;13.266;2023-12-04T10:01:08;1.0;48.0
45774;HPM;31483;52.670;13.266;2023-12-04T10:03:43;1.0;48.0
45774;HPM;31483;52.670;13.266;2023-12-04T10:06:18;1.0;43.0
45774;HPM;31483;52.670;13.266;2023-12-04T10:08:53;1.0;43.0
45774;HPM;31483;52.670;13.266;2023-12-04T10:11:28;1.0;43.0
45774;HPM;31483;52.670;13.266;2023-12-04T10:14:03;1.0;43.0
45774;HPM;31483;52.670;13.266;2023-12-04T10:16:38;1.0;44.0
45774;HPM;31483;52.670;13.266;2023-12-04T10:19:14;1.0;44.0
45774;HPM;31483;52.670;13.266;2023-12-04T10:21:49;1.0;44.0
45774;HPM;31483;52.670;13.266;2023-12-04T10:24:26;1.0;44.0
45774;HPM;31483;52.670;13.266;2023-12-04T10:26:58;1.0;41.0
45774;HPM;31483;52.670;13.266;2023-12-04T10:29:40;1.0;41.0
45774;HPM;31483;52.670;13.266;2023-12-04T10:32:08;1.0;41.0
45774;HPM;31483;52.670;13.266;2023-12-04T10:34:43;1.0;41.0
45774;HPM;31483;52.670;13.266;2023-12-04T10:37:18;1.0;35.0
45774;HPM;31483;52.670;13.266;2023-12-04T10:39:53;1.0;35.0
45774;HPM;31483;52.670;13.266;2023-12-04T10:42:28;1.0;35.0
45774;HPM;31483;52.670;13.266;2023-12-04T10:45:03;1.0;35.0
45774;HPM;31483;52.670;13.266;2023-12-04T10:47:38;1.0;37.0
45774;HPM;31483;52.670;13.266;2023-12-04T10:50:13;1.0;37.0
45774;HPM;31483;52.670;13.266;2023-12-04T10:52:48;1.0;37.0
45774;HPM;31483;52.670;13.266;2023-12-04T10:55:23;1.0;37.0
45774;HPM;31483;52.670;13.266;2023-12-04T10:57:59;1.0;27.0
45774;HPM;31483;52.670;13.266;2023-12-04T11:00:34;1.0;27.0
45774;HPM;31483;52.670;13.266;2023-12-04T11:03:08;1.0;27.0
45774;HPM;31483;52.670;13.266;2023-12-04T11:05:43;1.0;27.0
45774;HPM;31483;52.670;13.266;2023-12-04T11:08:18;1.0;26.0
45774;HPM;31483;52.670;13.266;2023-12-04T11:10:54;1.0;26.0
45774;HPM;31483;52.670;13.266;2023-12-04T11:13:28;1.0;26.0
45774;HPM;31483;52.670;13.266;2023-12-04T11:16:05;1.0;28.0
45774;HPM;31483;52.670;13.266;2023-12-04T11:18:39;1.0;28.0
45774;HPM;31483;52.670;13.266;2023-12-04T11:21:13;1.0;28.0
45774;HPM;31483;52.670;13.266;2023-12-04T11:23:48;1.0;28.0
45774;HPM;31483;52.670;13.266;2023-12-04T11:26:23;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-12-04T11:28:58;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-12-04T11:31:33;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-12-04T11:34:08;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-12-04T11:36:43;1.0;28.0
45774;HPM;31483;52.670;13.266;2023-12-04T11:39:18;1.0;28.0
45774;HPM;31483;52.670;13.266;2023-12-04T11:41:53;1.0;28.0
45774;HPM;31483;52.670;13.266;2023-12-04T11:44:28;1.0;28.0
45774;HPM;31483;52.670;13.266;2023-12-04T11:47:05;1.0;30.0
45774;HPM;31483;52.670;13.266;2023-12-04T11:49:38;1.0;30.0
45774;HPM;31483;52.670;13.266;2023-12-04T11:52:13;1.0;30.0
45774;HPM;31483;52.670;13.266;2023-12-04T11:54:56;1.0;30.0
45774;HPM;31483;52.670;13.266;2023-12-04T11:57:23;1.0;28.0
45774;HPM;31483;52.670;13.266;2023-12-04T12:00:10;1.0;28.0
45774;HPM;31483;52.670;13.266;2023-12-04T12:02:33;1.0;28.0
45774;HPM;31483;52.670;13.266;2023-12-04T12:05:08;1.0;28.0
45774;HPM;31483;52.670;13.266;2023-12-04T12:07:43;1.0;27.0
45774;HPM;31483;52.670;13.266;2023-12-04T12:10:18;1.0;27.0
45774;HPM;31483;52.670;13.266;2023-12-04T12:12:53;1.0;27.0
45774;HPM;31483;52.670;13.266;2023-12-04T12:15:28;1.0;27.0
45774;HPM;31483;52.670;13.266;2023-12-04T12:18:05;1.0;29.0
45774;HPM;31483;52.670;13.266;2023-12-04T12:20:38;1.0;29.0
45774;HPM;31483;52.670;13.266;2023-12-04T12:23:13;1.0;29.0
45774;HPM;31483;52.670;13.266;2023-12-04T12:25:48;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-12-04T12:28:23;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-12-04T12:31:01;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-12-04T12:33:33;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-12-04T12:36:09;1.0;26.0
45774;HPM;31483;52.670;13.266;2023-12-04T12:38:43;1.0;26.0
45774;HPM;31483;52.670;13.266;2023-12-04T12:41:18;1.0;26.0
45774;HPM;31483;52.670;13.266;2023-12-04T12:43:53;1.0;26.0
45774;HPM;31483;52.670;13.266;2023-12-04T12:46:28;1.0;27.0
45774;HPM;31483;52.670;13.266;2023-12-04T12:49:03;1.0;27.0
45774;HPM;31483;52.670;13.266;2023-12-04T12:51:39;1.0;27.0
45774;HPM;31483;52.670;13.266;2023-12-04T12:54:13;1.0;27.0
45774;HPM;31483;52.670;13.266;2023-12-04T12:56:48;1.0;26.0
45774;HPM;31483;52.670;13.266;2023-12-04T12:59:24;1.0;26.0
45774;HPM;31483;52.670;13.266;2023-12-04T13:01:58;1.0;26.0
45774;HPM;31483;52.670;13.266;2023-12-04T13:04:34;1.0;26.0
45774;HPM;31483;52.670;13.266;2023-12-04T13:07:08;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-12-04T13:09:43;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-12-04T13:12:18;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-12-04T13:14:53;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-12-04T13:17:28;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-12-04T13:20:04;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-12-04T13:22:39;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-12-04T13:25:13;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-12-04T13:27:48;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-12-04T13:30:23;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-12-04T13:32:58;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-12-04T13:35:33;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-12-04T13:38:08;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-12-04T13:40:44;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-12-04T13:43:18;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-12-04T13:45:53;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-12-04T13:48:28;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-12-04T13:51:04;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-12-04T13:53:40;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-12-04T13:56:14;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-12-04T13:58:49;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-12-04T14:01:24;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-12-04T14:03:58;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-12-04T14:06:34;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-12-04T14:09:09;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-12-04T14:11:44;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-12-04T14:14:19;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-12-04T14:16:54;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-12-04T14:19:29;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-12-04T14:22:04;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-12-04T14:24:39;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-12-04T14:27:14;1.0;30.0
45774;HPM;31483;52.670;13.266;2023-12-04T14:29:49;1.0;30.0
45774;HPM;31483;52.670;13.266;2023-12-04T14:32:24;1.0;30.0
45774;HPM;31483;52.670;13.266;2023-12-04T14:34:59;1.0;30.0
45774;HPM;31483;52.670;13.266;2023-12-04T14:37:34;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-12-04T14:40:12;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-12-04T14:42:44;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-12-04T14:45:19;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-12-04T14:47:54;1.0;28.0
45774;HPM;31483;52.670;13.266;2023-12-04T14:50:29;1.0;28.0
45774;HPM;31483;52.670;13.266;2023-12-04T14:53:04;1.0;28.0
45774;HPM;31483;52.670;13.266;2023-12-04T14:55:39;1.0;28.0
45774;HPM;31483;52.670;13.266;2023-12-04T14:58:14;1.0;30.0
45774;HPM;31483;52.670;13.266;2023-12-04T15:00:49;1.0;30.0
45774;HPM;31483;52.670;13.266;2023-12-04T15:03:24;1.0;30.0
45774;HPM;31483;52.670;13.266;2023-12-04T15:05:59;1.0;33.0
45774;HPM;31483;52.670;13.266;2023-12-04T15:08:34;1.0;33.0
45774;HPM;31483;52.670;13.266;2023-12-04T15:11:09;1.0;33.0
45774;HPM;31483;52.670;13.266;2023-12-04T15:13:44;1.0;33.0
45774;HPM;31483;52.670;13.266;2023-12-04T15:16:19;1.0;33.0
45774;HPM;31483;52.670;13.266;2023-12-04T15:18:54;1.0;33.0
45774;HPM;31483;52.670;13.266;2023-12-04T15:21:29;1.0;33.0
45774;HPM;31483;52.670;13.266;2023-12-04T15:24:04;1.0;33.0
