sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T00:00:10;63;58;;161;151492
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T00:05:13;63;61;;160;151328
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T00:07:43;66;59;;164;149045
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T00:10:13;60;57;;152;150737
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T00:12:44;67;60;;170;150206
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T00:15:14;59;55;;149;151166
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T00:17:44;63;58;;158;149975
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T00:20:14;70;61;;177;150602
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T00:22:45;60;57;;152;150349
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T00:25:15;59;56;;149;150153
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T00:27:45;58;56;;145;149329
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T00:30:16;58;57;;148;151223
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T00:32:46;58;57;;144;147111
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T00:35:19;65;63;;166;153059
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T00:37:47;63;61;;159;151388
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T00:40:18;75;68;;190;150208
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T00:42:48;71;64;;181;151008
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T00:45:18;60;60;;150;149396
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T00:47:49;56;56;;139;148547
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T00:50:19;68;61;;173;152275
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T00:52:49;64;59;;161;150700
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T00:55:19;63;58;;159;149753
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T00:57:50;64;58;;162;149883
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T01:00:20;72;63;;183;150745
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T01:02:51;61;58;;152;149071
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T01:05:21;66;55;;167;151558
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T01:07:52;58;57;;144;148731
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T01:10:23;59;56;;152;152795
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T01:12:54;63;58;;161;151188
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T01:15:24;59;57;;149;150219
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T01:17:54;50;52;;127;150283
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T01:20:25;70;60;;175;149945
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T01:22:55;58;56;;146;149711
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T01:25:25;53;52;;135;151667
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T01:27:55;79;66;;198;148718
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T01:30:25;56;54;;142;150954
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T01:32:55;63;57;;159;149504
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T01:35:26;68;61;;173;150911
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T01:37:56;61;56;;154;150928
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T01:40:27;56;55;;141;150016
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T01:42:57;65;59;;165;150462
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T01:45:27;57;55;;145;150199
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T01:47:58;64;60;;163;151122
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T01:50:28;71;60;;180;150460
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T01:52:59;58;57;;147;150234
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T01:55:29;57;56;;143;150196
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T01:58:00;53;55;;135;150555
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T02:00:33;68;62;;170;149637
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T02:03:00;59;55;;149;150885
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T02:05:31;59;56;;148;148181
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T02:08:01;56;55;;142;152000
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T02:10:31;59;59;;149;151414
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T02:13:02;60;56;;149;148154
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T02:15:33;66;60;;168;152679
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T02:18:03;66;61;;166;150215
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T02:20:34;63;59;;161;151291
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T02:23:04;59;56;;149;150369
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T02:25:35;60;57;;150;148404
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T02:28:05;56;54;;142;151600
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T02:30:41;64;59;;163;150802
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T02:35:39;80;67;;203;150599
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T02:38:09;61;59;;154;150160
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T02:40:40;58;57;;148;150793
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T02:43:11;67;61;;169;151065
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T02:45:42;59;55;;150;150409
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T02:48:12;72;65;;183;150483
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T02:50:46;49;53;;121;147700
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T02:53:13;62;58;;156;148916
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T02:55:44;61;56;;157;153650
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T02:58:14;60;59;;154;152424
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T03:00:45;70;62;;177;150040
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T03:03:15;74;63;;186;150353
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T03:05:46;57;55;;141;148297
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T03:08:16;68;60;;174;152784
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T03:10:46;61;57;;153;149843
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T03:13:17;66;61;;164;148212
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T03:15:47;62;60;;158;151799
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T03:18:17;67;58;;171;151433
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T03:20:48;67;61;;169;150093
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T03:23:18;58;57;;146;150409
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T03:25:49;65;61;;165;150428
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T03:28:19;59;57;;151;151006
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T03:30:49;56;55;;142;150031
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T03:33:20;54;55;;137;149994
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T03:35:50;61;59;;155;150687
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T03:38:21;63;59;;160;150533
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T03:40:51;73;64;;184;150798
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T03:43:23;61;58;;153;148749
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T03:45:53;58;57;;148;152739
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T03:48:23;62;59;;157;149990
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T03:50:53;62;60;;157;150389
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T03:53:24;58;57;;146;150276
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T03:55:54;58;58;;145;149127
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T03:58:24;59;58;;152;152141
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T04:00:55;68;61;;168;148230
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T04:03:25;64;60;;159;147981
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T04:05:56;57;56;;146;153136
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T04:08:26;62;60;;158;151760
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T04:10:56;59;57;;148;150109
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T04:13:27;49;55;;125;150756
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T04:15:57;69;61;;175;150591
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T04:18:28;53;57;;133;150420
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T04:20:58;68;63;;171;150372
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T04:23:28;62;59;;154;147653
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T04:25:59;64;61;;164;152252
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T04:28:29;61;59;;154;151032
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T04:31:00;60;58;;151;150819
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T04:33:30;53;55;;134;149212
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T04:36:01;62;59;;157;150162
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T04:38:31;59;59;;151;152378
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T04:41:02;64;59;;160;148548
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T04:43:32;58;58;;144;148726
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T04:46:03;67;61;;172;153758
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T04:48:34;51;57;;130;151179
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T04:51:04;55;58;;140;150087
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T04:53:35;59;58;;149;150710
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T04:56:07;65;61;;164;149953
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T04:58:36;64;61;;161;150337
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T05:01:06;59;58;;150;150511
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T05:03:37;59;58;;149;151491
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T05:06:08;66;61;;166;150344
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T05:08:38;61;62;;156;151054
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T05:11:08;69;63;;172;148508
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T05:13:39;67;63;;170;150656
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T05:16:09;59;59;;150;151611
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T05:18:40;62;59;;158;150839
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T05:21:11;64;63;;160;149142
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T05:23:41;58;58;;149;152165
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T05:26:13;61;61;;155;150237
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T05:28:42;61;60;;153;149691
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T05:31:12;70;66;;176;150618
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T05:33:44;57;58;;144;150944
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T05:36:13;72;65;;182;150139
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T05:38:43;54;56;;134;148467
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T05:41:14;68;63;;174;152234
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T05:43:44;57;57;;145;150727
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T05:46:14;60;60;;149;148368
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T05:48:45;55;55;;140;152061
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T05:51:15;69;64;;171;148260
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T05:53:46;58;57;;148;151766
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T05:56:17;64;60;;163;150682
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T05:58:47;60;61;;153;150993
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T06:01:18;62;57;;158;150574
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T06:03:49;68;61;;169;148794
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T06:08:52;63;62;;156;147698
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T06:11:23;70;63;;179;151635
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T06:13:53;70;67;;178;151927
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T06:16:24;60;63;;150;149536
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T06:18:54;61;61;;155;151063
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T06:21:25;50;57;;124;147650
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T06:23:56;58;60;;151;153564
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T06:26:26;67;60;;169;149897
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T06:28:57;57;57;;144;151017
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T06:31:28;63;61;;160;151268
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T06:33:58;63;60;;159;150819
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T06:36:29;62;59;;158;150693
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T06:38:59;73;64;;183;150122
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T06:41:30;61;60;;153;150425
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T06:44:01;55;57;;139;151192
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T06:46:32;66;60;;167;151222
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T06:49:02;59;59;;145;147051
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T06:51:32;63;61;;163;152907
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T06:54:02;63;60;;159;150101
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T06:56:33;66;60;;166;149964
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T06:59:04;62;59;;158;151260
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T07:01:34;54;53;;135;149933
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T07:04:09;62;61;;158;150742
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T07:06:36;63;59;;158;150152
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T07:09:05;61;57;;152;149285
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T07:11:35;61;60;;156;151266
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T07:14:05;66;59;;164;148991
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T07:16:42;69;63;;177;152008
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T07:19:06;55;57;;137;148285
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T07:21:37;59;58;;150;150111
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T07:24:08;52;55;;135;153409
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T07:29:09;61;59;;155;150610
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T07:34:14;57;61;;146;151653
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T07:36:45;56;58;;141;148881
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T07:39:15;58;60;;149;151668
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T07:41:45;69;63;;173;148647
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T07:44:16;59;61;;150;150708
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T07:46:46;55;59;;137;148127
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T07:49:17;68;65;;174;151580
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T07:51:47;59;63;;149;150873
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T07:54:17;59;65;;148;150075
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T07:56:47;56;67;;143;152270
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T07:59:17;67;75;;168;150182
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T08:01:48;62;74;;157;150295
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T08:04:18;54;72;;136;150000
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T08:09:23;60;78;;151;149651
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T08:11:54;65;81;;164;150305
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T08:14:24;58;74;;148;151491
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T08:16:54;59;73;;150;151621
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T08:19:25;61;74;;149;146034
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T08:21:56;59;71;;152;153159
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T08:24:26;69;78;;175;151547
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T08:26:57;57;71;;145;150528
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T08:29:29;67;81;;170;151218
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T08:31:57;57;83;;144;150433
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T08:34:28;63;82;;158;150456
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T08:36:58;55;81;;138;149977
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T08:39:29;71;90;;180;150691
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T08:42:00;63;95;;159;150420
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T08:44:30;64;106;;161;150526
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T08:47:01;56;111;;142;150660
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T08:52:05;51;119;;130;150084
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T08:54:34;60;117;;150;149536
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T08:57:05;68;124;;171;149519
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T08:59:36;59;115;;153;153179
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T09:02:07;67;123;;168;150120
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T09:04:37;56;116;;141;150194
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T09:07:07;69;127;;173;150105
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T09:09:38;64;128;;162;150211
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T09:12:09;70;138;;179;151652
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T09:14:39;68;141;;171;150735
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T09:17:10;62;142;;156;148680
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T09:19:41;58;139;;149;152176
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T09:22:11;60;140;;149;148525
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T09:24:41;65;137;;167;152357
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T09:27:12;69;134;;174;151034
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T09:29:42;69;128;;173;148960
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T09:32:13;55;120;;139;150656
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T09:34:43;70;121;;176;150316
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T09:37:14;66;125;;167;149971
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T09:39:44;57;121;;146;152442
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T09:42:14;68;124;;170;149873
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T09:44:45;68;121;;173;150630
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T09:47:16;73;122;;184;149721
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T09:49:45;68;118;;170;149962
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T09:52:15;64;120;;161;150299
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T09:54:46;69;126;;176;151165
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T09:57:16;70;132;;174;148866
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T09:59:47;71;137;;179;151095
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T10:02:17;61;142;;154;150969
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T10:04:48;65;150;;164;150245
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T10:07:18;64;162;;161;150825
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T10:09:49;68;165;;171;150848
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T10:12:22;60;169;;152;150301
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T10:15:03;59;160;;148;149832
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T10:17:21;62;153;;157;151010
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T10:19:55;70;155;;177;150815
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T10:22:21;62;151;;155;149227
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T10:24:51;61;154;;155;151247
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T10:27:21;63;157;;158;149702
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T10:29:53;72;158;;183;150602
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T10:32:23;64;161;;162;151556
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T10:34:54;67;163;;166;148186
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T10:37:25;57;164;;147;152401
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T10:39:54;60;167;;151;148973
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T10:42:28;63;176;;162;152009
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T10:44:55;65;179;;163;150164
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T10:47:26;72;183;;182;150930
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T10:49:57;66;183;;166;150062
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T10:52:28;65;184;;165;151195
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T10:54:58;60;190;;152;149742
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T10:57:33;70;203;;177;151408
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T11:00:01;63;212;;159;149593
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T11:02:29;62;218;;155;148576
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T11:05:08;60;214;;153;152898
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T11:07:31;61;213;;155;151228
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T11:10:01;59;207;;150;150155
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T11:12:31;64;196;;160;149419
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T11:15:03;69;192;;175;150315
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T11:17:31;65;182;;164;151364
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T11:20:04;67;181;;171;150932
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T11:22:33;61;168;;154;149934
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T11:25:06;62;165;;154;148069
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T11:27:33;57;154;;146;152560
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T11:30:04;56;146;;139;147954
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T11:35:07;58;136;;147;150450
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T11:37:36;64;136;;161;150806
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T11:42:41;73;155;;183;149912
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T11:45:18;64;152;;163;151186
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T11:47:57;68;176;;171;150252
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T11:50:12;62;198;;157;150323
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T11:52:41;47;204;;120;150072
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T11:55:12;63;214;;158;149871
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T11:57:42;62;207;;155;148106
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T12:00:21;68;198;;161;141858
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T12:03:00;52;178;;140;161199
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T12:05:14;66;161;;167;151047
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T12:07:44;60;137;;152;151422
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T12:10:15;59;127;;149;149228
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T12:12:47;56;125;;142;150336
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T12:15:16;65;130;;166;152256
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T12:17:47;70;131;;176;150641
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T12:20:17;65;123;;163;150376
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T12:22:48;57;123;;143;149996
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T12:25:19;58;124;;147;149693
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-04T12:27:48;54;126;;137;150906
