sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70018;SPS30;57360;52.06513032;4.35386038;2023-12-04T00:01:57;22.23;22.04;21.71;20.14;160.85;160.80;160.67;159.81;137.75;0.52
70018;SPS30;57360;52.06513032;4.35386038;2023-12-04T00:04:23;21.97;21.72;21.25;19.55;156.20;156.14;155.98;154.96;133.30;0.54
70018;SPS30;57360;52.06513032;4.35386038;2023-12-04T00:06:48;22.20;22.00;21.63;20.03;159.97;159.92;159.78;158.88;136.89;0.52
70018;SPS30;57360;52.06513032;4.35386038;2023-12-04T00:09:14;20.98;20.83;20.57;19.14;152.89;152.84;152.73;151.98;131.11;0.52
70018;SPS30;57360;52.06513032;4.35386038;2023-12-04T00:11:39;21.68;21.57;21.36;19.96;159.44;159.39;159.29;158.60;136.96;0.51
70018;SPS30;57360;52.06513032;4.35386038;2023-12-04T00:14:05;21.71;21.59;21.39;19.98;159.57;159.52;159.43;158.73;137.07;0.50
70018;SPS30;57360;52.06513032;4.35386038;2023-12-04T00:16:33;21.94;21.75;21.39;19.80;158.16;158.10;157.97;157.08;135.34;0.54
70018;SPS30;57360;52.06513032;4.35386038;2023-12-04T00:18:59;22.38;22.18;21.83;20.23;161.60;161.54;161.41;160.52;138.34;0.52
70018;SPS30;57360;52.06513032;4.35386038;2023-12-04T00:21:25;21.69;21.58;21.38;19.99;159.62;159.57;159.47;158.79;137.13;0.51
70018;SPS30;57360;52.06513032;4.35386038;2023-12-04T00:23:50;21.49;21.34;21.07;19.60;156.56;156.51;156.40;155.62;134.25;0.52
70018;SPS30;57360;52.06513032;4.35386038;2023-12-04T00:26:16;20.96;20.82;20.57;19.15;152.94;152.89;152.79;152.05;131.18;0.52
70018;SPS30;57360;52.06513032;4.35386038;2023-12-04T00:28:41;20.97;20.79;20.45;18.93;151.25;151.20;151.07;150.22;129.44;0.53
70018;SPS30;57360;52.06513032;4.35386038;2023-12-04T00:31:08;21.38;21.26;21.03;19.62;156.72;156.68;156.58;155.87;134.55;0.51
70018;SPS30;57360;52.06513032;4.35386038;2023-12-04T00:33:33;21.39;21.24;20.95;19.48;155.61;155.56;155.44;154.66;133.39;0.52
70018;SPS30;57360;52.06513032;4.35386038;2023-12-04T00:35:59;20.33;20.19;19.94;18.57;148.31;148.26;148.16;147.44;127.21;0.51
70018;SPS30;57360;52.06513032;4.35386038;2023-12-04T00:38:24;21.09;20.95;20.72;19.31;154.20;154.15;154.05;153.33;132.32;0.51
70018;SPS30;57360;52.06513032;4.35386038;2023-12-04T00:40:50;20.45;20.29;20.01;18.59;148.50;148.45;148.34;147.58;127.26;0.52
70018;SPS30;57360;52.06513032;4.35386038;2023-12-04T00:43:15;20.89;20.70;20.37;18.87;150.72;150.67;150.54;149.71;129.00;0.53
70018;SPS30;57360;52.06513032;4.35386038;2023-12-04T00:45:41;21.40;21.22;20.88;19.34;154.48;154.43;154.30;153.44;132.23;0.52
70018;SPS30;57360;52.06513032;4.35386038;2023-12-04T00:48:06;21.04;20.86;20.53;19.02;151.97;151.92;151.79;150.96;130.09;0.52
70018;SPS30;57360;52.06513032;4.35386038;2023-12-04T00:50:32;21.01;20.86;20.60;19.16;153.07;153.02;152.91;152.16;131.26;0.51
70018;SPS30;57360;52.06513032;4.35386038;2023-12-04T00:52:57;20.78;20.67;20.48;19.14;152.87;152.82;152.73;152.07;131.32;0.50
70018;SPS30;57360;52.06513032;4.35386038;2023-12-04T00:55:23;21.44;21.28;21.00;19.52;155.94;155.89;155.78;155.00;133.69;0.52
70018;SPS30;57360;52.06513032;4.35386038;2023-12-04T00:57:48;21.21;21.01;20.66;19.11;152.69;152.63;152.50;151.63;130.63;0.53
70018;SPS30;57360;52.06513032;4.35386038;2023-12-04T01:00:14;20.38;20.23;19.96;18.55;148.20;148.15;148.04;147.29;127.03;0.51
70018;SPS30;57360;52.06513032;4.35386038;2023-12-04T01:02:40;20.91;20.77;20.51;19.09;152.50;152.46;152.35;151.61;130.80;0.51
70018;SPS30;57360;52.06513032;4.35386038;2023-12-04T01:05:06;21.74;21.56;21.24;19.70;157.39;157.34;157.21;156.37;134.80;0.52
70018;SPS30;57360;52.06513032;4.35386038;2023-12-04T01:07:31;21.72;21.56;21.28;19.78;158.02;157.97;157.85;157.06;135.46;0.51
70018;SPS30;57360;52.06513032;4.35386038;2023-12-04T01:09:57;20.70;20.56;20.32;18.92;151.16;151.11;151.01;150.28;129.68;0.51
70018;SPS30;57360;52.06513032;4.35386038;2023-12-04T01:12:22;20.28;20.17;19.98;18.66;149.07;149.02;148.93;148.28;128.04;0.49
70018;SPS30;57360;52.06513032;4.35386038;2023-12-04T01:14:48;21.00;20.91;20.76;19.45;155.36;155.31;155.23;154.62;133.61;0.49
70018;SPS30;57360;52.06513032;4.35386038;2023-12-04T01:17:14;21.41;21.22;20.88;19.35;154.56;154.51;154.38;153.53;132.31;0.53
70018;SPS30;57360;52.06513032;4.35386038;2023-12-04T01:19:39;20.69;20.53;20.24;18.80;150.16;150.11;149.99;149.22;128.67;0.52
70018;SPS30;57360;52.06513032;4.35386038;2023-12-04T01:22:05;20.66;20.48;20.15;18.67;149.17;149.11;148.99;148.17;127.69;0.52
70018;SPS30;57360;52.06513032;4.35386038;2023-12-04T01:24:30;20.77;20.62;20.36;18.94;151.26;151.21;151.10;150.35;129.70;0.51
70018;SPS30;57360;52.06513032;4.35386038;2023-12-04T01:26:56;20.07;19.96;19.75;18.43;147.19;147.14;147.05;146.38;126.37;0.50
70018;SPS30;57360;52.06513032;4.35386038;2023-12-04T01:29:21;19.33;19.24;19.06;17.81;142.24;142.20;142.11;141.50;122.20;0.50
70018;SPS30;57360;52.06513032;4.35386038;2023-12-04T01:31:47;19.58;19.48;19.29;18.02;143.95;143.91;143.82;143.19;123.64;0.50
70018;SPS30;57360;52.06513032;4.35386038;2023-12-04T01:34:12;20.06;19.90;19.62;18.21;145.50;145.45;145.33;144.57;124.65;0.52
70018;SPS30;57360;52.06513032;4.35386038;2023-12-04T01:36:41;19.46;19.37;19.21;17.98;143.58;143.54;143.46;142.86;123.41;0.50
70018;SPS30;57360;52.06513032;4.35386038;2023-12-04T01:39:07;19.54;19.40;19.14;17.79;142.09;142.04;141.94;141.22;121.79;0.51
70018;SPS30;57360;52.06513032;4.35386038;2023-12-04T01:41:33;20.22;20.04;19.71;18.25;145.78;145.72;145.60;144.78;124.74;0.52
70018;SPS30;57360;52.06513032;4.35386038;2023-12-04T01:43:58;20.09;19.97;19.75;18.42;147.15;147.10;147.01;146.33;126.31;0.51
70018;SPS30;57360;52.06513032;4.35386038;2023-12-04T01:46:24;20.48;20.27;19.89;18.35;146.61;146.56;146.42;145.52;125.28;0.53
70018;SPS30;57360;52.06513032;4.35386038;2023-12-04T01:48:50;19.94;19.76;19.44;18.00;143.77;143.71;143.59;142.79;123.03;0.52
70018;SPS30;57360;52.06513032;4.35386038;2023-12-04T01:51:17;18.77;18.65;18.44;17.19;137.27;137.23;137.14;136.49;117.80;0.50
70018;SPS30;57360;52.06513032;4.35386038;2023-12-04T01:53:45;19.45;19.32;19.08;17.75;141.81;141.77;141.67;140.97;121.62;0.50
70018;SPS30;57360;52.06513032;4.35386038;2023-12-04T01:56:13;19.14;19.02;18.80;17.53;139.99;139.95;139.85;139.20;120.13;0.50
70018;SPS30;57360;52.06513032;4.35386038;2023-12-04T01:58:41;18.41;18.25;17.96;16.64;132.95;132.91;132.80;132.07;113.82;0.51
70018;SPS30;57360;52.06513032;4.35386038;2023-12-04T02:01:07;19.07;18.89;18.57;17.17;137.18;137.14;137.02;136.23;117.35;0.53
70018;SPS30;57360;52.06513032;4.35386038;2023-12-04T02:03:35;18.88;18.72;18.44;17.11;136.65;136.61;136.50;135.76;117.03;0.52
70018;SPS30;57360;52.06513032;4.35386038;2023-12-04T02:06:02;19.18;19.04;18.78;17.46;139.49;139.44;139.34;138.64;119.58;0.51
70018;SPS30;57360;52.06513032;4.35386038;2023-12-04T02:08:31;18.21;18.07;17.81;16.54;132.14;132.10;132.00;131.31;113.23;0.52
70018;SPS30;57360;52.06513032;4.35386038;2023-12-04T02:10:57;17.99;17.81;17.48;16.14;128.96;128.91;128.80;128.02;110.24;0.53
70018;SPS30;57360;52.06513032;4.35386038;2023-12-04T02:13:22;17.61;17.52;17.36;16.22;129.57;129.53;129.45;128.89;111.31;0.49
70018;SPS30;57360;52.06513032;4.35386038;2023-12-04T02:15:49;17.90;17.75;17.48;16.22;129.55;129.50;129.40;128.70;110.95;0.52
70018;SPS30;57360;52.06513032;4.35386038;2023-12-04T02:18:19;17.83;17.69;17.45;16.22;129.55;129.50;129.41;128.75;111.03;0.51
70018;SPS30;57360;52.06513032;4.35386038;2023-12-04T02:20:44;17.37;17.26;17.06;15.89;126.90;126.86;126.77;126.17;108.88;0.51
70018;SPS30;57360;52.06513032;4.35386038;2023-12-04T02:23:10;17.64;17.49;17.23;15.98;127.68;127.64;127.54;126.85;109.35;0.51
70018;SPS30;57360;52.06513032;4.35386038;2023-12-04T02:25:35;17.11;16.97;16.72;15.52;123.95;123.91;123.81;123.16;106.17;0.52
70018;SPS30;57360;52.06513032;4.35386038;2023-12-04T02:28:02;17.44;17.30;17.05;15.83;126.41;126.37;126.27;125.61;108.29;0.51
70018;SPS30;57360;52.06513032;4.35386038;2023-12-04T02:30:31;16.65;16.56;16.38;15.28;122.04;122.01;121.93;121.37;104.77;0.51
70018;SPS30;57360;52.06513032;4.35386038;2023-12-04T02:33:03;16.78;16.66;16.44;15.29;122.09;122.05;121.97;121.35;104.67;0.51
70018;SPS30;57360;52.06513032;4.35386038;2023-12-04T02:35:32;16.70;16.59;16.39;15.26;121.87;121.83;121.74;121.15;104.53;0.51
70018;SPS30;57360;52.06513032;4.35386038;2023-12-04T02:38:01;16.42;16.31;16.10;14.97;119.57;119.54;119.45;118.85;102.52;0.52
70018;SPS30;57360;52.06513032;4.35386038;2023-12-04T02:40:28;16.62;16.51;16.32;15.21;121.46;121.43;121.35;120.77;104.22;0.50
70018;SPS30;57360;52.06513032;4.35386038;2023-12-04T02:42:53;16.94;16.86;16.70;15.61;124.64;124.60;124.52;123.99;107.07;0.50
70018;SPS30;57360;52.06513032;4.35386038;2023-12-04T02:45:19;16.09;15.98;15.79;14.71;117.49;117.45;117.37;116.81;100.79;0.50
70018;SPS30;57360;52.06513032;4.35386038;2023-12-04T02:47:45;16.86;16.77;16.60;15.50;123.79;123.75;123.67;123.12;106.30;0.50
70018;SPS30;57360;52.06513032;4.35386038;2023-12-04T02:50:10;16.94;16.83;16.62;15.48;123.61;123.57;123.49;122.89;106.02;0.51
70018;SPS30;57360;52.06513032;4.35386038;2023-12-04T02:52:36;17.81;17.65;17.37;16.08;128.47;128.43;128.32;127.60;109.96;0.51
70018;SPS30;57360;52.06513032;4.35386038;2023-12-04T02:55:01;17.40;17.21;16.85;15.52;123.96;123.91;123.79;123.00;105.84;0.53
70018;SPS30;57360;52.06513032;4.35386038;2023-12-04T02:57:27;17.45;17.28;16.98;15.71;125.46;125.41;125.30;124.58;107.31;0.52
70018;SPS30;57360;52.06513032;4.35386038;2023-12-04T02:59:53;16.98;16.90;16.75;15.66;125.08;125.04;124.97;124.44;107.48;0.49
70018;SPS30;57360;52.06513032;4.35386038;2023-12-04T03:02:18;16.15;16.10;16.00;15.01;119.91;119.88;119.82;119.37;103.19;0.49
70018;SPS30;57360;52.06513032;4.35386038;2023-12-04T03:04:44;17.02;16.91;16.71;15.56;124.28;124.24;124.16;123.56;106.62;0.51
70018;SPS30;57360;52.06513032;4.35386038;2023-12-04T03:07:10;16.35;16.25;16.07;14.98;119.68;119.64;119.56;119.00;102.71;0.51
70018;SPS30;57360;52.06513032;4.35386038;2023-12-04T03:09:36;16.58;16.46;16.23;15.07;120.37;120.33;120.24;119.62;103.15;0.51
70018;SPS30;57360;52.06513032;4.35386038;2023-12-04T03:12:01;16.86;16.71;16.44;15.24;121.70;121.66;121.56;120.89;104.18;0.51
70018;SPS30;57360;52.06513032;4.35386038;2023-12-04T03:14:27;16.00;15.91;15.74;14.69;117.32;117.28;117.21;116.68;100.72;0.50
70018;SPS30;57360;52.06513032;4.35386038;2023-12-04T03:16:52;16.30;16.15;15.89;14.72;117.62;117.58;117.48;116.83;100.68;0.52
70018;SPS30;57360;52.06513032;4.35386038;2023-12-04T03:19:17;16.46;16.30;16.02;14.82;118.39;118.35;118.24;117.56;101.27;0.53
70018;SPS30;57360;52.06513032;4.35386038;2023-12-04T03:21:43;15.74;15.57;15.26;14.07;112.42;112.37;112.27;111.56;96.02;0.54
70018;SPS30;57360;52.06513032;4.35386038;2023-12-04T03:24:08;16.50;16.37;16.14;14.99;119.77;119.73;119.64;119.02;102.63;0.51
70018;SPS30;57360;52.06513032;4.35386038;2023-12-04T03:26:34;15.81;15.72;15.56;14.52;115.94;115.90;115.83;115.30;99.54;0.51
70018;SPS30;57360;52.06513032;4.35386038;2023-12-04T03:29:00;15.50;15.36;15.10;13.98;111.65;111.62;111.52;110.88;95.53;0.51
70018;SPS30;57360;52.06513032;4.35386038;2023-12-04T03:31:25;15.60;15.48;15.25;14.14;112.98;112.94;112.85;112.24;96.76;0.52
70018;SPS30;57360;52.06513032;4.35386038;2023-12-04T03:33:51;15.92;15.76;15.47;14.28;114.11;114.07;113.97;113.28;97.55;0.53
70018;SPS30;57360;52.06513032;4.35386038;2023-12-04T03:36:16;15.73;15.58;15.32;14.18;113.24;113.20;113.10;112.46;96.88;0.52
70018;SPS30;57360;52.06513032;4.35386038;2023-12-04T03:38:42;15.60;15.51;15.33;14.29;114.15;114.12;114.04;113.51;97.96;0.50
70018;SPS30;57360;52.06513032;4.35386038;2023-12-04T03:41:16;15.48;15.37;15.17;14.11;112.68;112.64;112.56;111.99;96.60;0.50
70018;SPS30;57360;52.06513032;4.35386038;2023-12-04T03:43:42;15.88;15.78;15.61;14.56;116.33;116.29;116.22;115.69;99.86;0.50
70018;SPS30;57360;52.06513032;4.35386038;2023-12-04T03:46:08;15.18;15.09;14.93;13.93;111.23;111.20;111.13;110.62;95.49;0.50
70018;SPS30;57360;52.06513032;4.35386038;2023-12-04T03:48:33;15.41;15.30;15.09;14.02;111.96;111.93;111.84;111.27;95.96;0.52
70018;SPS30;57360;52.06513032;4.35386038;2023-12-04T03:50:59;15.39;15.23;14.96;13.82;110.40;110.36;110.26;109.60;94.38;0.52
70018;SPS30;57360;52.06513032;4.35386038;2023-12-04T03:53:25;14.78;14.63;14.35;13.24;105.77;105.73;105.64;104.99;90.39;0.52
70018;SPS30;57360;52.06513032;4.35386038;2023-12-04T03:55:51;14.95;14.82;14.59;13.52;108.03;108.00;107.91;107.32;92.49;0.51
70018;SPS30;57360;52.06513032;4.35386038;2023-12-04T03:58:17;14.60;14.47;14.22;13.15;105.06;105.02;104.93;104.33;89.87;0.52
70018;SPS30;57360;52.06513032;4.35386038;2023-12-04T04:00:42;14.77;14.62;14.34;13.23;105.67;105.63;105.54;104.89;90.30;0.53
70018;SPS30;57360;52.06513032;4.35386038;2023-12-04T04:03:11;14.47;14.36;14.16;13.15;105.07;105.04;104.96;104.42;90.04;0.52
70018;SPS30;57360;52.06513032;4.35386038;2023-12-04T04:05:37;14.86;14.69;14.38;13.23;105.70;105.66;105.56;104.87;90.22;0.54
70018;SPS30;57360;52.06513032;4.35386038;2023-12-04T04:08:02;14.42;14.25;13.94;12.82;102.43;102.39;102.29;101.61;87.40;0.54
70018;SPS30;57360;52.06513032;4.35386038;2023-12-04T04:10:28;13.90;13.77;13.52;12.49;99.81;99.77;99.69;99.10;85.35;0.53
70018;SPS30;57360;52.06513032;4.35386038;2023-12-04T04:12:53;13.85;13.71;13.45;12.41;99.16;99.12;99.03;98.43;84.74;0.53
70018;SPS30;57360;52.06513032;4.35386038;2023-12-04T04:15:19;13.79;13.68;13.48;12.52;100.00;99.97;99.89;99.37;85.68;0.50
70018;SPS30;57360;52.06513032;4.35386038;2023-12-04T04:17:45;13.59;13.49;13.31;12.36;98.75;98.72;98.65;98.14;84.63;0.50
70018;SPS30;57360;52.06513032;4.35386038;2023-12-04T04:20:10;13.70;13.58;13.36;12.38;98.87;98.84;98.76;98.21;84.63;0.51
70018;SPS30;57360;52.06513032;4.35386038;2023-12-04T04:22:37;12.77;12.66;12.45;11.53;92.12;92.08;92.01;91.49;78.84;0.52
70018;SPS30;57360;52.06513032;4.35386038;2023-12-04T04:25:05;13.21;13.06;12.78;11.77;93.99;93.96;93.86;93.25;80.23;0.54
70018;SPS30;57360;52.06513032;4.35386038;2023-12-04T04:27:31;12.97;12.84;12.61;11.65;93.04;93.01;92.92;92.37;79.54;0.52
70018;SPS30;57360;52.06513032;4.35386038;2023-12-04T04:29:56;13.01;12.90;12.70;11.78;94.07;94.04;93.96;93.45;80.54;0.52
70018;SPS30;57360;52.06513032;4.35386038;2023-12-04T04:32:22;12.80;12.71;12.54;11.66;93.16;93.13;93.06;92.59;79.87;0.51
70018;SPS30;57360;52.06513032;4.35386038;2023-12-04T04:34:47;12.27;12.20;12.08;11.29;90.16;90.13;90.07;89.68;77.44;0.50
70018;SPS30;57360;52.06513032;4.35386038;2023-12-04T04:37:13;12.05;11.96;11.79;10.94;87.41;87.38;87.31;86.85;74.88;0.51
70018;SPS30;57360;52.06513032;4.35386038;2023-12-04T04:39:39;12.01;11.92;11.75;10.92;87.25;87.23;87.16;86.72;74.78;0.51
70018;SPS30;57360;52.06513032;4.35386038;2023-12-04T04:42:05;12.39;12.30;12.15;11.31;90.35;90.32;90.26;89.82;77.49;0.50
70018;SPS30;57360;52.06513032;4.35386038;2023-12-04T04:44:30;12.05;11.96;11.78;10.93;87.33;87.30;87.23;86.77;74.81;0.52
70018;SPS30;57360;52.06513032;4.35386038;2023-12-04T04:46:56;11.97;11.88;11.71;10.87;86.85;86.82;86.75;86.30;74.41;0.51
70018;SPS30;57360;52.06513032;4.35386038;2023-12-04T04:49:21;12.71;12.59;12.36;11.42;91.22;91.19;91.11;90.57;78.00;0.52
70018;SPS30;57360;52.06513032;4.35386038;2023-12-04T04:51:47;11.96;11.80;11.49;10.51;84.00;83.97;83.87;83.25;71.51;0.54
70018;SPS30;57360;52.06513032;4.35386038;2023-12-04T04:54:12;11.72;11.58;11.33;10.43;83.30;83.27;83.19;82.64;71.09;0.53
70018;SPS30;57360;52.06513032;4.35386038;2023-12-04T04:56:38;11.50;11.42;11.26;10.46;83.54;83.51;83.45;83.02;71.59;0.51
70018;SPS30;57360;52.06513032;4.35386038;2023-12-04T04:59:03;11.09;11.02;10.89;10.15;81.06;81.03;80.98;80.59;69.54;0.50
70018;SPS30;57360;52.06513032;4.35386038;2023-12-04T05:01:29;11.81;11.63;11.30;10.30;82.34;82.30;82.20;81.55;70.00;0.55
70018;SPS30;57360;52.06513032;4.35386038;2023-12-04T05:03:54;12.28;12.13;11.85;10.87;86.87;86.83;86.74;86.14;74.06;0.53
70018;SPS30;57360;52.06513032;4.35386038;2023-12-04T05:06:19;11.99;11.89;11.70;10.85;86.67;86.64;86.57;86.10;74.21;0.52
70018;SPS30;57360;52.06513032;4.35386038;2023-12-04T05:08:47;12.21;12.09;11.86;10.94;87.41;87.38;87.30;86.77;74.70;0.53
70018;SPS30;57360;52.06513032;4.35386038;2023-12-04T05:11:16;12.00;11.92;11.78;10.96;87.57;87.54;87.48;87.06;75.11;0.50
70018;SPS30;57360;52.06513032;4.35386038;2023-12-04T05:13:42;12.06;11.98;11.85;11.04;88.14;88.12;88.06;87.64;75.63;0.51
70018;SPS30;57360;52.06513032;4.35386038;2023-12-04T05:16:08;11.99;11.92;11.78;10.98;87.68;87.65;87.60;87.18;75.24;0.51
70018;SPS30;57360;52.06513032;4.35386038;2023-12-04T05:18:33;12.52;12.43;12.28;11.43;91.28;91.25;91.19;90.74;78.29;0.50
70018;SPS30;57360;52.06513032;4.35386038;2023-12-04T05:20:59;12.08;12.00;11.86;11.05;88.24;88.22;88.16;87.74;75.71;0.50
70018;SPS30;57360;52.06513032;4.35386038;2023-12-04T05:23:24;12.29;12.16;11.94;11.03;88.08;88.05;87.97;87.44;75.29;0.53
70018;SPS30;57360;52.06513032;4.35386038;2023-12-04T05:25:50;11.98;11.89;11.72;10.89;87.01;86.98;86.91;86.46;74.56;0.51
70018;SPS30;57360;52.06513032;4.35386038;2023-12-04T05:28:18;11.43;11.35;11.20;10.43;83.28;83.25;83.19;82.78;71.41;0.51
70018;SPS30;57360;52.06513032;4.35386038;2023-12-04T05:30:44;11.58;11.48;11.30;10.48;83.70;83.67;83.60;83.14;71.66;0.50
70018;SPS30;57360;52.06513032;4.35386038;2023-12-04T05:33:09;12.12;12.01;11.80;10.92;87.22;87.19;87.12;86.61;74.61;0.52
70018;SPS30;57360;52.06513032;4.35386038;2023-12-04T05:35:35;11.84;11.75;11.59;10.76;85.98;85.95;85.89;85.44;73.68;0.51
70018;SPS30;57360;52.06513032;4.35386038;2023-12-04T05:38:01;11.90;11.79;11.58;10.71;85.55;85.52;85.44;84.94;73.17;0.52
70018;SPS30;57360;52.06513032;4.35386038;2023-12-04T05:40:27;11.88;11.77;11.58;10.73;85.69;85.66;85.59;85.11;73.34;0.52
70018;SPS30;57360;52.06513032;4.35386038;2023-12-04T05:42:52;12.38;12.24;11.97;11.00;87.89;87.85;87.76;87.18;74.98;0.53
70018;SPS30;57360;52.06513032;4.35386038;2023-12-04T05:45:18;11.26;11.14;10.94;10.09;80.63;80.60;80.53;80.04;68.91;0.52
70018;SPS30;57360;52.06513032;4.35386038;2023-12-04T05:47:43;11.56;11.48;11.35;10.57;84.42;84.39;84.33;83.93;72.42;0.50
70018;SPS30;57360;52.06513032;4.35386038;2023-12-04T05:50:09;11.46;11.39;11.28;10.52;84.04;84.02;83.96;83.58;72.16;0.50
70018;SPS30;57360;52.06513032;4.35386038;2023-12-04T05:52:34;11.59;11.53;11.42;10.67;85.23;85.20;85.15;84.78;73.22;0.51
70018;SPS30;57360;52.06513032;4.35386038;2023-12-04T05:55:00;11.05;11.00;10.93;10.24;81.77;81.75;81.71;81.39;70.33;0.48
70018;SPS30;57360;52.06513032;4.35386038;2023-12-04T05:57:25;11.64;11.59;11.51;10.79;86.17;86.14;86.10;85.76;74.11;0.48
70018;SPS30;57360;52.06513032;4.35386038;2023-12-04T05:59:50;11.80;11.72;11.57;10.78;86.07;86.04;85.98;85.57;73.83;0.50
70018;SPS30;57360;52.06513032;4.35386038;2023-12-04T06:02:16;12.00;11.89;11.68;10.80;86.27;86.24;86.16;85.66;73.78;0.52
70018;SPS30;57360;52.06513032;4.35386038;2023-12-04T06:04:42;12.26;12.13;11.91;11.00;87.85;87.82;87.74;87.21;75.09;0.52
70018;SPS30;57360;52.06513032;4.35386038;2023-12-04T06:07:07;11.88;11.81;11.68;10.89;86.97;86.94;86.88;86.48;74.64;0.50
70018;SPS30;57360;52.06513032;4.35386038;2023-12-04T06:09:33;12.02;11.96;11.84;11.06;88.36;88.33;88.28;87.89;75.90;0.49
70018;SPS30;57360;52.06513032;4.35386038;2023-12-04T06:11:58;12.66;12.58;12.41;11.55;92.23;92.20;92.13;91.67;79.08;0.50
70018;SPS30;57360;52.06513032;4.35386038;2023-12-04T06:14:29;11.98;11.84;11.60;10.68;85.33;85.29;85.21;84.66;72.85;0.54
70018;SPS30;57360;52.06513032;4.35386038;2023-12-04T06:16:55;12.41;12.28;12.04;11.09;88.61;88.58;88.49;87.93;75.68;0.52
70018;SPS30;57360;52.06513032;4.35386038;2023-12-04T06:19:21;12.54;12.45;12.28;11.42;91.19;91.16;91.09;90.63;78.17;0.51
70018;SPS30;57360;52.06513032;4.35386038;2023-12-04T06:21:46;12.47;12.40;12.27;11.45;91.43;91.40;91.35;90.93;78.50;0.50
70018;SPS30;57360;52.06513032;4.35386038;2023-12-04T06:24:12;12.82;12.76;12.66;11.85;94.60;94.58;94.52;94.13;81.32;0.50
70018;SPS30;57360;52.06513032;4.35386038;2023-12-04T06:26:37;12.95;12.87;12.73;11.86;94.74;94.71;94.65;94.20;81.30;0.52
70018;SPS30;57360;52.06513032;4.35386038;2023-12-04T06:29:10;12.99;12.90;12.72;11.83;94.49;94.46;94.39;93.91;81.00;0.51
70018;SPS30;57360;52.06513032;4.35386038;2023-12-04T06:31:35;13.62;13.51;13.32;12.37;98.82;98.79;98.72;98.20;84.68;0.52
70018;SPS30;57360;52.06513032;4.35386038;2023-12-04T06:34:01;13.25;13.15;12.98;12.07;96.40;96.37;96.30;95.81;82.64;0.52
70018;SPS30;57360;52.06513032;4.35386038;2023-12-04T06:36:27;12.85;12.75;12.56;11.66;93.14;93.11;93.03;92.54;79.78;0.52
70018;SPS30;57360;52.06513032;4.35386038;2023-12-04T06:39:00;13.62;13.49;13.27;12.28;98.06;98.03;97.94;97.39;83.90;0.53
70018;SPS30;57360;52.06513032;4.35386038;2023-12-04T06:41:29;13.63;13.52;13.32;12.37;98.77;98.74;98.66;98.14;84.61;0.52
70018;SPS30;57360;52.06513032;4.35386038;2023-12-04T06:43:55;13.49;13.43;13.33;12.48;99.68;99.65;99.60;99.20;85.70;0.50
70018;SPS30;57360;52.06513032;4.35386038;2023-12-04T06:46:21;13.71;13.64;13.53;12.66;101.13;101.10;101.05;100.63;86.93;0.51
70018;SPS30;57360;52.06513032;4.35386038;2023-12-04T06:48:50;13.51;13.40;13.19;12.24;97.76;97.73;97.65;97.13;83.73;0.52
70018;SPS30;57360;52.06513032;4.35386038;2023-12-04T06:51:22;14.65;14.54;14.34;13.32;106.43;106.40;106.32;105.78;91.22;0.51
70018;SPS30;57360;52.06513032;4.35386038;2023-12-04T06:53:47;14.08;13.99;13.83;12.88;102.89;102.86;102.79;102.30;88.28;0.51
70018;SPS30;57360;52.06513032;4.35386038;2023-12-04T06:56:12;13.33;13.24;13.08;12.18;97.27;97.24;97.17;96.70;83.43;0.52
70018;SPS30;57360;52.06513032;4.35386038;2023-12-04T06:58:38;13.76;13.62;13.37;12.35;98.64;98.60;98.51;97.93;84.32;0.54
70018;SPS30;57360;52.06513032;4.35386038;2023-12-04T07:01:03;13.96;13.82;13.58;12.55;100.25;100.21;100.13;99.54;85.73;0.54
70018;SPS30;57360;52.06513032;4.35386038;2023-12-04T07:03:29;13.71;13.64;13.49;12.59;100.58;100.55;100.49;100.04;86.36;0.50
70018;SPS30;57360;52.06513032;4.35386038;2023-12-04T07:05:54;13.69;13.63;13.53;12.67;101.16;101.13;101.08;100.67;86.97;0.50
70018;SPS30;57360;52.06513032;4.35386038;2023-12-04T07:08:20;14.21;14.09;13.87;12.85;102.62;102.58;102.50;101.93;87.84;0.52
70018;SPS30;57360;52.06513032;4.35386038;2023-12-04T07:10:45;14.27;14.16;13.96;12.97;103.59;103.55;103.47;102.94;88.76;0.52
70018;SPS30;57360;52.06513032;4.35386038;2023-12-04T07:13:11;14.23;14.12;13.94;12.96;103.50;103.47;103.39;102.87;88.73;0.51
70018;SPS30;57360;52.06513032;4.35386038;2023-12-04T07:15:38;14.49;14.40;14.25;13.29;106.14;106.11;106.04;105.55;91.11;0.50
70018;SPS30;57360;52.06513032;4.35386038;2023-12-04T07:18:03;14.18;14.10;13.95;13.02;103.98;103.95;103.88;103.41;89.26;0.51
70018;SPS30;57360;52.06513032;4.35386038;2023-12-04T07:20:29;14.47;14.37;14.18;13.19;105.34;105.30;105.23;104.70;90.31;0.51
70018;SPS30;57360;52.06513032;4.35386038;2023-12-04T07:22:54;14.08;13.98;13.81;12.86;102.72;102.69;102.62;102.12;88.11;0.51
70018;SPS30;57360;52.06513032;4.35386038;2023-12-04T07:25:23;14.36;14.28;14.15;13.22;105.61;105.58;105.51;105.06;90.72;0.51
