sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43561;DHT22;32305;46.410;17.394;2023-12-04T00:02:26;20.30;32.10
43561;DHT22;32305;46.410;17.394;2023-12-04T00:04:53;20.30;32.00
43561;DHT22;32305;46.410;17.394;2023-12-04T00:07:21;20.30;32.00
43561;DHT22;32305;46.410;17.394;2023-12-04T00:09:48;20.30;32.00
43561;DHT22;32305;46.410;17.394;2023-12-04T00:12:15;20.30;32.00
43561;DHT22;32305;46.410;17.394;2023-12-04T00:14:42;20.30;32.00
43561;DHT22;32305;46.410;17.394;2023-12-04T00:17:09;20.20;31.90
43561;DHT22;32305;46.410;17.394;2023-12-04T00:19:36;20.20;31.90
43561;DHT22;32305;46.410;17.394;2023-12-04T00:22:03;20.30;32.00
43561;DHT22;32305;46.410;17.394;2023-12-04T00:24:30;20.20;31.90
43561;DHT22;32305;46.410;17.394;2023-12-04T00:26:57;20.20;32.00
43561;DHT22;32305;46.410;17.394;2023-12-04T00:29:24;20.20;32.00
43561;DHT22;32305;46.410;17.394;2023-12-04T00:31:51;20.20;32.00
43561;DHT22;32305;46.410;17.394;2023-12-04T00:34:20;20.20;32.00
43561;DHT22;32305;46.410;17.394;2023-12-04T00:36:48;20.20;32.00
43561;DHT22;32305;46.410;17.394;2023-12-04T00:39:15;20.20;32.00
43561;DHT22;32305;46.410;17.394;2023-12-04T00:41:42;20.20;32.00
43561;DHT22;32305;46.410;17.394;2023-12-04T00:44:09;20.20;31.90
43561;DHT22;32305;46.410;17.394;2023-12-04T00:46:36;20.20;32.00
43561;DHT22;32305;46.410;17.394;2023-12-04T00:49:03;20.20;32.00
43561;DHT22;32305;46.410;17.394;2023-12-04T00:51:36;20.20;31.90
43561;DHT22;32305;46.410;17.394;2023-12-04T00:54:03;20.20;32.00
43561;DHT22;32305;46.410;17.394;2023-12-04T00:56:30;20.20;32.10
43561;DHT22;32305;46.410;17.394;2023-12-04T00:58:57;20.10;32.10
43561;DHT22;32305;46.410;17.394;2023-12-04T01:01:24;20.20;32.10
43561;DHT22;32305;46.410;17.394;2023-12-04T01:03:51;20.20;32.10
43561;DHT22;32305;46.410;17.394;2023-12-04T01:06:22;20.20;32.10
43561;DHT22;32305;46.410;17.394;2023-12-04T01:08:50;20.20;32.20
43561;DHT22;32305;46.410;17.394;2023-12-04T01:11:17;20.20;32.20
43561;DHT22;32305;46.410;17.394;2023-12-04T01:13:46;20.20;32.20
43561;DHT22;32305;46.410;17.394;2023-12-04T01:16:13;20.10;32.00
43561;DHT22;32305;46.410;17.394;2023-12-04T01:18:40;20.10;32.20
43561;DHT22;32305;46.410;17.394;2023-12-04T01:21:08;20.10;32.00
43561;DHT22;32305;46.410;17.394;2023-12-04T01:23:38;20.10;32.00
43561;DHT22;32305;46.410;17.394;2023-12-04T01:26:05;20.10;32.10
43561;DHT22;32305;46.410;17.394;2023-12-04T01:28:32;20.10;32.00
43561;DHT22;32305;46.410;17.394;2023-12-04T01:30:59;20.10;32.00
43561;DHT22;32305;46.410;17.394;2023-12-04T01:33:26;20.10;32.10
43561;DHT22;32305;46.410;17.394;2023-12-04T01:35:53;20.10;32.10
43561;DHT22;32305;46.410;17.394;2023-12-04T01:38:20;20.10;32.00
43561;DHT22;32305;46.410;17.394;2023-12-04T01:40:47;20.10;32.00
43561;DHT22;32305;46.410;17.394;2023-12-04T01:43:16;20.10;32.00
43561;DHT22;32305;46.410;17.394;2023-12-04T01:45:44;20.10;32.00
43561;DHT22;32305;46.410;17.394;2023-12-04T01:48:11;20.10;32.00
43561;DHT22;32305;46.410;17.394;2023-12-04T01:50:40;20.10;31.90
43561;DHT22;32305;46.410;17.394;2023-12-04T01:53:07;20.10;31.90
43561;DHT22;32305;46.410;17.394;2023-12-04T01:55:35;20.10;32.00
43561;DHT22;32305;46.410;17.394;2023-12-04T01:58:03;20.10;31.90
43561;DHT22;32305;46.410;17.394;2023-12-04T02:00:31;20.10;31.90
43561;DHT22;32305;46.410;17.394;2023-12-04T02:02:58;20.10;31.90
43561;DHT22;32305;46.410;17.394;2023-12-04T02:05:26;20.10;31.90
43561;DHT22;32305;46.410;17.394;2023-12-04T02:07:54;20.10;31.90
43561;DHT22;32305;46.410;17.394;2023-12-04T02:10:22;20.10;31.90
43561;DHT22;32305;46.410;17.394;2023-12-04T02:12:49;20.10;31.90
43561;DHT22;32305;46.410;17.394;2023-12-04T02:15:17;20.10;31.90
43561;DHT22;32305;46.410;17.394;2023-12-04T02:17:44;20.10;32.00
43561;DHT22;32305;46.410;17.394;2023-12-04T02:20:16;20.10;31.90
43561;DHT22;32305;46.410;17.394;2023-12-04T02:22:43;20.10;32.00
43561;DHT22;32305;46.410;17.394;2023-12-04T02:25:10;20.10;31.90
43561;DHT22;32305;46.410;17.394;2023-12-04T02:27:56;20.10;31.90
43561;DHT22;32305;46.410;17.394;2023-12-04T02:30:25;20.10;31.90
43561;DHT22;32305;46.410;17.394;2023-12-04T02:32:53;20.00;31.90
43561;DHT22;32305;46.410;17.394;2023-12-04T02:35:21;20.00;31.90
43561;DHT22;32305;46.410;17.394;2023-12-04T02:37:49;20.00;32.00
43561;DHT22;32305;46.410;17.394;2023-12-04T02:40:16;20.00;32.00
43561;DHT22;32305;46.410;17.394;2023-12-04T02:42:44;20.00;32.00
43561;DHT22;32305;46.410;17.394;2023-12-04T02:45:11;20.00;32.00
43561;DHT22;32305;46.410;17.394;2023-12-04T02:47:38;20.00;32.10
43561;DHT22;32305;46.410;17.394;2023-12-04T02:50:05;20.00;32.10
43561;DHT22;32305;46.410;17.394;2023-12-04T02:52:32;20.00;32.00
43561;DHT22;32305;46.410;17.394;2023-12-04T02:55:00;20.00;31.90
43561;DHT22;32305;46.410;17.394;2023-12-04T02:57:27;20.00;32.00
43561;DHT22;32305;46.410;17.394;2023-12-04T02:59:54;20.00;32.00
43561;DHT22;32305;46.410;17.394;2023-12-04T03:02:21;20.00;32.00
43561;DHT22;32305;46.410;17.394;2023-12-04T03:04:48;20.00;32.00
43561;DHT22;32305;46.410;17.394;2023-12-04T03:07:15;20.00;32.00
43561;DHT22;32305;46.410;17.394;2023-12-04T03:09:42;20.00;31.90
43561;DHT22;32305;46.410;17.394;2023-12-04T03:12:16;20.00;31.90
43561;DHT22;32305;46.410;17.394;2023-12-04T03:14:43;20.00;31.90
43561;DHT22;32305;46.410;17.394;2023-12-04T03:17:10;20.00;31.90
43561;DHT22;32305;46.410;17.394;2023-12-04T03:19:37;20.00;31.90
43561;DHT22;32305;46.410;17.394;2023-12-04T03:22:04;20.00;31.90
43561;DHT22;32305;46.410;17.394;2023-12-04T03:24:31;20.00;31.90
43561;DHT22;32305;46.410;17.394;2023-12-04T03:26:58;20.00;31.80
43561;DHT22;32305;46.410;17.394;2023-12-04T03:29:25;20.00;31.80
43561;DHT22;32305;46.410;17.394;2023-12-04T03:31:52;20.00;31.80
43561;DHT22;32305;46.410;17.394;2023-12-04T03:34:20;20.00;31.80
43561;DHT22;32305;46.410;17.394;2023-12-04T03:36:47;20.00;31.90
43561;DHT22;32305;46.410;17.394;2023-12-04T03:39:14;19.90;31.80
43561;DHT22;32305;46.410;17.394;2023-12-04T03:41:41;19.90;31.80
43561;DHT22;32305;46.410;17.394;2023-12-04T03:44:08;19.90;31.80
43561;DHT22;32305;46.410;17.394;2023-12-04T03:46:35;19.90;31.80
43561;DHT22;32305;46.410;17.394;2023-12-04T03:49:02;19.90;31.80
43561;DHT22;32305;46.410;17.394;2023-12-04T03:51:30;19.90;31.80
43561;DHT22;32305;46.410;17.394;2023-12-04T03:53:57;19.90;31.80
43561;DHT22;32305;46.410;17.394;2023-12-04T03:56:24;19.90;31.80
43561;DHT22;32305;46.410;17.394;2023-12-04T03:58:51;19.90;31.80
43561;DHT22;32305;46.410;17.394;2023-12-04T04:01:18;19.90;31.90
43561;DHT22;32305;46.410;17.394;2023-12-04T04:03:45;19.90;31.90
43561;DHT22;32305;46.410;17.394;2023-12-04T04:06:13;19.90;32.00
43561;DHT22;32305;46.410;17.394;2023-12-04T04:08:40;19.90;31.90
43561;DHT22;32305;46.410;17.394;2023-12-04T04:11:07;19.90;32.00
43561;DHT22;32305;46.410;17.394;2023-12-04T04:13:34;19.90;32.00
43561;DHT22;32305;46.410;17.394;2023-12-04T04:16:01;19.90;32.00
43561;DHT22;32305;46.410;17.394;2023-12-04T04:18:28;19.90;32.00
43561;DHT22;32305;46.410;17.394;2023-12-04T04:20:55;19.90;31.90
43561;DHT22;32305;46.410;17.394;2023-12-04T04:23:23;19.90;31.90
43561;DHT22;32305;46.410;17.394;2023-12-04T04:25:50;19.90;31.90
43561;DHT22;32305;46.410;17.394;2023-12-04T04:28:17;19.90;31.90
43561;DHT22;32305;46.410;17.394;2023-12-04T04:30:44;19.90;31.90
43561;DHT22;32305;46.410;17.394;2023-12-04T04:33:11;19.90;31.90
43561;DHT22;32305;46.410;17.394;2023-12-04T04:35:38;19.90;31.90
43561;DHT22;32305;46.410;17.394;2023-12-04T04:38:05;19.90;31.80
43561;DHT22;32305;46.410;17.394;2023-12-04T04:40:32;19.90;31.60
43561;DHT22;32305;46.410;17.394;2023-12-04T04:42:59;19.90;31.40
43561;DHT22;32305;46.410;17.394;2023-12-04T04:45:26;19.90;31.20
43561;DHT22;32305;46.410;17.394;2023-12-04T04:47:53;19.90;31.20
43561;DHT22;32305;46.410;17.394;2023-12-04T04:50:20;19.90;31.20
43561;DHT22;32305;46.410;17.394;2023-12-04T04:52:47;19.90;31.20
43561;DHT22;32305;46.410;17.394;2023-12-04T04:55:14;19.90;31.40
43561;DHT22;32305;46.410;17.394;2023-12-04T04:58:01;19.80;31.30
43561;DHT22;32305;46.410;17.394;2023-12-04T05:00:28;19.80;31.30
43561;DHT22;32305;46.410;17.394;2023-12-04T05:02:55;19.80;31.20
43561;DHT22;32305;46.410;17.394;2023-12-04T05:05:22;19.80;31.20
43561;DHT22;32305;46.410;17.394;2023-12-04T05:07:49;19.80;31.20
43561;DHT22;32305;46.410;17.394;2023-12-04T05:10:16;19.80;31.20
43561;DHT22;32305;46.410;17.394;2023-12-04T05:12:44;19.80;31.20
43561;DHT22;32305;46.410;17.394;2023-12-04T05:15:11;19.80;31.10
43561;DHT22;32305;46.410;17.394;2023-12-04T05:17:38;19.80;31.10
43561;DHT22;32305;46.410;17.394;2023-12-04T05:20:05;19.80;31.10
43561;DHT22;32305;46.410;17.394;2023-12-04T05:22:32;19.80;31.00
43561;DHT22;32305;46.410;17.394;2023-12-04T05:25:00;19.80;31.00
43561;DHT22;32305;46.410;17.394;2023-12-04T05:27:27;19.90;31.00
43561;DHT22;32305;46.410;17.394;2023-12-04T05:29:54;19.90;31.00
43561;DHT22;32305;46.410;17.394;2023-12-04T05:32:21;19.90;30.90
43561;DHT22;32305;46.410;17.394;2023-12-04T05:34:48;19.90;30.90
43561;DHT22;32305;46.410;17.394;2023-12-04T05:37:15;19.90;30.90
43561;DHT22;32305;46.410;17.394;2023-12-04T05:39:42;19.90;31.00
43561;DHT22;32305;46.410;17.394;2023-12-04T05:42:09;19.90;30.90
43561;DHT22;32305;46.410;17.394;2023-12-04T05:44:36;19.90;30.90
43561;DHT22;32305;46.410;17.394;2023-12-04T05:47:03;19.90;30.90
43561;DHT22;32305;46.410;17.394;2023-12-04T05:49:30;20.00;30.80
43561;DHT22;32305;46.410;17.394;2023-12-04T05:51:57;19.90;30.70
43561;DHT22;32305;46.410;17.394;2023-12-04T05:54:24;20.00;30.80
43561;DHT22;32305;46.410;17.394;2023-12-04T05:56:52;20.00;30.70
43561;DHT22;32305;46.410;17.394;2023-12-04T05:59:19;20.00;30.70
43561;DHT22;32305;46.410;17.394;2023-12-04T06:01:46;20.00;30.60
43561;DHT22;32305;46.410;17.394;2023-12-04T06:04:13;20.00;30.50
43561;DHT22;32305;46.410;17.394;2023-12-04T06:06:40;20.00;30.50
43561;DHT22;32305;46.410;17.394;2023-12-04T06:09:07;20.00;30.40
43561;DHT22;32305;46.410;17.394;2023-12-04T06:11:34;20.00;30.40
43561;DHT22;32305;46.410;17.394;2023-12-04T06:14:01;20.00;30.40
43561;DHT22;32305;46.410;17.394;2023-12-04T06:16:28;20.10;30.50
43561;DHT22;32305;46.410;17.394;2023-12-04T06:18:57;20.10;30.60
43561;DHT22;32305;46.410;17.394;2023-12-04T06:21:24;20.10;30.90
43561;DHT22;32305;46.410;17.394;2023-12-04T06:23:51;20.10;31.00
43561;DHT22;32305;46.410;17.394;2023-12-04T06:26:19;20.10;31.30
43561;DHT22;32305;46.410;17.394;2023-12-04T06:28:46;20.10;31.30
43561;DHT22;32305;46.410;17.394;2023-12-04T06:31:13;20.20;31.70
43561;DHT22;32305;46.410;17.394;2023-12-04T06:33:41;20.30;31.80
43561;DHT22;32305;46.410;17.394;2023-12-04T06:36:09;20.30;31.70
43561;DHT22;32305;46.410;17.394;2023-12-04T06:38:37;20.40;31.80
43561;DHT22;32305;46.410;17.394;2023-12-04T06:41:06;20.40;31.90
43561;DHT22;32305;46.410;17.394;2023-12-04T06:46:55;20.60;31.90
43561;DHT22;32305;46.410;17.394;2023-12-04T06:49:27;20.70;31.70
43561;DHT22;32305;46.410;17.394;2023-12-04T06:51:56;20.80;31.50
43561;DHT22;32305;46.410;17.394;2023-12-04T06:58:09;21.00;31.30
43561;DHT22;32305;46.410;17.394;2023-12-04T07:00:47;21.10;31.00
43561;DHT22;32305;46.410;17.394;2023-12-04T07:03:15;21.20;31.00
43561;DHT22;32305;46.410;17.394;2023-12-04T07:05:43;21.30;31.00
43561;DHT22;32305;46.410;17.394;2023-12-04T07:08:11;21.40;30.90
43561;DHT22;32305;46.410;17.394;2023-12-04T07:10:38;21.40;30.80
43561;DHT22;32305;46.410;17.394;2023-12-04T07:13:11;21.50;30.80
43561;DHT22;32305;46.410;17.394;2023-12-04T07:15:39;21.60;30.70
43561;DHT22;32305;46.410;17.394;2023-12-04T07:18:06;21.70;30.60
43561;DHT22;32305;46.410;17.394;2023-12-04T07:20:33;21.70;30.50
43561;DHT22;32305;46.410;17.394;2023-12-04T07:23:01;21.80;30.40
43561;DHT22;32305;46.410;17.394;2023-12-04T07:25:28;21.90;30.30
43561;DHT22;32305;46.410;17.394;2023-12-04T07:27:55;21.90;30.30
43561;DHT22;32305;46.410;17.394;2023-12-04T07:30:24;22.00;30.50
43561;DHT22;32305;46.410;17.394;2023-12-04T07:32:52;22.10;30.50
43561;DHT22;32305;46.410;17.394;2023-12-04T07:35:20;22.10;30.30
43561;DHT22;32305;46.410;17.394;2023-12-04T07:37:47;22.20;30.10
43561;DHT22;32305;46.410;17.394;2023-12-04T07:40:15;22.30;30.00
43561;DHT22;32305;46.410;17.394;2023-12-04T07:42:42;22.30;29.80
43561;DHT22;32305;46.410;17.394;2023-12-04T07:45:09;22.40;29.80
43561;DHT22;32305;46.410;17.394;2023-12-04T07:47:38;22.40;29.80
43561;DHT22;32305;46.410;17.394;2023-12-04T07:50:05;22.50;30.30
43561;DHT22;32305;46.410;17.394;2023-12-04T07:52:33;22.50;29.90
43561;DHT22;32305;46.410;17.394;2023-12-04T07:55:00;22.60;29.90
43561;DHT22;32305;46.410;17.394;2023-12-04T07:57:27;22.60;30.00
43561;DHT22;32305;46.410;17.394;2023-12-04T07:59:54;22.70;29.90
43561;DHT22;32305;46.410;17.394;2023-12-04T08:02:21;22.70;29.90
43561;DHT22;32305;46.410;17.394;2023-12-04T08:16:37;22.90;29.70
43561;DHT22;32305;46.410;17.394;2023-12-04T08:19:07;23.00;29.70
43561;DHT22;32305;46.410;17.394;2023-12-04T08:21:38;23.00;29.60
43561;DHT22;32305;46.410;17.394;2023-12-04T08:24:19;23.10;29.50
43561;DHT22;32305;46.410;17.394;2023-12-04T08:26:46;23.10;29.50
43561;DHT22;32305;46.410;17.394;2023-12-04T08:29:14;23.10;29.50
43561;DHT22;32305;46.410;17.394;2023-12-04T08:31:41;23.20;29.40
43561;DHT22;32305;46.410;17.394;2023-12-04T08:34:11;23.20;29.40
43561;DHT22;32305;46.410;17.394;2023-12-04T08:36:41;23.30;29.50
43561;DHT22;32305;46.410;17.394;2023-12-04T08:39:12;23.30;29.40
43561;DHT22;32305;46.410;17.394;2023-12-04T08:41:40;23.30;29.30
43561;DHT22;32305;46.410;17.394;2023-12-04T08:44:20;23.40;29.20
43561;DHT22;32305;46.410;17.394;2023-12-04T08:46:52;23.40;29.10
43561;DHT22;32305;46.410;17.394;2023-12-04T08:49:33;23.40;29.00
43561;DHT22;32305;46.410;17.394;2023-12-04T08:52:11;23.40;29.00
43561;DHT22;32305;46.410;17.394;2023-12-04T08:54:39;23.50;29.10
43561;DHT22;32305;46.410;17.394;2023-12-04T08:57:08;23.50;28.90
43561;DHT22;32305;46.410;17.394;2023-12-04T08:59:36;23.50;28.70
43561;DHT22;32305;46.410;17.394;2023-12-04T09:02:04;23.50;28.80
43561;DHT22;32305;46.410;17.394;2023-12-04T09:04:31;23.60;29.00
43561;DHT22;32305;46.410;17.394;2023-12-04T09:07:02;23.60;28.80
43561;DHT22;32305;46.410;17.394;2023-12-04T09:10:00;23.60;28.70
43561;DHT22;32305;46.410;17.394;2023-12-04T09:13:34;23.60;28.70
43561;DHT22;32305;46.410;17.394;2023-12-04T09:16:05;23.70;28.70
43561;DHT22;32305;46.410;17.394;2023-12-04T09:19:09;23.70;28.80
43561;DHT22;32305;46.410;17.394;2023-12-04T09:21:42;23.70;28.70
43561;DHT22;32305;46.410;17.394;2023-12-04T09:24:28;23.70;28.70
43561;DHT22;32305;46.410;17.394;2023-12-04T09:27:03;23.80;28.80
43561;DHT22;32305;46.410;17.394;2023-12-04T09:29:36;23.80;28.70
43561;DHT22;32305;46.410;17.394;2023-12-04T09:32:07;23.80;28.70
43561;DHT22;32305;46.410;17.394;2023-12-04T09:34:37;23.90;28.80
43561;DHT22;32305;46.410;17.394;2023-12-04T09:37:04;23.80;28.70
43561;DHT22;32305;46.410;17.394;2023-12-04T09:42:10;23.90;28.80
43561;DHT22;32305;46.410;17.394;2023-12-04T09:44:40;23.90;28.80
43561;DHT22;32305;46.410;17.394;2023-12-04T09:47:18;23.90;28.70
43561;DHT22;32305;46.410;17.394;2023-12-04T09:49:45;24.00;28.80
43561;DHT22;32305;46.410;17.394;2023-12-04T09:52:13;24.00;28.70
43561;DHT22;32305;46.410;17.394;2023-12-04T09:57:10;24.10;28.60
43561;DHT22;32305;46.410;17.394;2023-12-04T09:59:39;24.00;28.60
43561;DHT22;32305;46.410;17.394;2023-12-04T10:02:07;24.10;28.60
43561;DHT22;32305;46.410;17.394;2023-12-04T10:04:35;24.10;28.60
43561;DHT22;32305;46.410;17.394;2023-12-04T10:07:03;24.10;28.50
43561;DHT22;32305;46.410;17.394;2023-12-04T10:15:05;24.10;28.60
43561;DHT22;32305;46.410;17.394;2023-12-04T10:17:34;24.20;28.60
43561;DHT22;32305;46.410;17.394;2023-12-04T10:20:05;24.20;28.50
43561;DHT22;32305;46.410;17.394;2023-12-04T10:22:58;24.30;28.50
43561;DHT22;32305;46.410;17.394;2023-12-04T10:25:56;24.30;28.60
43561;DHT22;32305;46.410;17.394;2023-12-04T10:29:03;24.30;28.60
43561;DHT22;32305;46.410;17.394;2023-12-04T10:31:41;24.30;28.90
43561;DHT22;32305;46.410;17.394;2023-12-04T10:36:48;24.40;28.60
43561;DHT22;32305;46.410;17.394;2023-12-04T10:39:47;24.40;28.20
43561;DHT22;32305;46.410;17.394;2023-12-04T10:42:24;24.40;28.10
43561;DHT22;32305;46.410;17.394;2023-12-04T10:44:55;24.50;28.00
43561;DHT22;32305;46.410;17.394;2023-12-04T10:47:22;24.60;28.00
43561;DHT22;32305;46.410;17.394;2023-12-04T10:49:51;24.60;28.00
43561;DHT22;32305;46.410;17.394;2023-12-04T10:52:18;24.60;28.10
43561;DHT22;32305;46.410;17.394;2023-12-04T10:54:49;24.70;28.10
43561;DHT22;32305;46.410;17.394;2023-12-04T10:57:19;24.60;28.00
43561;DHT22;32305;46.410;17.394;2023-12-04T10:59:48;24.70;27.90
43561;DHT22;32305;46.410;17.394;2023-12-04T11:02:18;24.70;28.30
43561;DHT22;32305;46.410;17.394;2023-12-04T11:04:49;24.70;27.80
43561;DHT22;32305;46.410;17.394;2023-12-04T11:07:18;24.80;27.90
43561;DHT22;32305;46.410;17.394;2023-12-04T11:09:46;24.70;28.00
43561;DHT22;32305;46.410;17.394;2023-12-04T11:12:16;24.70;28.00
43561;DHT22;32305;46.410;17.394;2023-12-04T11:14:46;24.70;27.90
43561;DHT22;32305;46.410;17.394;2023-12-04T11:17:16;24.70;27.90
43561;DHT22;32305;46.410;17.394;2023-12-04T11:19:54;24.80;28.00
43561;DHT22;32305;46.410;17.394;2023-12-04T11:22:22;24.70;28.10
43561;DHT22;32305;46.410;17.394;2023-12-04T11:24:51;24.70;28.10
43561;DHT22;32305;46.410;17.394;2023-12-04T11:27:19;24.70;28.20
43561;DHT22;32305;46.410;17.394;2023-12-04T11:29:47;24.60;28.20
43561;DHT22;32305;46.410;17.394;2023-12-04T11:32:15;24.60;28.20
43561;DHT22;32305;46.410;17.394;2023-12-04T11:34:50;24.60;28.20
43561;DHT22;32305;46.410;17.394;2023-12-04T11:37:19;24.60;28.30
43561;DHT22;32305;46.410;17.394;2023-12-04T11:39:46;24.60;28.40
43561;DHT22;32305;46.410;17.394;2023-12-04T11:42:18;24.60;28.20
43561;DHT22;32305;46.410;17.394;2023-12-04T11:44:47;24.70;28.30
43561;DHT22;32305;46.410;17.394;2023-12-04T11:47:14;24.70;28.10
43561;DHT22;32305;46.410;17.394;2023-12-04T11:49:42;24.70;28.10
43561;DHT22;32305;46.410;17.394;2023-12-04T11:52:09;24.70;28.00
43561;DHT22;32305;46.410;17.394;2023-12-04T11:57:27;24.70;27.60
43561;DHT22;32305;46.410;17.394;2023-12-04T12:00:12;24.70;27.20
43561;DHT22;32305;46.410;17.394;2023-12-04T12:03:04;24.70;27.20
43561;DHT22;32305;46.410;17.394;2023-12-04T12:05:48;24.70;27.20
43561;DHT22;32305;46.410;17.394;2023-12-04T12:08:16;24.70;26.80
43561;DHT22;32305;46.410;17.394;2023-12-04T12:10:44;24.70;26.40
43561;DHT22;32305;46.410;17.394;2023-12-04T12:13:12;24.70;26.40
43561;DHT22;32305;46.410;17.394;2023-12-04T12:15:39;24.70;26.60
43561;DHT22;32305;46.410;17.394;2023-12-04T12:18:06;24.70;26.70
43561;DHT22;32305;46.410;17.394;2023-12-04T12:20:36;24.80;26.80
43561;DHT22;32305;46.410;17.394;2023-12-04T12:23:03;24.70;26.80
43561;DHT22;32305;46.410;17.394;2023-12-04T12:25:30;24.80;26.90
43561;DHT22;32305;46.410;17.394;2023-12-04T12:27:57;24.80;26.90
43561;DHT22;32305;46.410;17.394;2023-12-04T12:30:24;24.80;26.90
43561;DHT22;32305;46.410;17.394;2023-12-04T12:32:52;24.80;26.90
43561;DHT22;32305;46.410;17.394;2023-12-04T12:35:20;24.80;26.90
43561;DHT22;32305;46.410;17.394;2023-12-04T12:37:47;24.90;26.90
43561;DHT22;32305;46.410;17.394;2023-12-04T12:40:14;24.90;26.90
43561;DHT22;32305;46.410;17.394;2023-12-04T12:42:41;24.90;26.90
43561;DHT22;32305;46.410;17.394;2023-12-04T12:45:09;24.90;27.00
43561;DHT22;32305;46.410;17.394;2023-12-04T12:47:40;24.90;26.90
43561;DHT22;32305;46.410;17.394;2023-12-04T12:50:08;24.90;27.40
43561;DHT22;32305;46.410;17.394;2023-12-04T12:52:37;24.90;27.00
43561;DHT22;32305;46.410;17.394;2023-12-04T12:55:04;24.90;27.00
43561;DHT22;32305;46.410;17.394;2023-12-04T12:57:32;25.00;27.10
43561;DHT22;32305;46.410;17.394;2023-12-04T12:59:59;25.00;27.60
43561;DHT22;32305;46.410;17.394;2023-12-04T13:02:26;25.00;27.10
43561;DHT22;32305;46.410;17.394;2023-12-04T13:04:53;24.90;27.00
43561;DHT22;32305;46.410;17.394;2023-12-04T13:07:23;24.90;27.20
43561;DHT22;32305;46.410;17.394;2023-12-04T13:09:50;25.00;27.70
43561;DHT22;32305;46.410;17.394;2023-12-04T13:12:17;25.00;27.60
43561;DHT22;32305;46.410;17.394;2023-12-04T13:14:44;25.00;27.50
43561;DHT22;32305;46.410;17.394;2023-12-04T13:17:11;25.00;27.50
43561;DHT22;32305;46.410;17.394;2023-12-04T13:19:38;25.00;27.50
43561;DHT22;32305;46.410;17.394;2023-12-04T13:22:05;25.00;27.40
43561;DHT22;32305;46.410;17.394;2023-12-04T13:24:34;25.00;27.50
43561;DHT22;32305;46.410;17.394;2023-12-04T13:27:02;25.00;27.50
43561;DHT22;32305;46.410;17.394;2023-12-04T13:29:29;25.10;27.40
43561;DHT22;32305;46.410;17.394;2023-12-04T13:31:57;25.10;27.40
43561;DHT22;32305;46.410;17.394;2023-12-04T13:34:24;25.10;27.40
43561;DHT22;32305;46.410;17.394;2023-12-04T13:36:51;25.00;27.50
43561;DHT22;32305;46.410;17.394;2023-12-04T13:39:18;25.10;27.70
43561;DHT22;32305;46.410;17.394;2023-12-04T13:41:54;25.10;27.80
43561;DHT22;32305;46.410;17.394;2023-12-04T13:44:41;25.00;27.80
43561;DHT22;32305;46.410;17.394;2023-12-04T13:47:08;25.10;28.00
43561;DHT22;32305;46.410;17.394;2023-12-04T13:49:35;25.10;28.10
43561;DHT22;32305;46.410;17.394;2023-12-04T13:52:02;25.10;28.00
43561;DHT22;32305;46.410;17.394;2023-12-04T13:54:34;25.10;28.10
43561;DHT22;32305;46.410;17.394;2023-12-04T13:57:17;25.10;28.00
43561;DHT22;32305;46.410;17.394;2023-12-04T14:00:00;25.10;28.00
43561;DHT22;32305;46.410;17.394;2023-12-04T14:02:27;25.10;28.00
43561;DHT22;32305;46.410;17.394;2023-12-04T14:04:55;25.10;27.90
43561;DHT22;32305;46.410;17.394;2023-12-04T14:07:22;25.10;27.90
43561;DHT22;32305;46.410;17.394;2023-12-04T14:09:53;25.20;27.90
43561;DHT22;32305;46.410;17.394;2023-12-04T14:12:21;25.20;28.20
43561;DHT22;32305;46.410;17.394;2023-12-04T14:14:48;25.20;27.70
43561;DHT22;32305;46.410;17.394;2023-12-04T14:17:15;25.10;27.70
43561;DHT22;32305;46.410;17.394;2023-12-04T14:19:42;25.10;27.90
43561;DHT22;32305;46.410;17.394;2023-12-04T14:22:09;25.00;27.70
43561;DHT22;32305;46.410;17.394;2023-12-04T14:24:36;24.90;27.70
43561;DHT22;32305;46.410;17.394;2023-12-04T14:27:04;24.90;27.80
43561;DHT22;32305;46.410;17.394;2023-12-04T14:29:32;24.80;28.00
43561;DHT22;32305;46.410;17.394;2023-12-04T14:32:00;24.80;28.10
43561;DHT22;32305;46.410;17.394;2023-12-04T14:34:27;24.70;28.30
43561;DHT22;32305;46.410;17.394;2023-12-04T14:36:55;24.70;28.50
43561;DHT22;32305;46.410;17.394;2023-12-04T14:39:22;24.70;28.50
43561;DHT22;32305;46.410;17.394;2023-12-04T14:41:50;24.60;28.60
43561;DHT22;32305;46.410;17.394;2023-12-04T14:44:17;24.50;28.40
43561;DHT22;32305;46.410;17.394;2023-12-04T14:46:45;24.50;28.40
43561;DHT22;32305;46.410;17.394;2023-12-04T14:49:12;24.40;28.40
43561;DHT22;32305;46.410;17.394;2023-12-04T14:51:39;24.40;28.40
43561;DHT22;32305;46.410;17.394;2023-12-04T14:54:07;24.30;28.60
43561;DHT22;32305;46.410;17.394;2023-12-04T14:56:42;24.30;28.50
43561;DHT22;32305;46.410;17.394;2023-12-04T14:59:29;24.30;28.60
43561;DHT22;32305;46.410;17.394;2023-12-04T15:02:16;24.20;28.70
43561;DHT22;32305;46.410;17.394;2023-12-04T15:05:03;24.20;28.90
