sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T00:00:38;15.36;56.62
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T00:03:03;15.36;56.64
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T00:05:29;15.35;56.64
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T00:07:54;15.32;56.70
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T00:10:20;15.32;56.65
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T00:12:46;15.32;56.60
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T00:15:11;15.31;56.59
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T00:17:37;15.28;56.65
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T00:20:07;15.28;56.71
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T00:22:33;15.28;56.69
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T00:24:58;15.28;56.73
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T00:27:24;15.26;56.76
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T00:29:52;15.26;56.75
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T00:32:18;15.25;56.74
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T00:34:43;15.24;56.78
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T00:37:08;15.25;56.69
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T00:39:34;15.22;56.72
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T00:41:59;15.22;56.70
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T00:44:25;15.22;56.66
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T00:46:50;15.21;56.65
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T00:49:15;15.19;56.67
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T00:51:41;15.16;56.59
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T00:54:06;15.16;56.52
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T00:56:32;15.15;56.55
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T00:58:57;15.15;56.47
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T01:01:22;15.14;56.48
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T01:03:48;15.12;56.51
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T01:06:23;15.14;56.51
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T01:08:49;15.12;56.39
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T01:11:15;15.11;56.43
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T01:13:41;15.11;56.39
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T01:16:07;15.06;56.49
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T01:18:32;15.08;56.39
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T01:20:58;15.06;56.56
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T01:23:23;15.06;56.41
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T01:25:48;15.05;56.47
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T01:28:14;15.02;56.50
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T01:30:39;15.04;56.47
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T01:33:05;15.02;56.40
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T01:35:30;15.02;56.46
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T01:37:55;15.01;56.48
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T01:40:21;14.98;56.52
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T01:42:46;14.98;56.52
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T01:45:12;14.98;56.48
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T01:47:37;14.96;56.46
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T01:50:05;14.96;56.48
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T01:52:31;14.95;56.41
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T01:54:57;14.92;56.43
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T01:57:22;14.95;56.42
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T01:59:48;14.92;56.19
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T02:02:13;14.94;56.18
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T02:04:39;14.91;56.37
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T02:07:04;14.91;56.34
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T02:09:30;14.92;56.37
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T02:11:56;14.88;56.42
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T02:14:22;14.87;56.51
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T02:16:48;14.87;56.45
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T02:19:14;14.87;56.49
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T02:21:40;14.82;56.50
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T02:24:05;14.84;56.56
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T02:26:44;14.87;56.34
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T02:29:14;14.82;56.32
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T02:31:43;14.81;56.08
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T02:34:10;14.81;56.18
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T02:36:39;14.78;56.09
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T02:39:05;14.81;56.26
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T02:41:31;14.78;56.20
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T02:43:56;14.78;56.24
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T02:46:22;14.75;56.31
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T02:48:48;14.77;56.26
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T02:51:13;14.77;56.30
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T02:53:38;14.77;56.31
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T02:56:04;14.75;56.28
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T02:58:29;14.74;56.18
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T03:00:55;14.72;56.25
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T03:03:20;14.71;55.98
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T03:05:46;14.71;56.11
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T03:08:11;14.71;56.15
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T03:10:36;14.68;56.15
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T03:13:02;14.67;56.14
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T03:15:27;14.67;56.15
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T03:17:54;14.67;56.04
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T03:20:20;14.65;56.08
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T03:22:45;14.67;56.18
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T03:25:12;14.63;56.17
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T03:27:37;14.65;55.98
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T03:30:03;14.61;55.92
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T03:32:29;14.61;55.96
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T03:34:54;14.63;55.92
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T03:37:19;14.63;56.00
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T03:39:45;14.61;55.99
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T03:42:10;14.59;56.08
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T03:44:36;14.56;56.03
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T03:47:01;14.56;56.10
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T03:49:26;14.56;55.95
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T03:51:52;14.57;56.05
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T03:54:17;14.53;55.97
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T03:56:42;14.54;56.02
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T03:59:09;14.53;55.91
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T04:01:35;14.53;55.92
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T04:04:01;14.53;55.86
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T04:06:26;14.48;55.90
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T04:08:52;14.50;55.83
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T04:11:17;14.48;55.98
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T04:13:43;14.47;55.90
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T04:16:16;14.47;55.89
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T04:18:42;14.48;55.77
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T04:21:08;14.48;55.85
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T04:23:34;14.41;55.83
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T04:25:59;14.43;55.86
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T04:28:25;14.43;55.95
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T04:30:50;14.43;55.88
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T04:33:15;14.38;55.86
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T04:35:42;14.38;55.61
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T04:38:08;14.40;55.61
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T04:40:34;14.37;55.40
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T04:42:59;14.36;55.64
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T04:45:24;14.37;55.62
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T04:47:50;14.33;55.62
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T04:50:15;14.33;55.56
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T04:52:41;14.33;55.73
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T04:55:06;14.30;55.67
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T04:57:32;14.30;55.76
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T04:59:57;14.29;55.47
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T05:02:23;14.29;55.40
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T05:04:48;14.29;55.65
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T05:07:14;14.26;55.68
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T05:09:39;14.26;55.63
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T05:12:05;14.24;55.71
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T05:14:30;14.24;55.69
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T05:16:56;14.22;55.69
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T05:19:21;14.22;55.77
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T05:21:46;14.23;55.84
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T05:24:12;14.20;55.89
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T05:26:37;14.19;55.95
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T05:29:02;14.22;55.99
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T05:31:28;14.17;55.96
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T05:33:53;14.17;55.97
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T05:36:18;14.17;55.98
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T05:38:44;14.16;55.99
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T05:41:09;14.16;56.01
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T05:43:35;14.13;56.00
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T05:46:00;14.13;55.81
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T05:48:25;14.13;55.91
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T05:50:51;14.10;55.63
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T05:53:16;14.10;55.79
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T05:55:42;14.10;55.74
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T05:58:07;14.08;55.84
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T06:00:32;14.08;55.78
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T06:02:58;14.06;55.77
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T06:05:23;14.06;55.84
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T06:07:49;14.03;55.87
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T06:10:14;14.03;55.89
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T06:12:40;14.05;55.69
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T06:15:07;14.00;55.78
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T06:17:32;14.02;55.82
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T06:19:57;13.99;55.77
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T06:22:23;13.99;55.88
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T06:24:49;14.02;55.97
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T06:27:16;14.02;55.65
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T06:29:44;13.99;55.74
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T06:32:11;13.99;55.60
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T06:34:37;14.00;55.79
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T06:37:02;14.03;55.83
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T06:39:32;14.02;55.95
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T06:41:58;14.08;55.82
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T06:44:24;14.06;55.89
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T06:46:51;14.06;56.04
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T06:49:17;13.79;42.02
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T06:51:43;12.63;41.66
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T06:54:08;11.35;42.97
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T06:56:33;10.12;44.41
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T06:58:59;9.14;45.81
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T07:01:24;8.30;46.88
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T07:03:50;7.61;47.89
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T07:06:15;7.01;48.88
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T07:08:40;6.49;49.92
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T07:11:06;6.04;50.89
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T07:13:33;5.66;51.24
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T07:15:59;5.40;51.89
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T07:18:25;5.13;51.93
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T07:20:50;4.88;53.01
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T07:23:16;4.65;53.94
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T07:25:41;4.47;54.09
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T07:28:07;4.30;54.17
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T07:30:32;4.14;54.61
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T07:32:57;4.01;54.65
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T07:35:23;3.91;54.84
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T07:37:48;3.80;55.19
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T07:40:14;3.72;55.18
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T07:42:39;3.63;55.33
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T07:45:05;3.63;55.39
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T07:47:30;3.60;55.56
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T07:49:56;3.56;55.65
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T07:52:21;3.54;55.86
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T07:54:47;3.52;55.91
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T07:57:12;3.49;56.00
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T07:59:37;3.51;55.87
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T08:02:03;3.48;55.92
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T08:04:29;3.49;55.66
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T08:06:55;3.54;54.92
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T08:09:20;3.59;54.83
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T08:11:46;3.63;54.40
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T08:14:11;3.73;54.27
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T08:16:37;3.79;53.19
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T08:19:02;3.85;52.52
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T08:21:28;3.93;52.38
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T08:23:53;3.96;52.34
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T08:26:25;3.87;52.91
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T08:28:51;3.86;52.06
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T08:31:17;3.85;53.07
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T08:33:43;3.90;54.43
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T08:36:09;3.90;55.14
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T08:38:35;3.93;55.89
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T08:41:01;3.94;56.50
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T08:43:26;3.94;56.71
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T08:45:54;3.96;57.79
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T08:48:19;3.96;59.26
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T08:50:45;3.96;60.65
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T08:53:10;3.94;61.55
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T08:55:35;3.90;62.42
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T08:58:01;3.86;62.94
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T09:00:27;3.80;63.87
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T09:02:52;3.76;64.66
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T09:05:18;3.72;64.67
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T09:07:43;3.68;64.50
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T09:10:09;3.65;65.48
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T09:12:34;3.59;66.16
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T09:15:02;3.52;66.68
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T09:17:27;3.40;67.44
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T09:19:53;3.36;67.84
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T09:22:18;3.39;66.16
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T09:24:44;3.36;67.20
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T09:27:09;3.34;67.27
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T09:29:35;3.34;68.09
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T09:32:00;3.34;67.57
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T09:34:26;3.35;66.93
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T09:36:51;3.34;68.85
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T09:39:17;3.39;68.16
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T09:41:44;3.42;68.60
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T09:44:10;3.38;67.45
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T09:46:35;3.35;67.88
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T09:49:02;3.34;68.26
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T09:51:29;3.29;69.49
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T09:53:57;3.32;69.72
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T09:56:26;3.35;69.81
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T09:58:58;3.39;69.44
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T10:01:29;3.43;70.73
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T10:03:57;3.48;70.56
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T10:06:26;3.55;70.65
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T10:08:53;3.56;70.56
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T10:11:18;3.56;70.18
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T10:13:44;3.56;70.97
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T10:16:09;3.60;70.82
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T10:18:35;3.65;70.44
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T10:21:00;3.68;70.58
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T10:23:42;3.66;70.10
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T10:26:08;3.66;71.08
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T10:28:35;3.70;69.48
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T10:31:01;3.72;70.33
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T10:33:29;3.78;70.42
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T10:35:56;3.85;70.84
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T10:38:21;3.85;70.30
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T10:40:47;3.86;70.04
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T10:43:19;3.87;71.20
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T10:45:47;3.91;70.66
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T10:48:13;3.93;70.79
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T10:50:44;3.90;70.61
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T10:53:11;3.94;71.17
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T10:55:38;3.94;71.44
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T10:58:06;4.00;70.64
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T11:00:37;4.00;71.79
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T11:03:07;4.00;72.04
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T11:05:39;4.00;71.31
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T11:08:16;3.97;72.60
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T11:10:55;4.01;72.78
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T11:13:26;4.01;72.48
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T11:15:52;4.03;73.01
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T11:18:23;4.04;73.19
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T11:20:58;4.10;71.94
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T11:23:25;4.14;73.33
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T11:25:51;4.18;72.79
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T11:28:18;4.23;71.43
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T11:30:44;4.21;72.36
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T11:33:10;4.25;71.72
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T11:35:38;4.29;71.72
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T11:38:05;4.33;71.71
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T11:40:32;4.38;72.45
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T11:42:57;4.42;72.23
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T11:45:23;4.40;71.60
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T11:47:55;4.44;71.81
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T11:50:24;4.48;71.72
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T11:52:50;4.57;71.65
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T11:55:26;4.62;71.41
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T11:57:53;4.67;71.03
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T12:00:21;4.68;71.33
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T12:05:20;4.62;70.74
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T12:07:46;4.54;70.94
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T12:10:12;4.50;71.37
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T12:12:41;4.38;71.32
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T12:15:10;4.34;71.51
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T12:17:40;4.31;72.65
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T12:20:09;4.33;72.83
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T12:22:37;4.42;73.51
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T12:25:07;4.58;72.41
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T12:27:33;4.75;72.47
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T12:29:58;4.93;72.33
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T12:32:24;5.05;71.59
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T12:34:51;5.15;71.84
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T12:37:16;5.29;71.18
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T12:39:42;5.34;71.44
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T12:42:08;5.37;70.82
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T12:44:38;5.42;70.39
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T12:47:05;5.32;70.65
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T12:49:32;5.30;71.16
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T12:51:59;5.29;70.95
79684;SHT30;69284;44.55616500;6.07224887;2023-12-04T12:54:25;5.23;70.89
