sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6259;SDS011;3163;51.516;4.000;2023-12-04T00:01:21;6.47;;;3.07;;
6259;SDS011;3163;51.516;4.000;2023-12-04T00:03:47;3.23;;;2.07;;
6259;SDS011;3163;51.516;4.000;2023-12-04T00:06:12;3.03;;;2.17;;
6259;SDS011;3163;51.516;4.000;2023-12-04T00:08:38;7.17;;;3.27;;
6259;SDS011;3163;51.516;4.000;2023-12-04T00:11:05;6.63;;;3.10;;
6259;SDS011;3163;51.516;4.000;2023-12-04T00:13:31;2.70;;;2.40;;
6259;SDS011;3163;51.516;4.000;2023-12-04T00:15:57;5.57;;;2.87;;
6259;SDS011;3163;51.516;4.000;2023-12-04T00:18:23;4.97;;;3.00;;
6259;SDS011;3163;51.516;4.000;2023-12-04T00:20:48;5.47;;;3.57;;
6259;SDS011;3163;51.516;4.000;2023-12-04T00:23:14;4.80;;;3.00;;
6259;SDS011;3163;51.516;4.000;2023-12-04T00:25:40;4.60;;;2.70;;
6259;SDS011;3163;51.516;4.000;2023-12-04T00:28:05;5.90;;;4.17;;
6259;SDS011;3163;51.516;4.000;2023-12-04T00:30:31;5.67;;;3.00;;
6259;SDS011;3163;51.516;4.000;2023-12-04T00:32:57;5.03;;;2.70;;
6259;SDS011;3163;51.516;4.000;2023-12-04T00:35:22;5.83;;;3.07;;
6259;SDS011;3163;51.516;4.000;2023-12-04T00:37:48;4.93;;;3.30;;
6259;SDS011;3163;51.516;4.000;2023-12-04T00:40:13;2.77;;;2.13;;
6259;SDS011;3163;51.516;4.000;2023-12-04T00:42:39;3.10;;;2.37;;
6259;SDS011;3163;51.516;4.000;2023-12-04T00:45:05;2.97;;;2.67;;
6259;SDS011;3163;51.516;4.000;2023-12-04T00:47:31;4.17;;;2.90;;
6259;SDS011;3163;51.516;4.000;2023-12-04T00:49:56;4.57;;;3.00;;
6259;SDS011;3163;51.516;4.000;2023-12-04T00:52:22;3.60;;;2.57;;
6259;SDS011;3163;51.516;4.000;2023-12-04T00:54:48;4.90;;;2.97;;
6259;SDS011;3163;51.516;4.000;2023-12-04T00:57:13;6.17;;;3.33;;
6259;SDS011;3163;51.516;4.000;2023-12-04T00:59:39;5.43;;;3.57;;
6259;SDS011;3163;51.516;4.000;2023-12-04T01:02:06;4.17;;;2.87;;
6259;SDS011;3163;51.516;4.000;2023-12-04T01:04:32;5.47;;;3.30;;
6259;SDS011;3163;51.516;4.000;2023-12-04T01:06:57;3.33;;;2.27;;
6259;SDS011;3163;51.516;4.000;2023-12-04T01:09:23;4.77;;;2.43;;
6259;SDS011;3163;51.516;4.000;2023-12-04T01:11:52;4.03;;;2.07;;
6259;SDS011;3163;51.516;4.000;2023-12-04T01:14:19;4.10;;;2.27;;
6259;SDS011;3163;51.516;4.000;2023-12-04T01:16:45;6.30;;;2.33;;
6259;SDS011;3163;51.516;4.000;2023-12-04T01:19:11;3.33;;;2.27;;
6259;SDS011;3163;51.516;4.000;2023-12-04T01:21:37;5.00;;;2.27;;
6259;SDS011;3163;51.516;4.000;2023-12-04T01:24:02;3.10;;;2.67;;
6259;SDS011;3163;51.516;4.000;2023-12-04T01:26:28;2.30;;;2.10;;
6259;SDS011;3163;51.516;4.000;2023-12-04T01:28:54;6.10;;;2.83;;
6259;SDS011;3163;51.516;4.000;2023-12-04T01:31:20;5.73;;;3.53;;
6259;SDS011;3163;51.516;4.000;2023-12-04T01:33:45;4.90;;;2.53;;
6259;SDS011;3163;51.516;4.000;2023-12-04T01:36:11;4.77;;;2.57;;
6259;SDS011;3163;51.516;4.000;2023-12-04T01:38:37;3.80;;;2.30;;
6259;SDS011;3163;51.516;4.000;2023-12-04T01:41:03;6.50;;;3.73;;
6259;SDS011;3163;51.516;4.000;2023-12-04T01:43:29;4.70;;;3.17;;
6259;SDS011;3163;51.516;4.000;2023-12-04T01:45:55;5.07;;;2.57;;
6259;SDS011;3163;51.516;4.000;2023-12-04T01:48:21;3.20;;;2.20;;
6259;SDS011;3163;51.516;4.000;2023-12-04T01:50:48;4.47;;;2.17;;
6259;SDS011;3163;51.516;4.000;2023-12-04T01:53:15;4.40;;;2.93;;
6259;SDS011;3163;51.516;4.000;2023-12-04T01:55:41;5.17;;;2.50;;
6259;SDS011;3163;51.516;4.000;2023-12-04T01:58:07;3.90;;;2.60;;
6259;SDS011;3163;51.516;4.000;2023-12-04T02:00:33;4.80;;;2.70;;
6259;SDS011;3163;51.516;4.000;2023-12-04T02:02:58;5.33;;;3.03;;
6259;SDS011;3163;51.516;4.000;2023-12-04T02:05:25;6.77;;;3.30;;
6259;SDS011;3163;51.516;4.000;2023-12-04T02:07:52;3.00;;;2.20;;
6259;SDS011;3163;51.516;4.000;2023-12-04T02:10:18;2.83;;;2.10;;
6259;SDS011;3163;51.516;4.000;2023-12-04T02:12:44;2.67;;;2.03;;
6259;SDS011;3163;51.516;4.000;2023-12-04T02:15:10;4.90;;;2.63;;
6259;SDS011;3163;51.516;4.000;2023-12-04T02:17:36;4.37;;;3.10;;
6259;SDS011;3163;51.516;4.000;2023-12-04T02:20:02;4.07;;;2.43;;
6259;SDS011;3163;51.516;4.000;2023-12-04T02:22:29;3.97;;;2.07;;
6259;SDS011;3163;51.516;4.000;2023-12-04T02:24:54;2.93;;;1.97;;
6259;SDS011;3163;51.516;4.000;2023-12-04T02:27:25;5.73;;;2.13;;
6259;SDS011;3163;51.516;4.000;2023-12-04T02:29:57;4.83;;;2.63;;
6259;SDS011;3163;51.516;4.000;2023-12-04T02:32:26;6.67;;;2.60;;
6259;SDS011;3163;51.516;4.000;2023-12-04T02:34:54;4.87;;;2.40;;
6259;SDS011;3163;51.516;4.000;2023-12-04T02:37:21;3.43;;;2.17;;
6259;SDS011;3163;51.516;4.000;2023-12-04T02:39:49;5.03;;;2.73;;
6259;SDS011;3163;51.516;4.000;2023-12-04T02:42:17;2.10;;;1.90;;
6259;SDS011;3163;51.516;4.000;2023-12-04T02:44:44;1.50;;;1.40;;
6259;SDS011;3163;51.516;4.000;2023-12-04T02:47:10;3.40;;;1.93;;
6259;SDS011;3163;51.516;4.000;2023-12-04T02:49:36;3.77;;;2.50;;
6259;SDS011;3163;51.516;4.000;2023-12-04T02:52:01;2.17;;;1.47;;
6259;SDS011;3163;51.516;4.000;2023-12-04T02:54:28;4.87;;;2.60;;
6259;SDS011;3163;51.516;4.000;2023-12-04T02:56:53;2.53;;;2.07;;
6259;SDS011;3163;51.516;4.000;2023-12-04T02:59:19;4.97;;;2.47;;
6259;SDS011;3163;51.516;4.000;2023-12-04T03:01:45;4.90;;;2.60;;
6259;SDS011;3163;51.516;4.000;2023-12-04T03:04:10;2.93;;;1.90;;
6259;SDS011;3163;51.516;4.000;2023-12-04T03:06:36;5.67;;;2.60;;
6259;SDS011;3163;51.516;4.000;2023-12-04T03:09:02;3.67;;;2.40;;
6259;SDS011;3163;51.516;4.000;2023-12-04T03:11:28;5.00;;;2.67;;
6259;SDS011;3163;51.516;4.000;2023-12-04T03:13:54;6.70;;;2.80;;
6259;SDS011;3163;51.516;4.000;2023-12-04T03:16:20;2.70;;;2.07;;
6259;SDS011;3163;51.516;4.000;2023-12-04T03:18:45;3.53;;;2.30;;
6259;SDS011;3163;51.516;4.000;2023-12-04T03:21:11;6.70;;;3.00;;
6259;SDS011;3163;51.516;4.000;2023-12-04T03:23:37;2.53;;;2.07;;
6259;SDS011;3163;51.516;4.000;2023-12-04T03:26:03;5.47;;;3.30;;
6259;SDS011;3163;51.516;4.000;2023-12-04T03:28:29;5.60;;;2.93;;
6259;SDS011;3163;51.516;4.000;2023-12-04T03:30:54;5.30;;;2.80;;
6259;SDS011;3163;51.516;4.000;2023-12-04T03:33:20;1.87;;;1.37;;
6259;SDS011;3163;51.516;4.000;2023-12-04T03:35:46;3.60;;;2.07;;
6259;SDS011;3163;51.516;4.000;2023-12-04T03:38:12;2.70;;;1.70;;
6259;SDS011;3163;51.516;4.000;2023-12-04T03:40:37;3.50;;;2.47;;
6259;SDS011;3163;51.516;4.000;2023-12-04T03:43:03;1.53;;;1.43;;
6259;SDS011;3163;51.516;4.000;2023-12-04T03:45:28;2.60;;;1.57;;
6259;SDS011;3163;51.516;4.000;2023-12-04T03:47:54;2.40;;;1.80;;
6259;SDS011;3163;51.516;4.000;2023-12-04T03:50:20;1.40;;;1.30;;
6259;SDS011;3163;51.516;4.000;2023-12-04T03:52:45;3.40;;;1.93;;
6259;SDS011;3163;51.516;4.000;2023-12-04T03:55:11;2.77;;;2.20;;
6259;SDS011;3163;51.516;4.000;2023-12-04T03:57:36;3.23;;;2.20;;
6259;SDS011;3163;51.516;4.000;2023-12-04T04:00:02;3.07;;;2.77;;
6259;SDS011;3163;51.516;4.000;2023-12-04T04:02:29;5.73;;;2.40;;
6259;SDS011;3163;51.516;4.000;2023-12-04T04:04:54;5.33;;;2.60;;
6259;SDS011;3163;51.516;4.000;2023-12-04T04:07:20;4.20;;;2.70;;
6259;SDS011;3163;51.516;4.000;2023-12-04T04:09:45;3.30;;;1.90;;
6259;SDS011;3163;51.516;4.000;2023-12-04T04:12:11;5.40;;;2.87;;
6259;SDS011;3163;51.516;4.000;2023-12-04T04:14:37;2.00;;;1.87;;
6259;SDS011;3163;51.516;4.000;2023-12-04T04:17:03;2.63;;;2.10;;
6259;SDS011;3163;51.516;4.000;2023-12-04T04:19:29;5.63;;;2.50;;
6259;SDS011;3163;51.516;4.000;2023-12-04T04:21:55;3.57;;;2.27;;
6259;SDS011;3163;51.516;4.000;2023-12-04T04:24:20;5.60;;;2.30;;
6259;SDS011;3163;51.516;4.000;2023-12-04T04:26:46;4.57;;;2.33;;
6259;SDS011;3163;51.516;4.000;2023-12-04T04:29:11;7.00;;;2.47;;
6259;SDS011;3163;51.516;4.000;2023-12-04T04:31:37;2.27;;;2.07;;
6259;SDS011;3163;51.516;4.000;2023-12-04T04:34:03;4.57;;;2.37;;
6259;SDS011;3163;51.516;4.000;2023-12-04T04:36:28;2.37;;;1.80;;
6259;SDS011;3163;51.516;4.000;2023-12-04T04:38:54;5.00;;;2.60;;
6259;SDS011;3163;51.516;4.000;2023-12-04T04:41:20;2.87;;;2.10;;
6259;SDS011;3163;51.516;4.000;2023-12-04T04:43:45;3.20;;;2.03;;
6259;SDS011;3163;51.516;4.000;2023-12-04T04:46:11;3.83;;;1.97;;
6259;SDS011;3163;51.516;4.000;2023-12-04T04:48:38;3.03;;;2.30;;
6259;SDS011;3163;51.516;4.000;2023-12-04T04:51:04;4.07;;;2.30;;
6259;SDS011;3163;51.516;4.000;2023-12-04T04:53:30;3.50;;;2.23;;
6259;SDS011;3163;51.516;4.000;2023-12-04T04:55:55;4.70;;;2.27;;
6259;SDS011;3163;51.516;4.000;2023-12-04T04:58:21;3.17;;;2.50;;
6259;SDS011;3163;51.516;4.000;2023-12-04T05:00:46;1.90;;;1.80;;
6259;SDS011;3163;51.516;4.000;2023-12-04T05:03:12;4.10;;;2.37;;
6259;SDS011;3163;51.516;4.000;2023-12-04T05:05:38;2.80;;;1.63;;
6259;SDS011;3163;51.516;4.000;2023-12-04T05:08:04;3.77;;;1.97;;
6259;SDS011;3163;51.516;4.000;2023-12-04T05:10:29;2.33;;;1.90;;
6259;SDS011;3163;51.516;4.000;2023-12-04T05:12:55;2.73;;;1.90;;
6259;SDS011;3163;51.516;4.000;2023-12-04T05:15:20;3.27;;;1.83;;
6259;SDS011;3163;51.516;4.000;2023-12-04T05:17:46;1.60;;;1.23;;
6259;SDS011;3163;51.516;4.000;2023-12-04T05:20:12;3.30;;;1.93;;
6259;SDS011;3163;51.516;4.000;2023-12-04T05:22:38;3.53;;;2.37;;
6259;SDS011;3163;51.516;4.000;2023-12-04T05:25:03;2.73;;;1.83;;
6259;SDS011;3163;51.516;4.000;2023-12-04T05:27:29;2.03;;;1.83;;
6259;SDS011;3163;51.516;4.000;2023-12-04T05:29:55;2.63;;;1.53;;
6259;SDS011;3163;51.516;4.000;2023-12-04T05:32:21;1.87;;;1.30;;
6259;SDS011;3163;51.516;4.000;2023-12-04T05:34:46;3.47;;;2.30;;
6259;SDS011;3163;51.516;4.000;2023-12-04T05:37:12;2.50;;;1.73;;
6259;SDS011;3163;51.516;4.000;2023-12-04T05:39:37;3.17;;;2.20;;
6259;SDS011;3163;51.516;4.000;2023-12-04T05:42:03;2.50;;;1.83;;
6259;SDS011;3163;51.516;4.000;2023-12-04T05:44:29;3.00;;;2.13;;
6259;SDS011;3163;51.516;4.000;2023-12-04T05:46:55;4.07;;;2.67;;
6259;SDS011;3163;51.516;4.000;2023-12-04T05:49:21;4.03;;;2.37;;
6259;SDS011;3163;51.516;4.000;2023-12-04T05:51:46;3.83;;;2.30;;
6259;SDS011;3163;51.516;4.000;2023-12-04T05:54:12;2.63;;;2.30;;
6259;SDS011;3163;51.516;4.000;2023-12-04T05:56:38;5.47;;;2.83;;
6259;SDS011;3163;51.516;4.000;2023-12-04T05:59:03;3.43;;;2.33;;
6259;SDS011;3163;51.516;4.000;2023-12-04T06:01:29;4.10;;;2.13;;
6259;SDS011;3163;51.516;4.000;2023-12-04T06:03:54;3.10;;;2.20;;
6259;SDS011;3163;51.516;4.000;2023-12-04T06:06:20;7.60;;;3.13;;
6259;SDS011;3163;51.516;4.000;2023-12-04T06:08:46;2.90;;;2.20;;
6259;SDS011;3163;51.516;4.000;2023-12-04T06:11:11;3.00;;;2.00;;
6259;SDS011;3163;51.516;4.000;2023-12-04T06:13:37;4.43;;;2.87;;
6259;SDS011;3163;51.516;4.000;2023-12-04T06:16:03;3.70;;;2.27;;
6259;SDS011;3163;51.516;4.000;2023-12-04T06:18:28;2.67;;;1.90;;
6259;SDS011;3163;51.516;4.000;2023-12-04T06:20:54;3.07;;;1.90;;
6259;SDS011;3163;51.516;4.000;2023-12-04T06:23:20;2.07;;;1.67;;
6259;SDS011;3163;51.516;4.000;2023-12-04T06:25:46;3.43;;;2.50;;
6259;SDS011;3163;51.516;4.000;2023-12-04T06:28:11;2.00;;;1.90;;
6259;SDS011;3163;51.516;4.000;2023-12-04T06:30:37;6.03;;;3.00;;
6259;SDS011;3163;51.516;4.000;2023-12-04T06:33:03;1.17;;;1.13;;
6259;SDS011;3163;51.516;4.000;2023-12-04T06:35:29;2.93;;;1.93;;
6259;SDS011;3163;51.516;4.000;2023-12-04T06:37:55;2.87;;;2.17;;
6259;SDS011;3163;51.516;4.000;2023-12-04T06:40:29;2.03;;;1.83;;
6259;SDS011;3163;51.516;4.000;2023-12-04T06:42:57;1.23;;;1.17;;
6259;SDS011;3163;51.516;4.000;2023-12-04T06:45:23;1.27;;;1.20;;
6259;SDS011;3163;51.516;4.000;2023-12-04T06:47:49;2.97;;;2.07;;
6259;SDS011;3163;51.516;4.000;2023-12-04T06:50:15;1.53;;;1.43;;
6259;SDS011;3163;51.516;4.000;2023-12-04T06:52:41;2.13;;;1.40;;
6259;SDS011;3163;51.516;4.000;2023-12-04T06:55:07;2.37;;;2.03;;
6259;SDS011;3163;51.516;4.000;2023-12-04T06:57:33;2.83;;;2.03;;
6259;SDS011;3163;51.516;4.000;2023-12-04T06:59:59;2.77;;;1.93;;
6259;SDS011;3163;51.516;4.000;2023-12-04T07:02:25;2.90;;;2.23;;
6259;SDS011;3163;51.516;4.000;2023-12-04T07:04:50;2.77;;;2.10;;
6259;SDS011;3163;51.516;4.000;2023-12-04T07:07:16;2.00;;;1.80;;
6259;SDS011;3163;51.516;4.000;2023-12-04T07:09:41;2.40;;;1.70;;
6259;SDS011;3163;51.516;4.000;2023-12-04T07:12:07;4.40;;;2.60;;
6259;SDS011;3163;51.516;4.000;2023-12-04T07:14:33;2.40;;;1.87;;
6259;SDS011;3163;51.516;4.000;2023-12-04T07:16:58;2.47;;;1.60;;
6259;SDS011;3163;51.516;4.000;2023-12-04T07:19:25;4.20;;;2.03;;
6259;SDS011;3163;51.516;4.000;2023-12-04T07:21:51;3.80;;;2.10;;
6259;SDS011;3163;51.516;4.000;2023-12-04T07:24:17;5.50;;;2.00;;
6259;SDS011;3163;51.516;4.000;2023-12-04T07:26:43;4.80;;;2.40;;
6259;SDS011;3163;51.516;4.000;2023-12-04T07:29:08;2.70;;;2.13;;
6259;SDS011;3163;51.516;4.000;2023-12-04T07:31:34;2.27;;;1.93;;
6259;SDS011;3163;51.516;4.000;2023-12-04T07:34:00;3.67;;;2.10;;
6259;SDS011;3163;51.516;4.000;2023-12-04T07:36:27;4.00;;;2.17;;
6259;SDS011;3163;51.516;4.000;2023-12-04T07:38:53;2.77;;;2.07;;
6259;SDS011;3163;51.516;4.000;2023-12-04T07:41:19;6.13;;;2.20;;
6259;SDS011;3163;51.516;4.000;2023-12-04T07:43:45;3.00;;;2.03;;
6259;SDS011;3163;51.516;4.000;2023-12-04T07:46:11;3.33;;;2.10;;
6259;SDS011;3163;51.516;4.000;2023-12-04T07:48:37;2.13;;;1.50;;
6259;SDS011;3163;51.516;4.000;2023-12-04T07:51:02;2.30;;;2.00;;
6259;SDS011;3163;51.516;4.000;2023-12-04T07:53:28;3.80;;;2.00;;
6259;SDS011;3163;51.516;4.000;2023-12-04T07:55:54;2.03;;;1.63;;
6259;SDS011;3163;51.516;4.000;2023-12-04T07:58:20;3.17;;;1.97;;
6259;SDS011;3163;51.516;4.000;2023-12-04T08:00:46;1.30;;;0.97;;
6259;SDS011;3163;51.516;4.000;2023-12-04T08:03:12;4.13;;;2.00;;
6259;SDS011;3163;51.516;4.000;2023-12-04T08:05:38;1.77;;;1.67;;
6259;SDS011;3163;51.516;4.000;2023-12-04T08:08:03;2.47;;;1.73;;
6259;SDS011;3163;51.516;4.000;2023-12-04T08:10:29;2.90;;;1.90;;
6259;SDS011;3163;51.516;4.000;2023-12-04T08:12:56;2.60;;;2.00;;
6259;SDS011;3163;51.516;4.000;2023-12-04T08:15:22;4.47;;;2.20;;
6259;SDS011;3163;51.516;4.000;2023-12-04T08:17:47;4.10;;;2.77;;
6259;SDS011;3163;51.516;4.000;2023-12-04T08:20:13;2.43;;;2.10;;
6259;SDS011;3163;51.516;4.000;2023-12-04T08:22:40;2.73;;;2.10;;
6259;SDS011;3163;51.516;4.000;2023-12-04T08:25:10;3.03;;;2.20;;
6259;SDS011;3163;51.516;4.000;2023-12-04T08:27:36;2.40;;;1.87;;
6259;SDS011;3163;51.516;4.000;2023-12-04T08:30:01;2.13;;;1.73;;
6259;SDS011;3163;51.516;4.000;2023-12-04T08:32:29;4.90;;;2.53;;
6259;SDS011;3163;51.516;4.000;2023-12-04T08:34:55;6.10;;;1.93;;
6259;SDS011;3163;51.516;4.000;2023-12-04T08:37:20;2.77;;;2.03;;
6259;SDS011;3163;51.516;4.000;2023-12-04T08:39:46;3.47;;;1.93;;
6259;SDS011;3163;51.516;4.000;2023-12-04T08:42:12;2.03;;;1.70;;
6259;SDS011;3163;51.516;4.000;2023-12-04T08:44:37;4.17;;;2.40;;
6259;SDS011;3163;51.516;4.000;2023-12-04T08:47:03;1.67;;;1.50;;
6259;SDS011;3163;51.516;4.000;2023-12-04T08:49:29;1.87;;;1.63;;
6259;SDS011;3163;51.516;4.000;2023-12-04T08:51:56;3.63;;;2.90;;
6259;SDS011;3163;51.516;4.000;2023-12-04T08:54:21;2.13;;;1.93;;
6259;SDS011;3163;51.516;4.000;2023-12-04T08:56:47;1.60;;;1.50;;
6259;SDS011;3163;51.516;4.000;2023-12-04T08:59:12;3.10;;;2.13;;
6259;SDS011;3163;51.516;4.000;2023-12-04T09:01:38;4.00;;;2.80;;
6259;SDS011;3163;51.516;4.000;2023-12-04T09:04:04;2.53;;;2.37;;
6259;SDS011;3163;51.516;4.000;2023-12-04T09:06:30;3.07;;;2.37;;
6259;SDS011;3163;51.516;4.000;2023-12-04T09:08:55;1.77;;;1.67;;
6259;SDS011;3163;51.516;4.000;2023-12-04T09:11:21;1.70;;;1.60;;
6259;SDS011;3163;51.516;4.000;2023-12-04T09:13:47;4.00;;;2.33;;
6259;SDS011;3163;51.516;4.000;2023-12-04T09:16:12;3.37;;;2.10;;
6259;SDS011;3163;51.516;4.000;2023-12-04T09:18:38;2.17;;;1.60;;
6259;SDS011;3163;51.516;4.000;2023-12-04T09:21:04;1.83;;;1.70;;
6259;SDS011;3163;51.516;4.000;2023-12-04T09:23:30;2.30;;;2.10;;
6259;SDS011;3163;51.516;4.000;2023-12-04T09:25:56;2.70;;;2.17;;
6259;SDS011;3163;51.516;4.000;2023-12-04T09:28:22;4.67;;;3.10;;
6259;SDS011;3163;51.516;4.000;2023-12-04T09:30:47;2.80;;;1.93;;
6259;SDS011;3163;51.516;4.000;2023-12-04T09:33:13;2.40;;;2.20;;
6259;SDS011;3163;51.516;4.000;2023-12-04T09:35:39;2.90;;;2.50;;
6259;SDS011;3163;51.516;4.000;2023-12-04T09:38:04;2.97;;;2.07;;
6259;SDS011;3163;51.516;4.000;2023-12-04T09:40:30;2.97;;;1.93;;
6259;SDS011;3163;51.516;4.000;2023-12-04T09:42:56;5.37;;;2.47;;
6259;SDS011;3163;51.516;4.000;2023-12-04T09:45:23;2.23;;;2.00;;
6259;SDS011;3163;51.516;4.000;2023-12-04T09:47:50;6.57;;;3.33;;
6259;SDS011;3163;51.516;4.000;2023-12-04T09:50:16;1.73;;;1.63;;
6259;SDS011;3163;51.516;4.000;2023-12-04T09:52:47;3.17;;;1.97;;
6259;SDS011;3163;51.516;4.000;2023-12-04T09:55:15;3.43;;;2.43;;
6259;SDS011;3163;51.516;4.000;2023-12-04T09:57:41;2.60;;;1.83;;
6259;SDS011;3163;51.516;4.000;2023-12-04T10:00:11;3.40;;;2.50;;
6259;SDS011;3163;51.516;4.000;2023-12-04T10:02:39;1.70;;;1.60;;
6259;SDS011;3163;51.516;4.000;2023-12-04T10:05:05;3.57;;;2.57;;
6259;SDS011;3163;51.516;4.000;2023-12-04T10:07:31;2.27;;;2.07;;
6259;SDS011;3163;51.516;4.000;2023-12-04T10:09:57;4.70;;;2.43;;
6259;SDS011;3163;51.516;4.000;2023-12-04T10:12:23;6.00;;;2.83;;
6259;SDS011;3163;51.516;4.000;2023-12-04T10:15:02;3.07;;;2.67;;
6259;SDS011;3163;51.516;4.000;2023-12-04T10:17:33;4.87;;;2.40;;
6259;SDS011;3163;51.516;4.000;2023-12-04T10:20:06;2.57;;;2.00;;
6259;SDS011;3163;51.516;4.000;2023-12-04T10:22:52;2.47;;;1.80;;
6259;SDS011;3163;51.516;4.000;2023-12-04T10:25:28;2.70;;;2.40;;
6259;SDS011;3163;51.516;4.000;2023-12-04T10:27:55;4.13;;;2.03;;
6259;SDS011;3163;51.516;4.000;2023-12-04T10:30:33;1.93;;;1.47;;
6259;SDS011;3163;51.516;4.000;2023-12-04T10:33:00;4.03;;;2.53;;
6259;SDS011;3163;51.516;4.000;2023-12-04T10:35:30;2.53;;;2.33;;
6259;SDS011;3163;51.516;4.000;2023-12-04T10:38:03;2.77;;;2.50;;
6259;SDS011;3163;51.516;4.000;2023-12-04T10:40:34;2.07;;;1.53;;
6259;SDS011;3163;51.516;4.000;2023-12-04T10:43:11;2.13;;;1.93;;
6259;SDS011;3163;51.516;4.000;2023-12-04T10:45:40;2.50;;;1.87;;
6259;SDS011;3163;51.516;4.000;2023-12-04T10:48:08;9.23;;;2.77;;
6259;SDS011;3163;51.516;4.000;2023-12-04T10:50:36;3.13;;;2.03;;
6259;SDS011;3163;51.516;4.000;2023-12-04T10:53:03;2.90;;;2.00;;
6259;SDS011;3163;51.516;4.000;2023-12-04T10:55:33;2.77;;;1.97;;
6259;SDS011;3163;51.516;4.000;2023-12-04T10:57:59;1.27;;;1.17;;
6259;SDS011;3163;51.516;4.000;2023-12-04T11:00:28;2.00;;;1.90;;
6259;SDS011;3163;51.516;4.000;2023-12-04T11:02:57;2.83;;;1.93;;
6259;SDS011;3163;51.516;4.000;2023-12-04T11:05:31;2.37;;;2.17;;
6259;SDS011;3163;51.516;4.000;2023-12-04T11:08:01;2.87;;;2.33;;
6259;SDS011;3163;51.516;4.000;2023-12-04T11:10:28;3.07;;;2.37;;
6259;SDS011;3163;51.516;4.000;2023-12-04T11:12:57;2.37;;;2.07;;
6259;SDS011;3163;51.516;4.000;2023-12-04T11:15:41;1.93;;;1.70;;
6259;SDS011;3163;51.516;4.000;2023-12-04T11:18:11;1.30;;;1.20;;
6259;SDS011;3163;51.516;4.000;2023-12-04T11:20:43;2.80;;;2.30;;
6259;SDS011;3163;51.516;4.000;2023-12-04T11:23:16;4.87;;;2.87;;
6259;SDS011;3163;51.516;4.000;2023-12-04T11:25:43;2.93;;;2.20;;
6259;SDS011;3163;51.516;4.000;2023-12-04T11:28:10;3.13;;;2.70;;
6259;SDS011;3163;51.516;4.000;2023-12-04T11:30:37;1.60;;;1.50;;
6259;SDS011;3163;51.516;4.000;2023-12-04T11:33:04;4.47;;;2.43;;
6259;SDS011;3163;51.516;4.000;2023-12-04T11:35:30;2.77;;;2.57;;
6259;SDS011;3163;51.516;4.000;2023-12-04T11:37:58;2.00;;;1.80;;
6259;SDS011;3163;51.516;4.000;2023-12-04T11:40:23;2.43;;;2.17;;
6259;SDS011;3163;51.516;4.000;2023-12-04T11:42:50;4.07;;;2.37;;
6259;SDS011;3163;51.516;4.000;2023-12-04T11:45:20;2.17;;;1.97;;
6259;SDS011;3163;51.516;4.000;2023-12-04T11:47:50;1.13;;;1.10;;
6259;SDS011;3163;51.516;4.000;2023-12-04T11:50:16;3.40;;;2.37;;
6259;SDS011;3163;51.516;4.000;2023-12-04T11:52:43;3.27;;;2.43;;
6259;SDS011;3163;51.516;4.000;2023-12-04T11:55:10;2.87;;;2.63;;
6259;SDS011;3163;51.516;4.000;2023-12-04T11:57:36;4.97;;;2.23;;
6259;SDS011;3163;51.516;4.000;2023-12-04T12:05:17;4.37;;;2.80;;
6259;SDS011;3163;51.516;4.000;2023-12-04T12:07:43;2.60;;;1.90;;
6259;SDS011;3163;51.516;4.000;2023-12-04T12:10:09;5.10;;;2.40;;
6259;SDS011;3163;51.516;4.000;2023-12-04T12:12:36;3.03;;;2.30;;
6259;SDS011;3163;51.516;4.000;2023-12-04T12:15:01;2.73;;;1.40;;
6259;SDS011;3163;51.516;4.000;2023-12-04T12:17:27;2.07;;;1.77;;
6259;SDS011;3163;51.516;4.000;2023-12-04T12:19:54;4.27;;;1.90;;
6259;SDS011;3163;51.516;4.000;2023-12-04T12:22:21;3.77;;;2.17;;
6259;SDS011;3163;51.516;4.000;2023-12-04T12:24:47;2.23;;;2.00;;
6259;SDS011;3163;51.516;4.000;2023-12-04T12:27:13;2.33;;;2.10;;
6259;SDS011;3163;51.516;4.000;2023-12-04T12:29:39;2.33;;;1.93;;
6259;SDS011;3163;51.516;4.000;2023-12-04T12:32:05;4.90;;;2.83;;
6259;SDS011;3163;51.516;4.000;2023-12-04T12:34:30;4.17;;;2.17;;
6259;SDS011;3163;51.516;4.000;2023-12-04T12:37:01;2.43;;;2.23;;
6259;SDS011;3163;51.516;4.000;2023-12-04T12:39:31;2.23;;;1.60;;
6259;SDS011;3163;51.516;4.000;2023-12-04T12:41:57;2.60;;;1.90;;
6259;SDS011;3163;51.516;4.000;2023-12-04T12:44:22;2.70;;;1.80;;
6259;SDS011;3163;51.516;4.000;2023-12-04T12:46:48;1.93;;;1.70;;
6259;SDS011;3163;51.516;4.000;2023-12-04T12:49:17;1.87;;;1.77;;
6259;SDS011;3163;51.516;4.000;2023-12-04T12:51:45;2.13;;;1.83;;
6259;SDS011;3163;51.516;4.000;2023-12-04T12:54:11;1.70;;;1.60;;
6259;SDS011;3163;51.516;4.000;2023-12-04T12:56:37;3.10;;;2.10;;
6259;SDS011;3163;51.516;4.000;2023-12-04T12:59:02;1.70;;;1.60;;
