sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-04T00:00:08;29699.80;7730677.00;25.77;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-04T00:00:43;29309.02;7683836.00;25.61;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-04T00:01:16;25561.57;7208483.00;24.03;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-04T00:01:48;25030.58;7136879.00;23.79;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-04T00:02:22;30128.16;7781486.00;25.94;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-04T00:02:53;30459.21;7820376.00;26.07;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-04T00:03:26;30869.16;7868092.00;26.23;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-04T00:03:58;25653.51;7220764.00;24.07;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-04T00:04:30;28849.33;7628121.00;25.43;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-04T00:05:03;54334.27;10036627.00;33.46;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-04T00:05:35;25168.57;7155598.00;23.85;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-04T00:06:07;50868.55;9767591.00;32.56;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-04T00:06:41;24736.98;7096785.00;23.66;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-04T00:07:13;25109.69;7147620.00;23.83;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-04T00:07:45;25371.32;7182960.00;23.94;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-04T00:08:18;27371.51;7444286.00;24.81;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-04T00:08:50;30194.68;7789326.00;25.96;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-04T00:09:23;51956.18;9853444.00;32.84;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-04T00:09:56;74050.41;11364943.00;37.88;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-04T00:10:28;55508.55;10124901.00;33.75;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-04T00:11:01;28521.71;7587999.00;25.29;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-04T00:11:33;29630.01;7722346.00;25.74;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-04T00:12:05;34859.16;8309040.00;27.70;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-04T00:12:37;59882.38;10442053.00;34.81;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-04T00:13:10;32896.09;8097172.00;26.99;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-04T00:13:42;55955.96;10158172.00;33.86;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-04T00:14:14;33159.07;8126102.00;27.09;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-04T00:14:47;59988.81;10449555.00;34.83;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-04T00:15:19;31455.36;7935490.00;26.45;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-04T00:15:52;25364.06;7181983.00;23.94;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-04T00:16:25;23576.61;6934653.00;23.12;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-04T00:16:57;23674.47;6948562.00;23.16;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-04T00:17:29;31750.89;7969107.00;26.56;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-04T00:18:01;25813.10;7242003.00;24.14;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-04T00:18:34;25564.90;7208927.00;24.03;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-04T00:19:06;28927.15;7637601.00;25.46;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-04T00:19:38;48873.22;9606479.00;32.02;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-04T00:20:10;46206.29;9383318.00;31.28;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-04T00:20:42;46325.31;9393480.00;31.31;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-04T00:21:14;57892.39;10299948.00;34.33;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-04T00:21:46;24916.33;7121321.00;23.74;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-04T00:22:19;26353.92;7313237.00;24.38;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-04T00:22:52;26664.96;7353700.00;24.51;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-04T00:23:24;30172.75;7786742.00;25.96;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-04T00:23:56;29951.38;7760584.00;25.87;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-04T00:24:28;59534.78;10417483.00;34.72;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-04T00:25:00;30193.29;7789163.00;25.96;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-04T00:25:33;28759.97;7617212.00;25.39;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-04T00:26:05;30766.20;7856153.00;26.19;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-04T00:26:37;67050.38;10926834.00;36.42;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-04T00:27:10;26917.12;7386237.00;24.62;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-04T00:27:43;30398.19;7813231.00;26.04;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-04T00:28:15;29523.00;7709543.00;25.70;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-04T00:28:47;54476.16;10047367.00;33.49;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-04T00:29:20;28769.37;7618361.00;25.39;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-04T00:29:52;30198.51;7789777.00;25.97;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-04T00:30:25;27727.06;7489197.00;24.96;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-04T00:30:57;28978.30;7643821.00;25.48;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-04T00:31:28;45921.49;9358925.00;31.20;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-04T00:32:02;27485.23;7458698.00;24.86;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-04T00:32:34;28972.47;7643113.00;25.48;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-04T00:33:07;26357.29;7313678.00;24.38;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-04T00:33:39;25367.97;7182509.00;23.94;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-04T00:34:11;25500.11;7200253.00;24.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-04T00:34:43;27350.51;7441619.00;24.81;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-04T00:35:15;28618.41;7599878.00;25.33;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-04T00:35:48;28724.50;7612876.00;25.38;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-04T00:36:20;33882.46;8204791.00;27.35;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-04T00:36:52;25172.98;7156195.00;23.85;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-04T00:37:27;26522.63;7335229.00;24.45;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-04T00:37:59;26262.94;7301333.00;24.34;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-04T00:38:31;30104.77;7778725.00;25.93;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-04T00:39:03;52946.03;9930430.00;33.10;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-04T00:39:36;32869.86;8094278.00;26.98;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-04T00:40:09;56493.57;10197891.00;33.99;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-04T00:40:41;28036.10;7527875.00;25.09;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-04T00:41:13;27083.38;7407564.00;24.69;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-04T00:41:46;54697.43;10064075.00;33.55;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-04T00:42:18;28428.39;7576506.00;25.26;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-04T00:42:50;54127.58;10020944.00;33.40;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-04T00:43:23;33963.87;8213567.00;27.38;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-04T00:43:55;30602.28;7837083.00;26.12;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-04T00:44:27;39983.80;8822509.00;29.41;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-04T00:45:00;53954.82;10007801.00;33.36;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-04T00:45:37;30955.26;7878051.00;26.26;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-04T00:46:09;136327.88;14340653.00;47.80;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-04T00:46:41;25490.30;7198938.00;24.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-04T00:47:14;28881.77;7632075.00;25.44;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-04T00:47:46;34896.46;8312978.00;27.71;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-04T00:48:18;61224.45;10535940.00;35.12;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-04T00:48:51;29544.68;7712140.00;25.71;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-04T00:49:23;27413.65;7449632.00;24.83;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-04T00:49:57;27516.96;7462711.00;24.88;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-04T00:50:29;26947.53;7390146.00;24.63;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-04T00:51:02;27260.23;7430139.00;24.77;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-04T00:51:38;31417.72;7931191.00;26.44;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-04T00:52:10;28050.41;7529658.00;25.10;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-04T00:52:42;25876.56;7250421.00;24.17;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-04T00:53:15;57804.90;10293618.00;34.31;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-04T00:53:47;30000.06;7766350.00;25.89;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-04T00:54:19;56807.52;10220958.00;34.07;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-04T00:54:52;50977.52;9776253.00;32.59;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-04T00:55:25;27708.10;7486812.00;24.96;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-04T00:55:57;56760.55;10217513.00;34.06;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-04T00:56:29;30514.76;7826870.00;26.09;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-04T00:57:01;47220.31;9469271.00;31.56;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-04T00:57:34;29308.28;7683747.00;25.61;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-04T00:58:09;30555.43;7831619.00;26.11;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-04T00:58:41;31644.18;7956997.00;26.52;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-04T00:59:13;29800.33;7742651.00;25.81;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-04T00:59:46;59429.92;10410052.00;34.70;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-04T01:00:18;54466.61;10046645.00;33.49;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-04T01:00:50;52481.76;9894455.00;32.98;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-04T01:01:23;25294.27;7172581.00;23.91;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-04T01:01:56;26194.33;7292335.00;24.31;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-04T01:02:28;30910.29;7872852.00;26.24;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-04T01:03:01;28278.57;7557994.00;25.19;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-04T01:03:33;28728.58;7613374.00;25.38;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-04T01:04:06;28213.00;7549869.00;25.17;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-04T01:04:41;28131.46;7539744.00;25.13;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-04T01:05:13;27917.34;7513049.00;25.04;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-04T01:05:45;30016.60;7768307.00;25.89;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-04T01:06:21;31742.06;7968107.00;26.56;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-04T01:06:54;32138.71;8012864.00;26.71;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-04T01:07:27;27543.49;7466065.00;24.89;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-04T01:07:58;28112.23;7537353.00;25.12;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-04T01:08:31;31042.29;7888098.00;26.29;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-04T01:09:03;33882.63;8204810.00;27.35;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-04T01:09:35;27005.31;7397563.00;24.66;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-04T01:10:08;31428.52;7932426.00;26.44;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-04T01:10:41;60802.52;10506587.00;35.02;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-04T01:11:13;30440.40;7818175.00;26.06;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-04T01:11:46;28450.94;7579285.00;25.26;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-04T01:12:18;29441.68;7699791.00;25.67;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-04T01:12:51;31245.28;7911447.00;26.37;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-04T01:13:23;31113.42;7896293.00;26.32;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-04T01:13:55;29776.67;7739836.00;25.80;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-04T01:14:28;36111.79;8439555.00;28.13;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-04T01:15:01;34727.39;8295106.00;27.65;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-04T01:15:33;36806.78;8510498.00;28.37;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-04T01:16:06;30200.66;7790030.00;25.97;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-04T01:16:39;27971.26;7519787.00;25.07;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-04T01:17:11;30008.54;7767353.00;25.89;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-04T01:17:44;28946.03;7639897.00;25.47;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-04T01:18:16;27239.19;7427458.00;24.76;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-04T01:18:49;30715.89;7850309.00;26.17;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-04T01:19:22;28206.15;7549019.00;25.16;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-04T01:19:54;25978.08;7263853.00;24.21;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-04T01:20:26;27817.03;7500491.00;25.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-04T01:20:59;47302.29;9476159.00;31.59;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-04T01:21:31;31858.81;7981325.00;26.60;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-04T01:22:03;49971.05;9695714.00;32.32;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-04T01:22:36;32270.92;8027689.00;26.76;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-04T01:23:08;35619.34;8388660.00;27.96;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-04T01:23:41;39564.12;8782388.00;29.27;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-04T01:24:13;52918.90;9928334.00;33.09;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-04T01:24:46;33281.90;8139554.00;27.13;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-04T01:25:18;29281.41;7680509.00;25.60;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-04T01:25:50;33470.84;8160174.00;27.20;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-04T01:26:23;31850.71;7980408.00;26.60;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-04T01:26:56;55099.21;10094287.00;33.65;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-04T01:27:28;32008.27;7998192.00;26.66;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-04T01:28:01;32668.65;8072012.00;26.91;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-04T01:28:33;30472.66;7821949.00;26.07;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-04T01:29:07;31157.65;7901381.00;26.34;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-04T01:29:39;32702.82;8075800.00;26.92;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-04T01:30:12;59632.98;10424436.00;34.75;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-04T01:30:45;66991.80;10923030.00;36.41;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-04T01:31:17;28631.10;7601434.00;25.34;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-04T01:31:50;25562.22;7208570.00;24.03;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-04T01:32:23;30314.65;7803433.00;26.01;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-04T01:32:55;26461.00;7327208.00;24.42;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-04T01:33:29;28862.78;7629761.00;25.43;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-04T01:34:02;27069.72;7405815.00;24.69;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-04T01:34:35;26155.41;7287221.00;24.29;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-04T01:35:08;31306.24;7918436.00;26.39;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-04T01:35:40;27516.73;7462683.00;24.88;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-04T01:36:12;27816.93;7500478.00;25.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-04T01:36:45;30256.60;7796612.00;25.99;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-04T01:37:17;27346.43;7441102.00;24.80;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-04T01:37:50;28634.96;7601908.00;25.34;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-04T01:38:22;31801.87;7974883.00;26.58;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-04T01:38:58;29972.43;7763078.00;25.88;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-04T01:39:30;53163.58;9947207.00;33.16;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-04T01:40:03;28781.01;7619783.00;25.40;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-04T01:40:38;97796.05;12657631.00;42.19;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-04T01:41:10;26480.51;7329749.00;24.43;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-04T01:41:44;27540.55;7465693.00;24.89;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-04T01:42:16;28973.95;7643292.00;25.48;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-04T01:42:49;27973.27;7520038.00;25.07;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-04T01:43:21;25992.26;7265727.00;24.22;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-04T01:43:54;27824.12;7501379.00;25.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-04T01:44:26;28417.39;7575149.00;25.25;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-04T01:44:58;29429.69;7698351.00;25.66;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-04T01:45:31;22709.02;6809372.00;22.70;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-04T01:46:03;30797.92;7859834.00;26.20;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-04T01:46:37;25418.13;7189253.00;23.96;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-04T01:47:10;54267.83;10031590.00;33.44;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-04T01:47:45;26262.59;7301286.00;24.34;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-04T01:48:18;103966.02;12955718.00;43.19;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-04T01:48:51;59327.09;10402754.00;34.68;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-04T01:49:26;27136.30;7414331.00;24.71;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-04T01:49:59;25792.75;7239300.00;24.13;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-04T01:50:31;28122.29;7538603.00;25.13;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-04T01:51:05;27276.56;7432218.00;24.77;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-04T01:51:41;145944.05;14706440.00;49.02;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-04T01:52:14;33485.22;8161740.00;27.21;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-04T01:52:47;27918.64;7513212.00;25.04;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-04T01:53:19;28857.99;7629178.00;25.43;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-04T01:53:52;51582.35;9824087.00;32.75;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-04T01:54:25;32943.38;8102388.00;27.01;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-04T01:54:57;29580.00;7716367.00;25.72;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-04T01:55:30;27079.88;7407116.00;24.69;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-04T01:56:06;27385.50;7446061.00;24.82;0.62;0.00;0.00
