sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T00:00:05;38.81;35.74;46.48;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T00:02:32;39.29;35.53;51.41;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T00:04:57;39.26;36.50;46.88;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T00:07:23;39.08;35.92;47.09;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T00:09:48;40.29;36.70;48.25;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T00:12:14;38.77;36.38;49.21;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T00:14:39;43.01;37.41;57.88;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T00:17:05;37.84;35.06;44.25;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T00:19:30;39.39;35.62;52.64;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T00:21:56;38.41;35.82;45.97;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T00:24:21;38.54;35.85;43.93;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T00:26:47;40.11;35.39;50.02;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T00:29:13;37.86;35.57;46.75;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T00:31:38;38.30;35.58;48.13;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T00:34:04;39.62;36.17;49.58;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T00:36:29;40.51;37.14;47.41;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T00:38:55;39.22;35.05;47.14;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T00:41:20;41.11;36.23;46.61;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T00:43:46;38.42;35.83;52.09;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T00:46:11;38.33;35.79;44.96;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T00:48:37;38.98;35.67;48.34;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T00:51:03;37.72;35.07;47.34;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T00:53:28;37.82;34.34;46.61;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T00:55:54;37.46;35.13;44.84;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T00:58:19;40.17;35.70;46.78;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T01:00:45;38.99;34.73;45.63;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T01:03:10;38.39;35.45;44.98;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T01:05:36;40.07;36.56;45.84;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T01:08:01;38.78;35.57;46.85;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T01:10:27;38.70;35.75;46.95;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T01:12:52;42.17;35.48;46.70;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T01:15:18;40.14;36.28;48.79;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T01:17:44;40.94;36.14;46.54;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T01:20:09;37.90;34.97;44.46;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T01:22:35;38.83;35.34;46.49;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T01:25:01;38.59;35.67;48.43;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T01:27:28;39.27;34.24;45.56;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T01:29:53;38.15;34.25;45.34;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T01:32:19;39.14;36.38;46.70;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T01:34:44;38.13;35.14;45.49;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T01:37:10;37.90;34.44;46.88;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T01:39:37;38.19;34.46;48.44;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T01:42:02;40.05;36.42;46.68;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T01:44:28;39.63;35.74;48.00;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T01:46:54;37.26;34.32;47.97;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T01:49:20;39.02;35.67;47.55;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T01:51:46;38.79;35.44;47.97;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T01:54:12;39.88;36.23;46.19;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T01:56:37;39.38;35.81;47.92;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T01:59:04;42.91;37.01;51.16;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T02:01:30;42.11;35.61;51.19;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T02:03:56;38.71;34.94;47.92;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T02:06:22;38.63;34.92;46.14;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T02:08:48;39.90;36.70;45.88;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T02:11:14;39.01;34.68;47.97;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T02:13:40;38.15;34.92;51.57;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T02:16:10;39.07;35.83;46.66;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T02:18:37;39.08;35.80;45.90;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T02:21:03;39.29;35.65;57.22;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T02:23:29;39.40;35.94;51.00;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T02:26:03;39.82;36.34;51.46;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T02:28:33;39.58;36.70;46.86;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T02:31:04;39.14;36.19;48.41;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T02:33:31;39.02;35.84;48.32;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T02:36:00;39.77;35.76;46.27;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T02:38:28;40.23;37.03;48.81;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T02:40:55;40.92;37.67;48.63;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T02:43:21;40.58;36.94;50.63;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T02:45:46;43.51;38.66;50.61;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T02:48:12;41.80;38.92;48.91;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T02:50:37;40.22;35.20;55.95;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T02:53:03;39.46;36.10;48.99;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T02:55:28;42.02;38.12;47.35;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T02:57:54;40.49;37.20;47.85;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T03:00:19;40.46;37.14;46.62;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T03:02:45;41.88;38.20;53.25;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T03:05:11;41.60;38.64;50.54;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T03:07:36;41.09;37.10;50.49;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T03:10:02;40.98;37.60;47.84;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T03:12:28;41.21;38.40;49.74;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T03:14:54;41.52;38.34;52.36;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T03:17:19;42.20;38.86;50.08;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T03:19:45;40.12;37.30;49.88;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T03:22:12;42.00;38.93;49.05;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T03:24:38;42.48;39.56;51.02;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T03:27:04;43.18;39.89;48.19;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T03:29:29;44.00;40.58;48.98;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T03:31:55;42.45;39.54;47.47;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T03:34:20;45.50;40.31;52.17;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T03:36:46;44.36;41.19;49.83;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T03:39:11;43.99;40.22;49.34;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T03:41:37;44.90;41.27;53.22;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T03:44:02;44.55;41.28;51.71;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T03:46:28;44.53;41.18;57.77;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T03:48:55;45.20;42.30;49.37;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T03:51:21;45.56;42.50;50.68;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T03:53:46;45.11;41.89;50.24;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T03:56:12;44.88;42.33;48.88;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T03:58:37;46.89;43.34;52.83;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T04:01:04;47.80;42.04;54.66;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T04:03:29;44.94;41.77;50.95;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T04:05:55;46.15;43.77;52.56;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T04:08:20;46.46;43.96;52.38;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T04:10:46;47.27;44.17;52.04;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T04:13:11;45.36;42.46;52.94;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T04:15:37;46.71;44.22;62.66;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T04:18:03;47.46;45.07;53.63;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T04:20:28;47.49;43.97;51.45;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T04:22:54;47.28;44.46;54.28;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T04:25:19;48.11;44.93;51.44;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T04:27:47;48.16;44.09;51.39;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T04:30:13;47.29;44.65;52.10;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T04:32:39;48.56;46.00;52.93;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T04:35:04;48.46;45.63;52.50;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T04:37:30;52.08;46.51;66.83;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T04:39:55;49.27;46.57;54.00;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T04:42:22;48.99;46.47;53.10;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T04:44:48;48.91;46.41;57.50;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T04:47:13;48.42;45.93;52.98;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T04:49:39;49.28;47.01;52.64;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T04:52:05;49.53;47.47;52.16;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T04:54:31;49.67;46.42;53.38;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T04:56:57;49.62;46.23;52.94;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T04:59:23;49.92;46.52;53.05;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T05:01:48;53.76;47.58;68.25;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T05:04:14;49.62;47.25;52.20;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T05:06:40;49.57;46.98;53.05;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T05:09:05;51.54;48.56;55.04;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T05:11:31;51.12;47.77;53.91;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T05:13:56;50.12;47.64;54.68;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T05:16:22;50.08;47.84;52.87;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T05:18:47;50.82;48.37;53.97;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T05:21:13;50.23;47.60;54.06;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T05:23:39;50.97;47.40;53.64;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T05:26:06;50.90;48.52;62.43;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T05:28:33;50.71;48.44;54.99;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T05:30:58;50.19;47.63;61.13;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T05:33:24;50.61;48.34;52.82;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T05:35:50;50.89;47.93;54.36;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T05:38:18;51.33;49.21;55.42;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T05:40:44;52.75;48.73;58.09;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T05:43:10;51.01;48.28;53.07;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T05:45:35;50.83;48.27;53.32;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T05:48:01;50.85;48.26;55.65;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T05:50:27;51.98;49.57;55.36;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T05:52:52;51.57;49.31;54.42;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T05:55:18;51.71;48.89;59.32;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T05:57:44;51.02;48.86;55.07;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T06:00:10;51.07;48.35;55.84;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T06:02:39;50.50;47.84;54.18;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T06:05:08;50.98;47.85;55.53;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T06:07:35;50.53;48.48;53.24;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T06:10:02;50.75;48.81;52.66;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T06:12:29;52.75;49.00;61.37;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T06:14:55;51.17;48.89;54.16;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T06:17:21;52.70;48.68;62.71;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T06:19:46;51.64;49.36;56.52;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T06:22:13;51.83;48.70;57.78;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T06:24:39;51.11;48.87;53.33;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T06:27:05;51.38;49.28;53.81;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T06:29:32;53.66;49.54;65.85;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T06:31:58;51.89;49.32;54.41;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T06:34:24;51.36;48.27;54.61;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T06:36:50;51.01;48.03;61.36;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T06:39:16;52.10;49.39;60.58;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T06:41:43;55.59;48.40;72.41;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T06:44:10;56.13;48.70;74.54;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T06:46:38;52.52;48.96;59.02;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T06:49:05;51.31;49.12;58.45;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T06:51:32;51.24;48.95;55.11;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T06:53:58;51.28;48.83;53.77;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T06:56:23;49.89;46.77;52.52;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T06:58:49;50.20;47.04;57.16;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T07:01:15;50.50;48.07;52.94;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T07:03:40;50.27;47.49;56.28;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T07:06:06;49.55;47.08;53.03;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T07:08:32;49.57;47.63;52.34;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T07:10:57;49.93;47.34;55.99;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T07:13:23;50.22;47.83;53.84;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T07:15:48;50.25;47.31;54.35;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T07:18:14;50.55;48.09;54.82;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T07:20:39;50.40;47.88;54.71;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T07:23:05;51.17;47.00;60.69;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T07:25:30;50.67;48.58;57.23;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T07:27:56;50.67;48.07;60.97;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T07:30:23;51.91;48.32;65.38;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T07:32:50;51.26;48.10;54.98;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T07:35:16;51.29;48.66;56.09;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T07:37:43;50.24;48.05;56.11;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T07:40:09;50.24;47.00;55.28;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T07:42:36;51.52;48.39;64.14;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T07:45:02;49.98;47.85;56.27;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T07:47:28;51.14;47.58;67.94;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T07:49:54;51.85;49.29;57.90;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T07:52:20;53.75;49.54;65.18;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T07:54:45;53.50;50.77;60.86;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T07:57:11;58.30;51.43;67.44;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T07:59:36;54.85;51.46;59.48;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T08:02:02;55.41;51.87;63.10;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T08:04:27;54.47;49.34;63.32;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T08:06:53;51.01;48.65;54.01;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T08:09:18;50.57;48.14;54.97;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T08:11:45;50.83;48.32;56.09;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T08:14:10;50.58;48.49;61.38;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T08:16:36;49.79;47.53;53.15;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T08:19:02;49.85;47.94;53.22;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T08:21:27;52.49;46.97;65.87;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T08:23:52;52.48;49.29;64.32;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T08:26:23;52.13;48.30;57.43;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T08:28:52;53.06;48.59;68.43;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T08:31:18;52.35;48.42;64.82;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T08:33:43;50.79;48.23;53.31;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T08:36:10;51.29;48.38;56.32;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T08:38:36;54.54;48.99;66.55;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T08:41:03;51.38;49.17;60.79;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T08:43:29;51.11;48.61;57.18;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T08:45:55;53.59;50.07;63.48;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T08:48:21;53.76;49.23;67.06;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T08:50:47;52.99;50.33;59.41;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T08:53:13;51.22;48.83;58.46;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T08:55:39;52.89;48.75;60.79;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T08:58:05;51.32;48.99;56.42;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T09:00:32;51.39;48.05;55.91;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T09:02:58;50.48;47.66;56.29;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T09:05:23;51.37;48.26;60.53;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T09:07:49;51.04;48.44;55.92;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T09:10:14;51.82;48.30;57.90;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T09:12:40;51.83;48.94;58.88;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T09:15:06;51.91;48.52;60.38;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T09:17:32;52.73;48.26;61.35;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T09:19:58;51.79;48.10;59.92;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T09:22:23;52.66;48.06;62.19;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T09:24:49;51.16;48.24;56.30;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T09:27:15;53.76;47.62;68.22;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T09:29:42;51.78;47.68;63.25;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T09:32:08;52.19;48.20;60.24;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T09:34:35;51.00;48.03;54.72;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T09:37:01;51.21;48.46;56.09;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T09:39:28;50.73;48.17;53.58;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T09:41:55;51.01;47.59;56.56;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T09:44:24;52.12;47.70;62.88;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T09:46:51;50.72;48.28;56.53;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T09:49:17;49.98;46.86;62.77;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T09:51:44;49.25;46.55;52.32;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T09:54:12;50.24;46.87;61.46;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T09:56:37;50.97;48.22;54.85;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T09:59:06;50.33;47.08;56.64;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T10:01:33;50.66;47.86;63.02;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T10:04:01;50.62;48.36;54.94;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T10:06:30;50.50;47.96;54.69;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T10:08:56;51.01;47.28;55.37;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T10:11:25;50.65;47.64;59.92;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T10:13:52;50.69;47.24;57.51;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T10:16:35;50.35;46.50;63.04;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T10:19:32;50.78;48.19;55.43;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T10:21:59;50.24;46.82;58.47;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T10:24:36;50.68;47.64;55.69;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T10:27:05;50.65;47.52;55.03;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T10:29:44;51.15;47.41;61.77;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T10:32:11;51.64;47.49;59.18;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T10:34:37;49.25;45.29;54.17;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T10:37:04;49.90;47.16;54.72;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T10:39:31;54.97;47.14;83.63;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T10:42:03;50.65;46.91;56.07;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T10:44:30;50.22;46.55;65.16;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T10:46:59;53.00;47.52;60.74;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T10:49:27;51.66;47.36;61.64;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T10:51:57;51.55;48.44;66.22;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T10:54:25;50.27;47.54;55.17;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T10:56:53;50.47;47.39;54.71;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T10:59:28;52.09;47.48;63.02;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T11:02:01;64.16;47.44;72.36;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T11:04:31;51.72;47.29;57.70;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T11:07:02;50.99;47.86;60.26;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T11:09:31;51.38;47.82;57.18;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T11:12:08;51.32;47.19;58.18;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T11:14:42;51.38;47.88;63.41;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-04T11:17:14;52.75;48.09;70.24;;
