sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-04T10:42:27;30;3333;;74;146466
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-04T10:44:51;19;0;;51;154258
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-04T10:47:45;30;0;;75;149774
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-04T10:57:37;22;0;;57;150621
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-04T10:59:58;29;0;;75;152816
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-04T11:02:31;22;3333;;56;148911
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-04T11:32:44;23;0;;59;148215
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-04T11:47:51;25;0;;66;155869
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-04T11:50:15;22;0;;56;147001
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-04T11:55:22;22;3333;;56;149267
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-04T11:57:49;22;0;;57;151335
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-04T12:05:23;26;3333;;67;151944
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-04T12:43:09;24;0;;58;141047
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-04T12:55:56;23;3333;;58;148909
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-04T13:05:43;20;3333;;48;143501
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-04T13:10:48;29;0;;73;146807
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-04T13:35:52;27;3333;;70;150810
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-04T13:40:52;28;0;;73;153621
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-04T13:43:19;30;0;;76;149111
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-04T13:48:19;29;0;;74;150335
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-04T13:53:40;25;0;;65;155386
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-04T13:55:51;24;3333;;60;146488
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-04T13:58:21;22;0;;56;148745
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-04T14:00:51;18;0;;46;151981
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-04T14:03:21;25;0;;63;146445
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-04T14:05:56;24;3333;;65;156151
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-04T14:08:22;27;0;;68;146799
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-04T14:58:38;24;0;;62;150112
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-04T15:18:42;25;0;;65;151038
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-04T15:38:46;20;0;;52;151906
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-04T15:41:16;23;0;;58;147923
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-04T15:43:45;21;0;;55;151980
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-04T15:46:15;31;3333;;80;150413
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-04T15:48:45;25;0;;61;143405
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-04T15:51:17;22;0;;59;156283
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-04T15:53:46;26;0;;64;144549
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-04T15:56:16;21;0;;56;153504
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-04T15:58:47;25;3333;;61;146155
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-04T16:01:16;22;0;;59;157404
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-04T16:03:51;35;0;;88;148677
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-04T16:06:16;24;0;;61;150358
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-04T16:08:49;24;3333;;60;147402
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-04T16:11:22;26;0;;68;154691
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-04T16:13:52;18;0;;45;147688
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-04T16:16:18;22;0;;58;151609
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-04T16:18:48;25;3333;;64;151829
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-04T16:21:19;31;0;;73;139995
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-04T16:23:48;28;0;;76;159184
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-04T16:26:18;28;0;;69;145859
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-04T16:28:48;23;3333;;61;153954
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-04T16:31:18;23;0;;59;150423
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-04T16:33:51;24;0;;60;147218
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-04T16:36:20;29;0;;72;146066
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-04T16:38:53;29;3333;;74;149932
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-04T16:43:51;27;0;;69;150938
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-04T16:46:21;27;0;;68;150491
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-04T16:49:02;26;3333;;68;151785
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-04T16:51:21;26;0;;66;148959
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-04T16:53:54;29;0;;74;150793
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-04T16:56:22;21;0;;53;146337
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-04T16:58:52;27;3333;;70;153199
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-04T17:01:22;30;0;;76;147846
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-04T17:03:51;29;0;;75;153362
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-04T17:06:22;30;0;;75;147459
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-04T17:08:52;27;3333;;68;150774
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-04T17:11:22;31;0;;79;149968
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-04T17:13:52;23;0;;58;145279
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-04T17:16:22;26;0;;68;155991
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-04T17:18:52;23;3333;;58;149476
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-04T17:21:22;30;0;;78;150995
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-04T17:23:52;32;0;;81;149445
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-04T17:26:22;25;0;;63;148511
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-04T17:28:52;26;3333;;66;147883
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-04T17:31:22;19;0;;49;152953
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-04T17:33:52;27;0;;69;150846
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-04T17:36:22;29;0;;74;149386
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-04T17:38:52;25;3333;;63;147072
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-04T17:41:22;23;0;;58;149885
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-04T17:43:52;28;0;;71;151821
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-04T17:46:22;25;0;;64;150422
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-04T17:48:52;29;3333;;72;148138
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-04T17:51:22;28;0;;72;149978
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-04T17:53:52;28;0;;68;144903
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-04T17:56:22;32;0;;87;158324
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-04T17:58:52;36;3333;;90;149795
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-04T18:01:22;24;0;;61;149603
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-04T18:03:52;26;0;;68;151135
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-04T18:06:28;20;0;;50;149841
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-04T18:08:52;35;3333;;88;150256
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-04T18:11:22;28;0;;70;145702
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-04T18:13:52;27;0;;65;140403
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-04T18:16:22;20;0;;56;164387
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-04T18:18:52;30;3333;;77;149675
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-04T18:21:22;30;0;;75;149480
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-04T18:23:52;24;0;;61;148243
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-04T18:26:22;34;0;;87;152481
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-04T18:28:52;25;3333;;63;149387
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-04T18:31:23;26;0;;66;150349
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-04T18:33:53;35;0;;86;145268
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-04T18:36:22;27;0;;72;155328
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-04T18:38:53;24;3333;;59;143036
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-04T18:41:23;25;0;;64;148787
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-04T18:43:53;23;0;;62;156770
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-04T18:46:23;24;0;;61;150195
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-04T18:48:53;31;3333;;80;152192
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-04T18:51:24;31;0;;73;141172
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-04T18:53:53;28;0;;74;157253
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-04T18:56:23;31;0;;75;141911
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-04T18:58:53;21;3333;;56;159771
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-04T19:01:23;32;0;;80;149012
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-04T19:03:53;21;0;;54;148088
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-04T19:06:23;22;0;;57;151257
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-04T19:08:54;31;0;;79;150439
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-04T19:11:23;27;3333;;67;146480
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-04T19:13:53;28;0;;71;151286
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-04T19:16:23;24;0;;62;152789
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-04T19:18:53;25;0;;64;148373
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-04T19:21:23;25;3333;;64;151773
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-04T19:23:53;31;0;;74;139343
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-04T19:26:23;25;0;;66;156993
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-04T19:28:54;30;0;;79;153844
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-04T19:31:24;35;3333;;88;149080
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-04T19:33:54;29;0;;71;144546
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-04T19:36:24;24;0;;63;152145
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-04T19:38:54;25;0;;64;150532
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-04T19:41:30;22;3333;;55;148598
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-04T19:43:54;26;0;;65;147608
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-04T19:46:24;23;0;;60;154495
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-04T19:48:54;29;0;;73;148964
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-04T19:51:24;27;3333;;71;153034
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-04T19:53:54;30;0;;75;146724
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-04T19:56:24;31;0;;79;149849
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-04T19:58:54;19;0;;49;151460
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-04T20:01:25;27;3333;;69;150354
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-04T20:03:55;28;0;;67;138990
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-04T20:06:25;33;0;;91;163147
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-04T20:08:55;24;0;;62;152109
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-04T20:11:25;32;3333;;81;149564
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-04T20:13:55;27;0;;67;147628
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-04T20:16:25;22;0;;57;151092
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-04T20:18:55;26;0;;68;151321
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-04T20:21:25;26;3333;;66;150245
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-04T20:23:55;29;0;;73;150173
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-04T20:26:25;27;0;;63;139921
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-04T20:28:55;19;0;;51;157351
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-04T20:31:25;28;3333;;72;150818
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-04T20:33:55;25;0;;63;150812
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-04T20:36:25;19;0;;50;151094
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-04T20:38:55;31;0;;79;150092
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-04T20:41:25;38;3333;;96;149782
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-04T20:43:55;22;0;;57;150026
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-04T20:46:25;22;0;;55;148075
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-04T20:48:55;27;0;;67;146942
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-04T20:51:25;25;3333;;61;146063
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-04T20:53:55;28;0;;71;148614
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-04T20:56:25;28;0;;77;160254
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-04T23:22:32;25;0;;64;148943
