sensor_id;sensor_type;location;lat;lon;timestamp;temperature
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T00:01:03;17.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T00:02:38;17.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T00:04:11;17.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T00:05:45;17.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T00:07:17;17.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T00:08:51;17.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T00:10:24;17.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T00:11:57;17.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T00:13:30;17.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T00:15:04;17.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T00:16:37;17.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T00:18:11;17.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T00:19:45;17.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T00:21:18;17.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T00:22:51;17.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T00:24:24;17.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T00:25:57;17.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T00:27:30;17.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T00:29:04;17.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T00:30:37;17.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T00:32:10;17.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T00:33:45;17.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T00:35:18;17.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T00:36:52;17.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T00:38:24;17.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T00:39:58;17.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T00:41:30;17.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T00:43:04;17.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T00:44:37;17.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T00:46:10;17.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T00:47:43;17.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T00:49:18;17.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T00:50:51;17.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T00:52:24;17.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T00:53:57;17.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T00:55:30;17.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T00:57:03;17.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T00:58:37;17.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T01:00:10;17.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T01:01:44;17.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T01:03:16;17.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T01:04:51;17.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T01:06:25;17.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T01:07:58;17.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T01:09:31;17.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T01:11:05;17.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T01:12:39;17.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T01:14:12;17.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T01:15:46;17.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T01:17:20;17.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T01:18:53;17.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T01:20:29;17.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T01:22:01;17.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T01:23:35;17.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T01:25:08;17.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T01:26:43;17.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T01:28:16;17.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T01:29:49;17.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T01:31:22;17.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T01:32:55;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T01:34:28;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T01:36:04;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T01:37:37;17.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T01:39:10;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T01:40:43;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T01:42:17;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T01:43:49;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T01:45:23;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T01:46:56;17.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T01:48:29;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T01:50:03;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T01:51:38;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T01:53:11;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T01:54:44;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T01:56:17;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T01:57:51;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T01:59:25;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T02:00:59;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T02:02:32;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T02:04:05;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T02:05:38;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T02:07:13;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T02:08:46;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T02:10:20;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T02:11:53;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T02:13:29;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T02:15:02;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T02:16:38;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T02:18:11;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T02:19:45;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T02:21:17;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T02:22:52;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T02:24:28;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T02:26:01;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T02:27:37;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T02:29:11;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T02:30:46;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T02:32:21;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T02:33:55;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T02:35:29;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T02:37:04;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T02:38:38;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T02:40:12;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T02:41:46;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T02:43:19;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T02:44:52;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T02:46:25;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T02:47:59;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T02:49:31;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T02:51:05;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T02:52:38;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T02:54:11;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T02:55:45;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T02:57:19;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T02:58:52;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T03:00:26;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T03:01:58;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T03:03:32;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T03:05:05;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T03:06:38;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T03:08:11;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T03:09:45;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T03:11:19;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T03:12:53;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T03:14:26;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T03:15:59;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T03:17:32;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T03:19:06;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T03:20:39;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T03:22:12;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T03:23:45;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T03:25:19;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T03:26:53;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T03:28:26;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T03:29:59;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T03:31:33;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T03:33:06;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T03:34:40;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T03:36:13;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T03:37:46;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T03:39:21;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T03:40:55;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T03:42:29;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T03:44:02;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T03:45:35;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T03:47:09;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T03:48:41;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T03:50:15;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T03:51:48;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T03:53:21;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T03:54:54;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T03:56:28;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T03:58:03;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T03:59:37;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T04:01:10;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T04:02:43;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T04:04:17;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T04:05:50;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T04:07:23;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T04:08:56;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T04:10:29;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T04:12:02;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T04:13:36;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T04:15:10;17.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T04:16:43;17.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T04:18:16;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T04:19:49;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T04:21:22;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T04:22:55;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T04:24:28;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T04:26:01;17.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T04:27:34;17.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T04:29:08;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T04:30:42;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T04:32:15;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T04:33:48;17.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T04:35:21;17.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T04:36:54;17.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T04:38:28;17.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T04:40:01;17.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T04:41:34;17.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T04:43:07;17.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T04:44:42;17.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T04:46:15;17.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T04:47:48;17.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T04:49:21;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T04:50:55;17.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T04:52:27;17.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T04:54:03;17.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T04:55:35;17.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T04:57:16;17.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T04:58:48;17.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T05:00:25;17.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T05:01:58;17.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T05:03:31;17.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T05:05:04;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T05:06:38;17.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T05:08:10;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T05:09:44;17.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T05:11:16;18.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T05:12:50;18.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T05:14:22;18.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T05:15:57;18.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T05:17:29;18.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T05:19:03;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T05:20:37;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T05:22:09;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T05:23:43;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T05:25:17;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T05:26:49;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T05:28:23;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T05:29:55;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T05:31:30;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T05:33:03;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T05:34:36;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T05:36:09;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T05:37:43;19.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T05:39:15;19.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T05:40:48;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T05:42:21;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T05:43:55;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T05:45:27;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T05:47:02;20.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T05:48:35;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T05:50:08;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T05:51:41;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T05:53:15;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T05:54:49;20.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T05:56:22;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T05:57:55;19.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T05:59:28;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T06:01:01;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T06:02:36;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T06:04:10;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T06:05:43;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T06:07:17;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T06:08:49;20.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T06:10:23;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T06:11:55;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T06:13:29;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T06:15:03;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T06:16:36;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T06:18:11;19.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T06:19:45;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T06:21:19;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T06:22:51;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T06:24:25;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T06:25:58;19.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T06:27:32;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T06:29:06;20.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T06:30:40;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T06:32:12;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T06:33:48;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T06:35:20;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T06:36:54;19.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T06:38:27;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T06:40:03;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T06:41:36;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T06:43:10;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T06:44:43;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T06:46:17;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T06:47:54;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T06:49:28;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T06:51:03;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T06:52:35;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T06:54:09;20.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T06:55:43;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T06:57:20;19.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T06:58:52;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T07:00:26;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T07:01:59;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T07:03:32;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T07:05:07;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T07:06:40;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T07:08:13;20.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T07:09:47;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T07:11:20;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T07:12:53;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T07:14:27;20.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T07:15:59;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T07:17:34;19.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T07:19:06;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T07:20:41;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T07:22:14;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T07:23:48;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T07:25:20;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T07:26:55;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T07:28:27;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T07:30:01;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T07:31:34;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T07:33:08;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T07:34:42;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T07:36:15;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T07:37:49;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T07:39:23;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T07:40:55;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T07:42:29;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T07:44:01;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T07:45:35;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T07:47:09;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T07:48:42;20.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T07:50:16;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T07:51:51;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T07:53:24;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T07:54:57;20.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T07:56:30;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T07:58:04;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T07:59:36;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T08:01:10;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T08:02:43;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T08:04:18;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T08:05:50;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T08:07:25;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T08:08:58;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T08:10:32;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T08:12:05;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T08:13:38;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T08:15:11;20.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T08:16:45;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T08:18:17;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T08:19:51;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T08:21:24;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T08:23:00;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T08:24:32;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T08:26:06;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T08:27:39;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T08:29:13;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T08:30:46;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T08:32:19;20.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T08:33:53;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T08:35:27;20.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T08:37:00;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T08:38:34;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T08:40:08;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T08:41:44;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T08:43:22;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T08:44:56;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T08:46:29;19.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T08:48:02;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-04T08:49:35;20.63
