sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
84111;SPS30;74208;51.96663600;5.66789400;2023-12-04T00:02:04;27.4;27.0;26.1;23.8;;;;2.0;95.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-04T00:04:32;28.7;28.3;27.3;25.0;;;;2.0;95.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-04T00:07:01;27.6;27.2;26.4;24.3;;;;2.0;99.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-04T00:09:29;28.6;28.2;27.4;25.2;;;;2.0;102.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-04T00:11:58;29.8;29.4;28.6;26.4;;;;2.0;100.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-04T00:14:26;29.2;28.7;27.7;25.2;;;;2.0;98.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-04T00:16:55;29.8;29.3;28.1;25.5;;;;2.0;95.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-04T00:19:23;29.7;29.2;28.1;25.6;;;;2.0;94.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-04T00:21:52;28.7;28.3;27.4;25.0;;;;2.0;108.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-04T00:24:20;28.6;28.3;27.6;25.6;;;;2.0;115.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-04T00:26:48;29.5;29.0;28.0;25.5;;;;2.0;114.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-04T00:29:17;31.6;31.1;30.0;27.4;;;;2.0;114.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-04T00:31:45;28.8;28.4;27.6;25.3;;;;2.0;117.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-04T00:34:16;31.7;31.1;29.9;27.0;;;;2.0;113.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-04T00:36:44;31.0;30.5;29.5;27.0;;;;2.0;100.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-04T00:39:13;28.2;27.8;26.8;24.5;;;;2.0;95.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-04T00:41:41;29.0;28.5;27.6;25.3;;;;2.0;94.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-04T00:44:10;29.8;29.3;28.3;25.7;;;;2.0;96.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-04T00:46:38;28.1;27.6;26.6;24.2;;;;2.0;98.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-04T00:49:07;30.7;30.1;28.7;25.7;;;;2.0;106.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-04T00:51:39;28.8;28.5;27.8;25.7;;;;2.0;115.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-04T00:54:07;29.5;29.0;28.0;25.5;;;;2.0;114.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-04T00:56:36;28.6;28.1;26.9;24.4;;;;2.0;110.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-04T00:59:07;29.7;29.3;28.5;26.2;;;;2.0;113.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-04T01:01:37;30.0;29.4;28.4;25.8;;;;2.0;113.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-04T01:04:06;31.3;30.6;29.2;26.3;;;;2.0;112.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-04T01:06:35;30.4;29.9;28.7;26.0;;;;2.0;112.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-04T01:09:03;29.8;29.4;28.6;26.4;;;;1.0;113.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-04T01:11:33;29.3;28.9;28.1;25.8;;;;1.0;113.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-04T01:14:03;31.2;30.6;29.3;26.4;;;;1.0;114.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-04T01:16:31;28.1;27.8;27.0;24.8;;;;1.0;116.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-04T01:19:00;28.2;27.9;27.1;25.0;;;;1.0;114.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-04T01:21:28;29.1;28.6;27.6;25.2;;;;1.0;113.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-04T01:23:56;29.1;28.7;28.0;25.8;;;;1.0;111.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-04T01:26:25;28.6;28.1;27.2;24.9;;;;1.0;106.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-04T01:28:53;28.6;28.1;27.1;24.7;;;;1.0;106.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-04T01:31:21;28.7;28.3;27.4;25.1;;;;1.0;106.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-04T01:33:50;30.0;29.7;28.9;26.6;;;;1.0;106.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-04T01:36:21;27.1;26.7;26.1;24.1;;;;1.0;106.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-04T01:38:49;28.1;27.7;26.9;24.7;;;;1.0;108.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-04T01:41:17;28.4;28.1;27.4;25.4;;;;1.0;108.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-04T01:43:47;29.5;29.0;27.9;25.4;;;;1.0;110.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-04T01:46:16;28.8;28.3;27.2;24.7;;;;1.0;110.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-04T01:48:46;29.5;29.0;28.0;25.6;;;;1.0;110.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-04T01:51:14;28.2;27.7;26.6;24.2;;;;1.0;113.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-04T01:53:45;29.2;28.7;27.7;25.1;;;;1.0;115.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-04T01:56:15;28.9;28.4;27.5;25.1;;;;1.0;114.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-04T01:58:45;28.9;28.5;27.5;25.2;;;;1.0;116.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-04T02:01:15;27.7;27.3;26.5;24.2;;;;1.0;112.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-04T02:03:45;27.9;27.4;26.5;24.2;;;;1.0;110.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-04T02:06:14;28.0;27.5;26.6;24.3;;;;1.0;113.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-04T02:08:46;27.5;27.1;26.3;24.1;;;;1.0;114.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-04T02:11:16;29.1;28.5;27.3;24.7;;;;1.0;113.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-04T02:13:44;28.1;27.7;26.8;24.5;;;;1.0;106.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-04T02:16:13;30.9;30.4;29.4;27.0;;;;1.0;109.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-04T02:18:45;27.6;27.2;26.3;24.0;;;;1.0;109.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-04T02:21:14;28.1;27.7;26.9;24.7;;;;1.0;107.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-04T02:23:42;27.8;27.3;26.4;24.1;;;;1.0;107.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-04T02:26:12;26.3;26.0;25.2;23.2;;;;1.0;108.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-04T02:28:46;27.0;26.6;25.8;23.7;;;;1.0;109.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-04T02:31:22;27.5;27.0;26.1;23.8;;;;1.0;108.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-04T02:33:53;27.1;26.6;25.6;23.2;;;;1.0;105.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-04T02:36:24;24.7;24.4;23.8;22.0;;;;1.0;101.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-04T02:38:55;25.7;25.4;24.8;22.9;;;;1.0;102.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-04T02:41:25;26.1;25.7;24.9;22.8;;;;1.0;102.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-04T02:43:55;25.9;25.6;25.0;23.0;;;;1.0;101.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-04T02:46:24;27.2;26.7;25.7;23.4;;;;1.0;107.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-04T02:48:53;27.0;26.5;25.6;23.3;;;;1.0;114.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-04T02:51:21;26.4;26.0;25.1;22.9;;;;1.0;112.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-04T02:53:52;26.5;26.1;25.1;22.9;;;;1.0;109.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-04T02:56:20;25.1;24.7;24.0;22.0;;;;1.0;107.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-04T02:58:49;26.3;25.9;24.9;22.6;;;;1.0;107.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-04T03:01:19;26.9;26.6;25.9;24.0;;;;1.0;107.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-04T03:03:47;26.7;26.3;25.4;23.3;;;;1.0;107.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-04T03:06:16;27.4;26.8;25.6;23.1;;;;1.0;106.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-04T03:08:44;28.0;27.6;26.6;24.2;;;;1.0;104.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-04T03:11:13;26.8;26.4;25.6;23.5;;;;1.0;105.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-04T03:13:41;26.5;26.1;25.1;22.7;;;;1.0;110.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-04T03:16:16;26.3;25.9;24.9;22.6;;;;1.0;107.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-04T03:18:45;24.5;24.2;23.4;21.4;;;;1.0;106.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-04T03:21:14;26.8;26.3;25.3;22.9;;;;1.0;107.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-04T03:23:42;25.4;25.0;24.2;22.2;;;;1.0;105.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-04T03:26:10;24.8;24.6;24.0;22.3;;;;1.0;104.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-04T03:28:39;27.2;26.8;26.0;23.9;;;;1.0;103.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-04T03:31:08;23.9;23.5;22.8;20.8;;;;1.0;102.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-04T03:33:37;24.8;24.5;23.8;21.9;;;;1.0;101.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-04T03:36:07;24.0;23.7;23.0;21.1;;;;1.0;100.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-04T03:38:35;24.9;24.6;23.9;21.9;;;;1.0;100.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-04T03:41:04;25.4;25.0;24.2;22.2;;;;1.0;99.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-04T03:43:38;22.9;22.6;22.0;20.4;;;;1.0;99.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-04T03:46:07;24.8;24.4;23.6;21.6;;;;1.0;102.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-04T03:48:36;25.0;24.5;23.6;21.5;;;;1.0;104.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-04T03:51:05;24.5;24.1;23.3;21.2;;;;1.0;105.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-04T03:53:34;22.1;21.8;21.1;19.2;;;;1.0;107.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-04T03:56:04;25.1;24.7;24.0;22.0;;;;1.0;106.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-04T03:58:33;22.1;22.0;21.8;20.5;;;;1.0;101.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-04T04:01:04;24.4;24.0;23.1;21.1;;;;1.0;100.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-04T04:03:32;24.5;24.0;23.1;21.0;;;;1.0;100.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-04T04:06:01;23.8;23.4;22.7;20.7;;;;1.0;100.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-04T04:08:29;22.9;22.5;21.6;19.6;;;;1.0;99.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-04T04:10:58;24.0;23.6;22.8;20.8;;;;1.0;99.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-04T04:13:26;23.6;23.3;22.6;20.8;;;;1.0;102.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-04T04:15:54;24.8;24.4;23.6;21.5;;;;1.0;107.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-04T04:18:23;23.4;23.1;22.3;20.4;;;;1.0;110.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-04T04:20:51;23.9;23.6;23.0;21.2;;;;1.0;108.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-04T04:23:19;24.0;23.7;23.1;21.2;;;;1.0;107.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-04T04:25:48;23.8;23.5;22.9;21.1;;;;1.0;107.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-04T04:28:16;23.2;22.9;22.3;20.6;;;;1.0;107.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-04T04:30:44;22.7;22.3;21.6;19.7;;;;1.0;106.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-04T04:33:13;23.0;22.7;22.0;20.2;;;;1.0;102.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-04T04:35:43;23.6;23.3;22.7;21.0;;;;1.0;99.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-04T04:38:11;23.7;23.3;22.6;20.6;;;;1.0;99.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-04T04:40:40;22.1;21.8;21.1;19.4;;;;1.0;98.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-04T04:43:09;22.6;22.2;21.5;19.6;;;;1.0;97.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-04T04:45:38;23.5;23.2;22.6;20.8;;;;1.0;120.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-04T04:48:07;23.5;23.2;22.4;20.5;;;;1.0;116.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-04T04:50:37;22.6;22.2;21.3;19.4;;;;1.0;96.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-04T04:53:05;23.5;23.1;22.4;20.5;;;;1.0;81.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-04T04:55:33;23.2;22.7;21.8;19.7;;;;1.0;84.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-04T04:58:02;22.8;22.5;21.9;20.2;;;;1.0;76.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-04T05:00:30;23.4;23.0;22.4;20.5;;;;2.0;78.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-04T05:02:59;21.7;21.3;20.7;18.9;;;;2.0;76.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-04T05:05:27;22.2;21.8;21.1;19.2;;;;2.0;75.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-04T05:07:57;21.7;21.4;20.7;18.9;;;;2.0;73.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-04T05:10:26;22.3;21.9;21.0;19.1;;;;2.0;74.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-04T05:12:54;22.3;22.1;21.5;19.8;;;;2.0;75.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-04T05:15:22;20.7;20.4;19.8;18.2;;;;2.0;77.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-04T05:17:51;21.1;20.7;20.0;18.3;;;;2.0;79.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-04T05:20:20;22.9;22.5;21.6;19.6;;;;2.0;82.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-04T05:22:48;21.3;21.0;20.5;18.9;;;;2.0;82.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-04T05:25:18;22.4;22.1;21.4;19.6;;;;2.0;82.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-04T05:27:47;21.5;21.2;20.5;18.7;;;;2.0;84.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-04T05:30:15;22.0;21.6;20.9;19.1;;;;2.0;87.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-04T05:32:44;21.1;20.8;20.2;18.5;;;;2.0;90.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-04T05:35:14;21.9;21.6;21.0;19.3;;;;2.0;104.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-04T05:37:44;22.2;21.8;21.1;19.2;;;;2.0;101.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-04T05:40:14;20.4;20.1;19.5;17.9;;;;2.0;100.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-04T05:42:43;21.6;21.3;20.6;18.9;;;;2.0;103.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-04T05:45:11;22.1;21.8;21.2;19.4;;;;2.0;106.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-04T05:47:42;22.4;22.0;21.3;19.5;;;;2.0;106.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-04T05:50:10;20.5;20.3;19.7;18.1;;;;2.0;105.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-04T05:52:41;21.1;20.8;20.2;18.6;;;;2.0;105.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-04T05:55:10;21.8;21.5;20.8;19.1;;;;2.0;107.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-04T05:57:39;22.3;21.9;21.2;19.3;;;;2.0;109.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-04T06:00:10;20.6;20.3;19.6;17.9;;;;2.0;101.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-04T06:02:40;20.8;20.4;19.6;17.7;;;;2.0;101.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-04T06:05:10;20.8;20.6;20.1;18.6;;;;2.0;100.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-04T06:07:39;21.0;20.6;19.9;18.1;;;;2.0;99.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-04T06:10:09;20.1;19.9;19.4;17.9;;;;2.0;102.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-04T06:12:37;20.8;20.5;20.0;18.4;;;;2.0;112.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-04T06:15:07;19.6;19.3;18.8;17.3;;;;2.0;111.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-04T06:17:36;19.3;19.0;18.4;16.8;;;;2.0;107.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-04T06:20:05;19.9;19.7;19.1;17.5;;;;2.0;105.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-04T06:22:35;19.5;19.2;18.5;16.8;;;;2.0;107.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-04T06:25:04;19.9;19.6;18.9;17.3;;;;2.0;103.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-04T06:27:34;20.9;20.7;20.2;18.6;;;;2.0;102.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-04T06:30:06;19.5;19.2;18.5;16.8;;;;2.0;107.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-04T06:32:35;19.9;19.6;18.8;17.1;;;;2.0;110.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-04T06:35:05;20.4;20.0;19.2;17.4;;;;2.0;112.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-04T06:37:35;19.6;19.4;19.0;17.7;;;;2.0;112.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-04T06:40:10;18.8;18.5;17.8;16.2;;;;2.0;130.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-04T06:42:41;19.1;19.0;18.7;17.5;;;;2.0;126.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-04T06:45:14;19.6;19.3;18.7;17.1;;;;2.0;119.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-04T06:47:43;19.1;18.9;18.3;16.8;;;;2.0;105.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-04T06:50:13;19.3;19.0;18.5;17.1;;;;2.0;101.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-04T06:52:44;21.0;20.7;20.1;18.5;;;;2.0;104.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-04T06:55:13;21.7;21.5;20.9;19.3;;;;2.0;108.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-04T06:57:42;20.9;20.7;20.1;18.5;;;;2.0;109.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-04T07:00:12;21.5;21.1;20.4;18.5;;;;2.0;110.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-04T07:02:43;19.1;18.9;18.3;16.8;;;;2.0;106.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-04T07:05:12;18.1;17.9;17.4;16.0;;;;2.0;104.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-04T07:07:41;17.1;16.9;16.3;15.0;;;;2.0;104.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-04T07:10:10;17.4;17.2;17.0;15.9;;;;2.0;104.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-04T07:12:41;17.9;17.6;17.2;15.9;;;;2.0;100.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-04T07:15:10;17.7;17.5;17.0;15.6;;;;2.0;99.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-04T07:17:39;18.7;18.5;18.0;16.6;;;;2.0;100.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-04T07:20:08;18.0;17.7;17.1;15.7;;;;2.0;100.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-04T07:22:38;17.9;17.7;17.2;15.9;;;;2.0;98.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-04T07:25:08;18.5;18.2;17.5;15.8;;;;2.0;99.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-04T07:27:37;17.5;17.2;16.7;15.3;;;;2.0;98.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-04T07:30:06;16.7;16.4;16.0;14.7;;;;2.0;98.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-04T07:32:36;17.4;17.2;16.7;15.3;;;;2.0;97.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-04T07:35:05;17.0;16.8;16.2;14.7;;;;2.0;95.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-04T07:37:34;17.8;17.6;17.0;15.6;;;;2.0;91.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-04T07:40:02;17.7;17.4;16.9;15.4;;;;2.0;90.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-04T07:42:34;17.4;17.1;16.7;15.4;;;;2.0;89.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-04T07:45:03;18.0;17.8;17.3;15.9;;;;2.0;91.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-04T07:47:32;18.2;17.9;17.4;15.9;;;;2.0;94.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-04T07:50:00;16.9;16.6;16.1;14.8;;;;2.0;98.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-04T07:52:30;17.3;17.1;16.4;14.9;;;;2.0;111.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-04T07:54:58;17.1;16.8;16.3;15.0;;;;2.0;122.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-04T07:57:27;18.2;17.9;17.3;15.7;;;;2.0;134.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-04T07:59:58;17.3;17.2;16.8;15.7;;;;2.0;129.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-04T08:02:26;16.4;16.2;15.7;14.4;;;;2.0;126.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-04T08:04:54;17.6;17.4;16.9;15.5;;;;2.0;125.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-04T08:07:23;16.7;16.4;15.9;14.6;;;;2.0;123.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-04T08:09:51;17.1;16.9;16.5;15.3;;;;2.0;120.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-04T08:12:21;17.0;16.8;16.3;15.1;;;;2.0;119.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-04T08:14:49;17.8;17.6;17.1;15.7;;;;2.0;117.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-04T08:17:18;18.2;18.0;17.6;16.3;;;;2.0;113.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-04T08:19:46;17.6;17.5;17.2;16.0;;;;2.0;114.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-04T08:22:16;18.0;17.8;17.4;16.1;;;;2.0;115.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-04T08:24:45;19.2;18.9;18.3;16.8;;;;2.0;113.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-04T08:27:13;17.8;17.6;17.2;15.9;;;;2.0;113.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-04T08:29:42;19.8;19.5;18.8;17.2;;;;2.0;113.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-04T08:32:12;17.7;17.5;17.0;15.6;;;;2.0;106.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-04T08:34:41;17.1;16.8;16.3;15.0;;;;2.0;112.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-04T08:37:09;17.7;17.4;16.8;15.3;;;;2.0;119.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-04T08:39:38;17.1;16.8;16.3;14.9;;;;2.0;120.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-04T08:42:06;17.0;16.7;16.2;14.9;;;;2.0;117.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-04T08:44:35;16.1;15.9;15.4;14.2;;;;2.0;103.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-04T08:47:04;17.8;17.5;17.0;15.5;;;;2.0;101.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-04T08:49:33;17.5;17.3;16.8;15.5;;;;2.0;99.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-04T08:52:02;17.6;17.3;16.7;15.3;;;;2.0;99.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-04T08:54:32;16.6;16.3;15.9;14.6;;;;2.0;97.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-04T08:57:01;17.4;17.2;16.6;15.2;;;;2.0;103.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-04T08:59:29;16.9;16.6;16.1;14.7;;;;2.0;120.0;
