sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78705;SPS30;68036;51.97481600;5.65385500;2023-12-04T00:00:34;28.7;27.8;26.0;22.7;;;;143.0;93.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-04T00:03:03;28.3;27.5;26.0;23.0;;;;137.0;99.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-04T00:05:31;28.2;27.5;26.1;23.3;;;;129.0;107.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-04T00:08:02;29.1;28.4;27.0;24.2;;;;126.0;108.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-04T00:10:30;28.8;28.1;26.8;24.0;;;;123.0;108.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-04T00:12:59;28.6;28.0;26.6;23.8;;;;118.0;113.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-04T00:15:27;28.8;28.1;26.6;23.6;;;;117.0;112.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-04T00:17:56;29.2;28.6;27.2;24.3;;;;118.0;110.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-04T00:20:24;30.3;29.6;28.1;25.1;;;;119.0;105.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-04T00:22:53;29.8;29.0;27.2;23.8;;;;118.0;105.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-04T00:25:22;29.8;29.1;27.5;24.3;;;;106.0;117.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-04T00:27:50;31.0;30.2;28.4;25.0;;;;97.0;124.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-04T00:30:19;31.9;30.9;28.9;25.2;;;;83.0;140.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-04T00:32:48;30.3;29.7;28.3;25.3;;;;84.0;132.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-04T00:35:16;30.0;29.3;27.7;24.7;;;;85.0;127.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-04T00:37:45;29.5;28.8;27.4;24.5;;;;80.0;127.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-04T00:40:13;28.7;27.9;26.3;23.1;;;;81.0;125.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-04T00:42:41;31.1;30.2;28.5;25.1;;;;82.0;121.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-04T00:45:10;31.3;30.3;28.1;24.2;;;;82.0;118.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-04T00:47:41;27.0;26.4;25.3;22.9;;;;81.0;118.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-04T00:50:10;30.4;29.5;27.8;24.5;;;;81.0;123.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-04T00:52:39;29.3;28.6;27.1;24.2;;;;79.0;133.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-04T00:55:08;30.6;29.7;28.0;24.6;;;;78.0;140.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-04T00:57:36;29.7;28.9;27.4;24.3;;;;77.0;139.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-04T01:00:05;29.1;28.5;27.2;24.4;;;;77.0;138.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-04T01:02:34;32.5;31.6;29.5;25.8;;;;77.0;147.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-04T01:05:04;31.1;30.4;28.9;25.8;;;;74.0;155.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-04T01:07:32;30.8;29.9;28.1;24.6;;;;69.0;160.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-04T01:10:03;28.8;28.2;27.0;24.3;;;;65.0;158.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-04T01:12:31;31.4;30.5;28.6;25.0;;;;62.0;155.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-04T01:15:00;31.1;30.4;28.9;25.8;;;;61.0;150.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-04T01:17:29;27.8;27.4;26.5;24.2;;;;61.0;139.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-04T01:19:57;29.4;28.6;27.0;23.8;;;;61.0;134.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-04T01:22:26;29.9;29.1;27.3;24.1;;;;62.0;127.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-04T01:24:55;29.1;28.3;26.6;23.4;;;;64.0;123.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-04T01:27:23;29.9;29.1;27.4;24.2;;;;67.0;124.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-04T01:29:51;27.2;26.7;25.6;23.2;;;;68.0;125.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-04T01:32:20;27.8;27.3;26.1;23.5;;;;69.0;126.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-04T01:34:48;28.4;27.8;26.4;23.5;;;;69.0;128.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-04T01:37:17;28.9;28.3;27.0;24.3;;;;69.0;129.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-04T01:39:45;29.8;29.2;27.8;24.9;;;;69.0;130.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-04T01:42:14;27.5;26.9;25.5;22.8;;;;70.0;129.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-04T01:44:42;30.0;29.2;27.6;24.4;;;;70.0;130.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-04T01:47:11;28.6;28.0;26.6;23.8;;;;69.0;132.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-04T01:49:40;29.1;28.7;27.6;25.2;;;;68.0;133.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-04T01:52:09;28.1;27.5;26.3;23.7;;;;67.0;133.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-04T01:54:38;27.6;26.9;25.3;22.3;;;;66.0;135.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-04T01:57:07;28.0;27.3;25.9;23.0;;;;63.0;138.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-04T01:59:38;29.5;28.8;27.3;24.2;;;;62.0;138.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-04T02:02:07;28.1;27.4;25.9;23.0;;;;62.0;137.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-04T02:04:36;29.7;29.0;27.3;24.1;;;;62.0;137.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-04T02:07:04;27.7;27.1;25.9;23.3;;;;62.0;157.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-04T02:09:35;28.5;27.8;26.2;23.2;;;;63.0;154.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-04T02:12:06;28.2;27.7;26.5;24.0;;;;63.0;148.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-04T02:14:35;29.2;28.5;27.1;24.2;;;;64.0;134.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-04T02:17:04;28.1;27.4;25.9;22.9;;;;66.0;125.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-04T02:19:35;27.3;26.7;25.6;23.0;;;;68.0;123.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-04T02:22:06;28.1;27.3;25.6;22.5;;;;71.0;120.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-04T02:24:34;28.2;27.6;26.4;23.8;;;;73.0;121.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-04T02:27:07;28.0;27.3;25.9;23.0;;;;74.0;121.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-04T02:29:43;27.1;26.6;25.3;22.8;;;;75.0;120.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-04T02:32:19;25.3;24.7;23.5;21.0;;;;77.0;120.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-04T02:34:51;26.7;26.0;24.5;21.7;;;;79.0;113.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-04T02:37:22;26.1;25.5;24.4;22.0;;;;81.0;111.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-04T02:39:52;27.4;26.7;25.3;22.4;;;;82.0;113.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-04T02:42:21;26.8;26.1;24.6;21.7;;;;82.0;114.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-04T02:44:50;27.8;27.1;25.8;23.1;;;;81.0;119.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-04T02:47:19;25.9;25.4;24.1;21.6;;;;79.0;122.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-04T02:49:48;27.9;27.1;25.2;21.9;;;;78.0;122.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-04T02:52:16;25.7;25.0;23.6;20.9;;;;76.0;123.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-04T02:54:45;25.7;25.1;23.9;21.3;;;;74.0;125.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-04T02:57:13;25.2;24.7;23.6;21.4;;;;72.0;125.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-04T02:59:41;27.2;26.5;25.1;22.4;;;;70.0;126.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-04T03:02:10;24.8;24.2;22.9;20.3;;;;68.0;127.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-04T03:04:38;28.5;27.7;26.0;22.9;;;;68.0;126.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-04T03:07:09;26.6;26.0;24.8;22.2;;;;67.0;125.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-04T03:09:37;25.6;25.1;23.9;21.5;;;;66.0;124.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-04T03:12:06;24.5;24.1;23.0;20.8;;;;65.0;125.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-04T03:14:35;26.3;25.7;24.3;21.6;;;;64.0;125.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-04T03:17:03;26.3;25.7;24.4;21.7;;;;63.0;125.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-04T03:19:32;24.5;23.9;22.7;20.2;;;;61.0;127.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-04T03:22:00;24.1;23.6;22.4;20.1;;;;59.0;129.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-04T03:24:29;24.7;24.2;23.2;20.9;;;;58.0;129.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-04T03:26:58;25.9;25.2;23.7;20.9;;;;57.0;129.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-04T03:29:26;23.9;23.4;22.4;20.2;;;;56.0;128.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-04T03:31:54;24.5;23.9;22.6;20.1;;;;56.0;125.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-04T03:34:23;23.0;22.5;21.4;19.1;;;;56.0;123.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-04T03:36:52;23.7;23.3;22.4;20.4;;;;56.0;122.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-04T03:39:20;24.1;23.6;22.8;20.7;;;;56.0;117.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-04T03:41:49;24.5;23.9;22.5;19.9;;;;57.0;117.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-04T03:44:17;22.6;22.1;21.0;18.9;;;;57.0;117.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-04T03:46:46;23.7;23.2;22.2;20.0;;;;57.0;118.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-04T03:49:14;24.4;23.9;22.9;20.6;;;;57.0;124.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-04T03:51:43;23.7;23.2;22.0;19.7;;;;57.0;132.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-04T03:54:11;24.2;23.7;22.6;20.2;;;;56.0;150.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-04T03:56:41;24.8;24.2;22.8;20.2;;;;54.0;147.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-04T03:59:11;23.4;22.9;21.8;19.5;;;;54.0;138.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-04T04:01:39;22.1;21.6;20.5;18.3;;;;54.0;135.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-04T04:04:08;22.6;22.1;20.9;18.6;;;;54.0;137.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-04T04:06:36;22.4;22.0;21.1;19.0;;;;54.0;139.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-04T04:09:06;21.3;21.0;20.4;18.7;;;;52.0;140.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-04T04:11:34;23.6;23.1;22.1;19.9;;;;50.0;139.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-04T04:14:05;23.6;23.1;22.1;19.8;;;;49.0;135.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-04T04:16:33;22.3;21.8;21.0;19.0;;;;47.0;132.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-04T04:19:02;23.8;23.2;21.8;19.1;;;;45.0;132.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-04T04:21:30;22.0;21.5;20.6;18.5;;;;44.0;130.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-04T04:24:00;22.6;22.0;21.0;18.7;;;;44.0;122.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-04T04:26:29;23.9;23.5;22.5;20.4;;;;44.0;120.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-04T04:28:57;21.7;21.3;20.4;18.5;;;;44.0;120.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-04T04:31:26;24.4;23.9;22.8;20.4;;;;44.0;122.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-04T04:33:55;24.5;23.9;22.6;20.1;;;;44.0;123.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-04T04:36:23;22.7;22.2;21.0;18.8;;;;44.0;122.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-04T04:38:52;22.3;21.8;20.7;18.5;;;;44.0;119.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-04T04:41:21;21.8;21.3;20.0;17.7;;;;45.0;111.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-04T04:43:51;21.7;21.2;20.3;18.2;;;;47.0;109.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-04T04:46:19;22.4;22.0;21.0;18.9;;;;48.0;107.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-04T04:48:48;24.3;23.5;21.8;18.9;;;;49.0;108.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-04T04:51:17;20.2;19.8;18.8;16.7;;;;47.0;122.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-04T04:53:45;21.6;21.0;20.0;17.8;;;;43.0;131.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-04T04:56:14;19.5;19.1;18.2;16.3;;;;42.0;123.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-04T04:58:45;21.1;20.7;20.0;18.2;;;;43.0;106.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-04T05:01:14;21.8;21.4;20.6;18.7;;;;45.0;100.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-04T05:03:43;21.4;21.0;20.0;18.0;;;;48.0;95.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-04T05:06:11;21.3;20.9;19.9;17.9;;;;50.0;93.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-04T05:08:40;21.9;21.4;20.3;18.2;;;;53.0;88.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-04T05:11:08;20.8;20.4;19.5;17.6;;;;55.0;88.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-04T05:13:42;21.7;21.2;20.1;17.8;;;;56.0;85.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-04T05:16:11;22.0;21.4;20.1;17.7;;;;57.0;85.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-04T05:18:39;21.7;21.3;20.4;18.5;;;;57.0;87.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-04T05:21:09;22.2;21.6;20.4;18.0;;;;56.0;88.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-04T05:23:39;20.0;19.7;18.9;17.0;;;;55.0;94.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-04T05:26:08;20.3;19.9;19.0;17.1;;;;53.0;99.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-04T05:28:36;20.0;19.7;19.1;17.4;;;;51.0;101.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-04T05:31:05;20.4;19.9;18.9;16.9;;;;50.0;102.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-04T05:33:34;20.6;20.2;19.4;17.6;;;;48.0;108.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-04T05:36:04;21.6;21.2;20.2;18.1;;;;46.0;109.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-04T05:38:33;20.0;19.6;18.8;17.0;;;;44.0;111.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-04T05:41:01;20.4;19.9;18.9;16.8;;;;42.0;113.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-04T05:43:30;21.7;21.2;20.3;18.2;;;;40.0;116.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-04T05:45:58;20.2;19.8;18.9;17.0;;;;38.0;121.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-04T05:48:28;21.4;20.9;20.0;17.9;;;;36.0;122.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-04T05:50:56;21.5;21.0;19.9;17.7;;;;35.0;123.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-04T05:53:25;19.9;19.5;18.6;16.8;;;;33.0;137.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-04T05:55:55;20.8;20.3;19.4;17.3;;;;30.0;133.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-04T05:58:23;19.9;19.6;18.8;17.1;;;;30.0;130.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-04T06:00:52;20.8;20.5;19.6;17.8;;;;29.0;126.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-04T06:03:20;20.6;20.2;19.3;17.4;;;;29.0;126.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-04T06:05:49;19.3;18.9;18.1;16.3;;;;29.0;123.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-04T06:08:17;19.8;19.4;18.5;16.6;;;;29.0;121.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-04T06:10:46;20.5;20.1;19.4;17.6;;;;29.0;123.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-04T06:13:14;20.7;20.3;19.5;17.6;;;;29.0;127.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-04T06:15:43;18.1;17.8;17.1;15.5;;;;28.0;129.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-04T06:18:11;19.5;19.0;18.1;16.2;;;;28.0;128.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-04T06:20:40;20.5;20.1;19.3;17.4;;;;27.0;127.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-04T06:23:09;19.6;19.3;18.4;16.6;;;;27.0;126.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-04T06:25:38;19.7;19.3;18.5;16.6;;;;27.0;125.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-04T06:28:10;19.4;19.0;18.3;16.5;;;;27.0;126.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-04T06:30:39;18.6;18.3;17.7;16.1;;;;26.0;127.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-04T06:33:08;19.6;19.1;18.0;15.8;;;;26.0;126.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-04T06:35:39;18.2;17.9;17.1;15.5;;;;25.0;128.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-04T06:38:08;18.5;18.2;17.6;16.0;;;;25.0;128.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-04T06:40:43;18.5;18.1;17.4;15.7;;;;24.0;127.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-04T06:43:14;18.1;17.8;17.2;15.7;;;;24.0;128.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-04T06:45:45;19.8;19.4;18.7;17.0;;;;24.0;129.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-04T06:48:13;17.4;17.0;16.2;14.6;;;;23.0;131.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-04T06:50:43;17.6;17.2;16.4;14.6;;;;23.0;130.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-04T06:53:12;18.7;18.3;17.5;15.7;;;;23.0;127.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-04T06:55:40;18.3;18.0;17.3;15.7;;;;23.0;124.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-04T06:58:09;19.0;18.7;17.8;16.1;;;;22.0;126.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-04T07:00:37;18.1;17.8;17.1;15.5;;;;22.0;126.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-04T07:03:08;17.5;17.2;16.6;15.0;;;;22.0;124.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-04T07:05:36;17.8;17.4;16.5;14.8;;;;22.0;122.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-04T07:08:05;18.9;18.5;17.8;16.0;;;;22.0;122.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-04T07:10:33;17.1;16.8;16.1;14.7;;;;21.0;122.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-04T07:13:02;16.6;16.2;15.5;14.0;;;;21.0;121.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-04T07:15:30;16.0;15.8;15.4;14.2;;;;21.0;123.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-04T07:17:59;17.3;17.1;16.5;15.0;;;;20.0;121.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-04T07:20:27;16.3;15.9;15.3;13.8;;;;20.0;110.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-04T07:22:55;16.7;16.3;15.5;13.9;;;;20.0;112.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-04T07:25:25;18.0;17.7;17.2;15.7;;;;20.0;117.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-04T07:27:54;16.7;16.4;15.6;14.0;;;;19.0;129.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-04T07:30:24;16.3;16.0;15.2;13.6;;;;19.0;123.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-04T07:32:52;15.8;15.5;15.0;13.8;;;;19.0;110.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-04T07:35:21;16.4;16.1;15.4;13.9;;;;19.0;110.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-04T07:37:50;16.1;15.9;15.4;14.1;;;;19.0;106.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-04T07:40:18;16.5;16.2;15.4;13.7;;;;19.0;101.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-04T07:42:49;15.4;15.1;14.5;13.1;;;;19.0;99.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-04T07:45:17;15.5;15.2;14.7;13.5;;;;20.0;99.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-04T07:47:46;16.1;15.8;15.2;13.7;;;;20.0;101.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-04T07:50:15;16.5;16.2;15.5;14.0;;;;19.0;113.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-04T07:52:45;15.4;15.1;14.4;12.9;;;;18.0;125.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-04T07:55:13;16.8;16.4;15.8;14.2;;;;16.0;133.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-04T07:57:42;15.9;15.7;15.1;13.8;;;;14.0;145.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-04T08:00:11;16.0;15.7;15.2;13.8;;;;12.0;150.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-04T08:02:40;17.4;17.1;16.4;14.8;;;;11.0;146.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-04T08:05:11;15.7;15.4;14.9;13.6;;;;10.0;143.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-04T08:07:40;17.0;16.6;15.8;14.1;;;;9.0;150.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-04T08:10:09;16.6;16.3;15.6;14.1;;;;9.0;150.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-04T08:12:37;15.9;15.6;14.9;13.4;;;;8.0;149.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-04T08:15:06;16.8;16.5;15.9;14.4;;;;8.0;147.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-04T08:17:35;17.2;16.9;16.3;14.9;;;;8.0;145.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-04T08:20:04;17.1;16.8;16.2;14.8;;;;8.0;142.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-04T08:22:33;18.3;17.9;17.2;15.6;;;;7.0;141.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-04T08:25:03;16.8;16.5;15.9;14.4;;;;7.0;142.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-04T08:27:33;16.3;16.0;15.4;14.0;;;;7.0;139.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-04T08:30:02;15.9;15.6;15.0;13.6;;;;7.0;133.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-04T08:32:32;15.5;15.3;14.8;13.5;;;;7.0;132.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-04T08:35:00;16.2;15.9;15.2;13.6;;;;7.0;132.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-04T08:37:29;16.4;16.1;15.5;14.0;;;;6.0;132.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-04T08:39:58;14.6;14.4;14.0;12.8;;;;6.0;123.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-04T08:42:27;15.3;15.0;14.4;13.0;;;;6.0;123.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-04T08:44:55;16.4;16.1;15.5;14.0;;;;6.0;123.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-04T08:47:24;15.6;15.3;14.7;13.3;;;;6.0;123.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-04T08:49:52;16.0;15.7;15.2;13.9;;;;7.0;123.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-04T08:52:21;16.1;15.9;15.5;14.2;;;;7.0;122.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-04T08:54:49;16.4;16.1;15.4;13.8;;;;7.0;117.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-04T08:57:18;16.2;15.9;15.3;13.9;;;;7.0;118.0;
