sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77386;SPS30;66444;49.680;18.538;2023-12-04T00:00:00;12.8;12.5;11.9;10.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T00:05:07;13.1;12.8;12.0;10.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T00:10:11;14.3;14.0;13.2;11.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T00:15:14;12.9;12.6;11.8;10.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T00:20:18;12.6;12.3;11.6;10.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T00:25:21;11.8;11.6;11.1;9.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T00:30:24;12.0;11.7;11.2;10.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T00:35:28;20.2;19.8;18.8;16.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T00:40:31;20.9;20.5;19.5;17.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T00:45:34;25.8;25.2;23.7;21.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T00:50:38;24.9;24.2;22.5;19.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T00:55:42;21.3;21.0;20.2;18.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T01:00:45;19.9;19.5;18.6;16.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T01:05:49;19.4;19.0;18.0;16.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T01:10:52;23.3;22.7;21.3;18.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T01:16:01;19.8;19.3;18.0;15.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T01:21:06;20.3;19.9;19.0;17.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T01:26:10;19.2;18.8;18.0;16.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T01:31:14;22.4;21.8;20.4;17.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T01:36:18;37.1;36.4;34.8;31.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T01:41:21;22.0;21.7;21.0;19.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T01:46:25;22.5;22.0;20.6;18.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T01:51:30;21.8;21.3;20.0;17.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T01:56:34;21.9;21.4;20.3;18.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T02:01:39;22.8;22.2;21.0;18.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T02:06:43;21.0;20.7;19.9;18.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T02:11:51;20.7;20.3;19.1;17.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T02:17:01;19.3;18.9;17.9;16.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T02:22:08;21.2;20.8;19.8;17.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T02:27:17;21.1;20.7;19.8;17.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T02:32:22;21.6;21.1;20.0;17.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T02:37:32;26.8;26.2;24.9;22.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T02:42:36;28.7;28.1;26.5;23.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T02:47:40;25.4;24.9;23.7;21.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T02:52:43;22.5;22.0;21.0;18.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T02:57:47;26.5;25.8;24.1;21.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T03:02:50;25.6;25.0;23.6;21.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T03:07:54;22.4;21.9;20.9;18.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T03:12:57;23.3;22.8;21.7;19.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T03:18:01;24.4;23.8;22.3;19.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T03:23:05;24.4;23.9;22.8;20.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T03:28:13;22.0;21.6;20.6;18.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T03:33:17;21.9;21.5;20.5;18.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T03:38:20;22.1;21.7;20.8;18.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T03:43:24;24.4;23.7;22.3;19.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T03:48:27;24.2;23.7;22.3;19.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T03:53:31;28.0;27.3;25.8;22.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T03:58:34;26.6;25.9;24.4;21.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T04:03:37;25.8;25.1;23.6;20.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T04:08:41;26.8;26.2;24.7;21.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T04:13:45;27.5;26.8;25.1;22.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T04:18:48;28.8;28.2;26.7;23.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T04:23:52;31.5;30.8;29.1;25.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T04:28:56;24.7;24.2;23.0;20.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T04:33:59;23.2;22.8;21.9;19.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T04:39:03;25.2;24.6;23.0;20.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T04:44:07;22.9;22.5;21.6;19.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T04:49:10;23.9;23.4;22.2;19.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T04:54:14;25.3;24.7;23.3;20.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T04:59:16;26.4;25.8;24.3;21.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T05:04:19;29.2;28.6;27.3;24.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T05:09:21;26.6;26.0;24.7;22.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T05:14:24;27.1;26.5;24.9;22.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T05:19:26;28.1;27.3;25.4;22.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T05:24:29;28.5;27.9;26.5;23.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T05:29:31;27.0;26.2;24.5;21.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T05:34:34;26.3;25.8;24.5;21.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T05:39:36;26.4;25.9;24.7;22.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T05:44:39;26.5;26.0;24.8;22.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T05:49:41;28.7;27.9;26.0;22.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T05:54:44;26.0;25.5;24.1;21.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T05:59:46;25.4;24.9;23.5;20.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T06:04:49;31.5;30.8;29.1;25.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T06:09:51;28.6;28.2;27.2;24.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T06:14:54;25.9;25.5;24.4;22.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T06:19:57;24.9;24.3;22.9;20.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T06:25:00;42.9;41.7;38.9;34.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T06:30:04;43.9;42.3;38.5;32.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T06:35:08;32.9;32.0;30.1;26.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T06:40:12;35.4;34.2;31.5;27.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T06:45:18;30.6;29.9;28.1;24.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T06:50:21;34.6;33.5;30.9;26.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T06:55:23;42.4;41.1;38.3;33.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T07:00:26;41.5;39.7;35.6;29.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T07:05:28;46.6;44.9;41.1;34.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T07:10:31;40.0;38.7;35.6;30.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T07:15:34;37.4;36.5;34.5;30.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T07:20:37;38.4;37.2;34.3;29.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T07:25:39;187.8;174.7;144.2;102.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T07:30:42;37.8;36.7;34.3;30.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T07:35:45;34.1;33.1;30.8;26.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T07:40:47;32.4;31.4;29.1;25.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T07:45:50;34.6;33.8;32.1;28.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T07:50:53;33.0;32.3;30.8;27.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T07:55:55;60.7;59.0;54.9;47.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T08:00:58;53.6;52.3;49.2;43.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T08:06:01;66.9;64.5;58.7;49.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T08:11:06;64.4;62.2;57.1;48.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T08:16:16;56.0;54.5;50.9;44.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T08:21:24;39.5;38.5;36.2;31.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T08:26:27;33.9;33.2;31.7;28.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T08:31:30;35.9;35.0;33.0;29.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T08:36:33;37.2;36.4;34.4;30.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T08:41:36;39.1;38.2;36.1;32.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T08:46:38;44.7;43.7;41.4;36.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T08:51:41;46.2;45.1;42.5;37.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T08:56:45;73.2;71.6;67.7;60.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T09:01:48;48.1;46.7;43.4;37.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T09:06:51;47.4;46.0;42.8;37.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T09:11:53;34.0;33.1;31.0;27.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T09:16:56;33.0;32.3;30.6;27.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T09:21:59;35.5;34.6;32.4;28.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T09:27:02;38.7;37.6;35.0;30.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T09:32:06;35.2;34.5;32.8;29.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T09:37:09;36.0;35.0;32.6;28.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T09:42:14;35.6;34.7;32.5;28.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T09:47:17;33.6;32.8;30.9;27.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T09:52:20;33.8;32.9;30.9;27.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T09:57:24;33.2;32.5;30.8;27.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T10:02:28;32.5;31.7;29.8;26.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T10:07:32;28.7;28.0;26.4;23.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T10:12:36;41.1;39.8;36.8;31.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T10:17:40;34.6;33.7;31.6;27.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T10:23:00;34.3;33.5;31.7;28.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T10:28:09;27.2;26.7;25.4;22.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T10:33:14;29.2;28.4;26.6;23.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T10:38:18;26.3;25.8;24.6;22.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T10:43:22;27.5;26.9;25.5;22.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T10:48:25;26.9;26.2;24.6;21.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T10:53:28;25.1;24.6;23.4;20.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T10:58:31;24.2;23.7;22.4;20.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T11:03:40;22.9;22.5;21.4;19.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T11:08:48;21.8;21.3;20.2;18.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T11:14:01;23.1;22.6;21.2;18.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T11:19:11;21.4;20.9;19.8;17.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T11:24:18;21.2;20.7;19.5;17.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T11:29:21;19.8;19.4;18.7;16.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T11:34:26;16.2;15.9;15.3;13.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T11:39:29;18.1;17.7;16.7;14.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T11:44:47;15.1;14.9;14.3;12.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T11:49:50;14.6;14.4;13.9;12.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T11:55:08;14.6;14.4;13.9;12.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T12:00:19;15.1;14.9;14.4;13.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T12:05:24;17.3;16.9;15.8;14.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T12:10:27;16.1;15.7;14.8;13.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T12:15:32;15.2;14.9;14.1;12.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T12:20:37;16.8;16.4;15.4;13.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T12:25:42;16.3;15.9;15.1;13.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T12:30:50;17.4;17.0;16.3;14.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T12:35:53;16.9;16.5;15.6;13.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T12:41:01;25.5;24.9;23.5;20.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T12:46:08;39.9;38.4;34.9;29.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T12:51:12;21.5;20.9;19.5;17.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T12:56:15;14.9;14.6;14.1;12.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T13:01:18;15.9;15.6;15.0;13.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T13:06:21;22.4;21.7;20.2;17.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T13:11:24;21.3;20.9;19.9;17.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T13:16:27;24.4;23.9;22.8;20.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T13:21:30;27.0;26.5;25.4;23.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T13:26:33;22.4;21.9;20.8;18.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T13:31:36;31.6;30.6;28.3;24.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T13:36:40;32.1;31.3;29.5;26.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T13:41:44;35.0;33.9;31.3;26.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T13:46:48;32.5;31.8;30.1;26.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T13:51:51;40.9;39.5;36.3;31.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T13:56:54;30.6;30.0;28.4;25.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T14:01:57;35.0;34.3;32.8;29.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T14:07:00;25.0;24.4;23.0;20.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T14:12:07;13.8;13.5;12.8;11.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T14:17:10;18.3;18.0;17.3;15.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T14:22:14;14.9;14.5;13.7;12.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T14:27:17;17.1;16.8;16.0;14.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T14:32:20;17.1;16.8;16.2;14.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T14:37:23;23.8;23.4;22.5;20.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T14:42:27;20.6;20.2;19.2;17.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T14:47:30;17.4;17.1;16.3;14.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T14:52:32;14.4;14.2;13.6;12.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T14:57:36;16.9;16.5;15.7;14.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T15:02:39;15.7;15.4;14.8;13.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T15:07:42;14.2;14.0;13.6;12.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T15:12:45;15.2;15.0;14.4;13.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T15:17:49;16.9;16.6;16.0;14.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T15:22:52;12.4;12.3;11.9;10.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T15:27:55;15.0;14.7;14.1;12.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T15:32:58;33.2;32.4;30.6;27.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T15:38:01;17.0;16.5;15.4;13.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T15:43:04;20.9;20.5;19.6;17.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T15:48:07;20.2;19.8;18.7;16.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T15:53:10;26.1;25.4;23.8;20.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T15:58:15;37.2;36.3;34.4;30.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T16:03:18;167.2;158.9;139.7;111.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T16:08:21;21.6;21.3;20.4;18.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T16:13:24;25.9;25.3;23.9;21.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T16:18:27;83.6;78.7;67.3;51.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T16:23:30;30.2;29.4;27.3;23.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T16:28:34;23.0;22.5;21.4;19.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T16:33:37;21.0;20.6;19.6;17.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T16:38:40;19.7;19.4;18.7;16.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T16:43:43;19.5;19.1;18.4;16.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T16:48:46;21.5;21.1;20.1;18.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T16:53:49;30.5;29.4;26.9;22.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T16:58:52;25.3;24.5;22.8;19.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T17:03:55;22.9;22.4;21.0;18.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T17:08:58;18.3;17.8;16.6;14.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T17:14:03;26.0;25.2;23.2;19.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T17:19:06;9.9;9.7;9.3;8.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T17:24:09;9.1;8.9;8.4;7.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T17:29:13;11.0;10.7;9.8;8.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T17:34:16;10.7;10.5;10.1;9.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T17:39:19;11.7;11.5;10.9;9.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T17:44:22;10.4;10.1;9.3;8.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T17:49:25;9.8;9.6;9.1;8.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T17:54:28;8.5;8.3;7.9;7.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T17:59:31;7.8;7.6;7.3;6.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T18:04:34;8.4;8.3;8.0;7.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T18:09:38;6.1;5.9;5.7;5.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T18:14:41;6.5;6.5;6.3;5.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T18:19:44;7.0;6.9;6.7;6.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T18:24:47;11.0;10.8;10.2;9.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T18:29:51;10.0;9.8;9.2;8.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T18:34:54;5.7;5.6;5.4;4.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T18:39:58;6.0;5.9;5.7;5.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T18:45:03;13.1;12.9;12.4;11.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T18:50:07;18.9;18.6;17.9;16.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T18:55:11;91.4;89.5;84.9;75.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T19:00:15;22.5;22.0;20.8;18.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T19:05:18;36.2;35.4;33.3;29.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T19:10:21;25.0;24.1;22.2;18.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T19:15:25;26.4;25.6;23.8;20.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T19:20:28;491.6;436.6;309.0;150.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T19:25:31;35.3;33.9;30.5;25.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T19:30:34;25.8;25.0;23.3;20.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T19:35:38;13.7;13.4;12.9;11.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T19:40:42;16.2;15.8;14.7;12.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T19:45:45;19.8;19.3;18.0;15.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T19:50:48;20.2;19.7;18.6;16.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T19:55:51;42.0;40.3;36.5;30.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T20:00:55;26.7;25.6;23.1;19.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T20:05:58;29.6;28.1;24.6;19.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T20:11:01;17.1;16.7;15.7;13.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T20:16:09;26.2;25.3;23.2;19.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T20:21:12;25.4;23.9;20.6;15.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T20:26:15;45.3;42.5;35.8;26.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T20:31:19;18.2;17.7;16.5;14.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T20:36:22;15.6;15.1;14.1;12.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T20:41:25;15.3;14.9;13.9;12.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T20:46:28;13.6;13.3;12.7;11.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T20:51:32;13.5;13.3;12.8;11.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T20:56:35;13.9;13.6;12.9;11.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T21:01:41;16.9;16.6;15.9;14.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T21:06:45;39.5;38.5;36.3;32.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T21:11:51;21.9;21.1;19.4;16.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T21:16:55;19.8;19.2;18.0;15.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T21:22:00;17.2;16.8;15.8;14.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T21:27:05;21.0;20.6;19.4;17.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T21:32:10;13.9;13.6;13.0;11.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T21:37:15;16.7;16.3;15.5;13.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T21:42:20;30.6;29.9;28.4;25.4;;;;;;
