sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66018;SPS30;52787;51.084;5.816;2023-12-04T00:01:24;14.45;14.39;14.26;13.35;106.61;106.59;106.54;106.25;94.20;0.48
66018;SPS30;52787;51.084;5.816;2023-12-04T00:03:51;14.23;14.14;13.96;13.00;103.79;103.77;103.70;103.35;91.50;0.49
66018;SPS30;52787;51.084;5.816;2023-12-04T00:06:18;13.85;13.75;13.56;12.61;100.67;100.65;100.59;100.22;88.69;0.49
66018;SPS30;52787;51.084;5.816;2023-12-04T00:08:44;14.53;14.46;14.32;13.38;106.85;106.83;106.78;106.46;94.35;0.47
66018;SPS30;52787;51.084;5.816;2023-12-04T00:11:10;14.39;14.35;14.28;13.41;107.09;107.07;107.03;106.79;94.78;0.46
66018;SPS30;52787;51.084;5.816;2023-12-04T00:13:36;14.62;14.55;14.42;13.49;107.71;107.69;107.64;107.34;95.16;0.48
66018;SPS30;52787;51.084;5.816;2023-12-04T00:16:02;14.44;14.39;14.30;13.42;107.13;107.11;107.06;106.81;94.76;0.46
66018;SPS30;52787;51.084;5.816;2023-12-04T00:18:28;14.77;14.70;14.56;13.61;108.70;108.68;108.63;108.31;96.01;0.48
66018;SPS30;52787;51.084;5.816;2023-12-04T00:20:54;14.66;14.58;14.43;13.48;107.64;107.62;107.56;107.24;95.03;0.48
66018;SPS30;52787;51.084;5.816;2023-12-04T00:23:20;15.10;15.00;14.80;13.78;110.01;109.98;109.91;109.53;96.97;0.49
66018;SPS30;52787;51.084;5.816;2023-12-04T00:25:46;15.20;15.08;14.84;13.76;109.88;109.85;109.78;109.33;96.70;0.49
66018;SPS30;52787;51.084;5.816;2023-12-04T00:28:11;15.48;15.39;15.23;14.21;113.48;113.45;113.39;113.03;100.14;0.48
66018;SPS30;52787;51.084;5.816;2023-12-04T00:30:37;15.31;15.24;15.08;14.09;112.52;112.50;112.44;112.10;99.34;0.47
66018;SPS30;52787;51.084;5.816;2023-12-04T00:33:03;15.29;15.20;15.02;14.00;111.78;111.75;111.69;111.32;98.59;0.49
66018;SPS30;52787;51.084;5.816;2023-12-04T00:35:29;15.32;15.24;15.10;14.12;112.74;112.71;112.66;112.33;99.57;0.48
66018;SPS30;52787;51.084;5.816;2023-12-04T00:37:55;15.43;15.36;15.21;14.23;113.60;113.58;113.52;113.19;100.34;0.48
66018;SPS30;52787;51.084;5.816;2023-12-04T00:40:21;15.18;15.13;15.02;14.09;112.49;112.47;112.42;112.14;99.49;0.48
66018;SPS30;52787;51.084;5.816;2023-12-04T00:42:46;15.21;15.14;15.00;14.02;111.98;111.96;111.90;111.58;98.91;0.48
66018;SPS30;52787;51.084;5.816;2023-12-04T00:45:12;14.86;14.79;14.65;13.70;109.37;109.35;109.29;108.98;96.60;0.48
66018;SPS30;52787;51.084;5.816;2023-12-04T00:47:38;15.35;15.30;15.18;14.23;113.64;113.62;113.57;113.28;100.48;0.47
66018;SPS30;52787;51.084;5.816;2023-12-04T00:50:04;15.41;15.33;15.19;14.20;113.40;113.38;113.32;112.99;100.15;0.48
66018;SPS30;52787;51.084;5.816;2023-12-04T00:52:30;15.19;15.11;14.97;13.98;111.65;111.63;111.57;111.24;98.59;0.48
66018;SPS30;52787;51.084;5.816;2023-12-04T00:54:56;14.81;14.71;14.51;13.50;107.81;107.79;107.72;107.34;95.02;0.50
66018;SPS30;52787;51.084;5.816;2023-12-04T00:57:22;14.74;14.62;14.38;13.33;106.43;106.41;106.33;105.90;93.65;0.50
66018;SPS30;52787;51.084;5.816;2023-12-04T00:59:48;14.96;14.88;14.72;13.73;109.66;109.63;109.57;109.23;96.77;0.47
66018;SPS30;52787;51.084;5.816;2023-12-04T01:02:14;14.01;13.94;13.79;12.88;102.82;102.80;102.74;102.43;90.76;0.48
66018;SPS30;52787;51.084;5.816;2023-12-04T01:04:40;14.36;14.29;14.16;13.25;105.77;105.75;105.70;105.40;93.44;0.47
66018;SPS30;52787;51.084;5.816;2023-12-04T01:07:09;13.96;13.92;13.83;12.98;103.65;103.63;103.59;103.35;91.70;0.47
66018;SPS30;52787;51.084;5.816;2023-12-04T01:09:35;13.87;13.79;13.65;12.75;101.80;101.78;101.73;101.42;89.87;0.49
66018;SPS30;52787;51.084;5.816;2023-12-04T01:12:01;14.36;14.30;14.18;13.28;106.03;106.00;105.95;105.67;93.70;0.48
66018;SPS30;52787;51.084;5.816;2023-12-04T01:14:27;14.40;14.35;14.24;13.34;106.55;106.53;106.48;106.21;94.20;0.48
66018;SPS30;52787;51.084;5.816;2023-12-04T01:16:53;14.13;14.08;13.99;13.12;104.75;104.73;104.69;104.43;92.65;0.47
66018;SPS30;52787;51.084;5.816;2023-12-04T01:19:19;14.50;14.45;14.34;13.44;107.33;107.31;107.27;106.99;94.90;0.46
66018;SPS30;52787;51.084;5.816;2023-12-04T01:21:45;13.62;13.54;13.39;12.49;99.76;99.74;99.68;99.37;88.03;0.48
66018;SPS30;52787;51.084;5.816;2023-12-04T01:24:11;14.69;14.62;14.48;13.53;108.01;107.99;107.93;107.61;95.37;0.48
66018;SPS30;52787;51.084;5.816;2023-12-04T01:26:36;14.49;14.45;14.38;13.52;107.93;107.91;107.87;107.63;95.54;0.46
66018;SPS30;52787;51.084;5.816;2023-12-04T01:29:02;14.30;14.25;14.15;13.26;105.86;105.84;105.79;105.52;93.59;0.48
66018;SPS30;52787;51.084;5.816;2023-12-04T01:31:28;13.75;13.69;13.56;12.67;101.19;101.17;101.12;100.82;89.36;0.48
66018;SPS30;52787;51.084;5.816;2023-12-04T01:33:54;13.42;13.37;13.28;12.46;99.50;99.48;99.44;99.20;88.00;0.47
66018;SPS30;52787;51.084;5.816;2023-12-04T01:36:20;14.12;14.07;13.98;13.12;104.79;104.77;104.73;104.48;92.71;0.46
66018;SPS30;52787;51.084;5.816;2023-12-04T01:38:46;14.02;13.95;13.82;12.92;103.20;103.18;103.13;102.83;91.15;0.47
66018;SPS30;52787;51.084;5.816;2023-12-04T01:41:11;14.07;14.00;13.87;12.97;103.54;103.52;103.47;103.17;91.44;0.46
66018;SPS30;52787;51.084;5.816;2023-12-04T01:43:37;13.64;13.56;13.41;12.52;99.95;99.93;99.87;99.56;88.20;0.48
66018;SPS30;52787;51.084;5.816;2023-12-04T01:46:03;14.09;14.00;13.83;12.88;102.84;102.82;102.76;102.40;90.68;0.49
66018;SPS30;52787;51.084;5.816;2023-12-04T01:48:31;14.04;13.98;13.87;12.99;103.73;103.71;103.66;103.39;91.68;0.47
66018;SPS30;52787;51.084;5.816;2023-12-04T01:50:58;14.71;14.64;14.52;13.59;108.53;108.51;108.46;108.17;95.91;0.47
66018;SPS30;52787;51.084;5.816;2023-12-04T01:53:30;14.35;14.29;14.18;13.29;106.08;106.06;106.01;105.73;93.77;0.47
66018;SPS30;52787;51.084;5.816;2023-12-04T01:55:57;13.30;13.23;13.09;12.23;97.62;97.60;97.54;97.24;86.16;0.48
66018;SPS30;52787;51.084;5.816;2023-12-04T01:58:23;13.43;13.37;13.24;12.37;98.80;98.78;98.73;98.44;87.25;0.47
66018;SPS30;52787;51.084;5.816;2023-12-04T02:00:49;13.33;13.29;13.19;12.37;98.79;98.77;98.73;98.48;87.36;0.46
66018;SPS30;52787;51.084;5.816;2023-12-04T02:03:15;13.42;13.38;13.31;12.51;99.87;99.86;99.82;99.60;88.40;0.46
66018;SPS30;52787;51.084;5.816;2023-12-04T02:05:43;13.53;13.45;13.31;12.41;99.12;99.10;99.04;98.73;87.46;0.48
66018;SPS30;52787;51.084;5.816;2023-12-04T02:08:09;13.83;13.73;13.54;12.59;100.52;100.49;100.43;100.06;88.55;0.49
66018;SPS30;52787;51.084;5.816;2023-12-04T02:10:36;13.85;13.79;13.68;12.81;102.26;102.24;102.20;101.92;90.37;0.46
66018;SPS30;52787;51.084;5.816;2023-12-04T02:13:02;13.37;13.32;13.23;12.40;99.02;99.00;98.96;98.71;87.56;0.47
66018;SPS30;52787;51.084;5.816;2023-12-04T02:15:29;14.02;13.94;13.78;12.86;102.68;102.66;102.60;102.28;90.60;0.49
66018;SPS30;52787;51.084;5.816;2023-12-04T02:17:55;13.66;13.61;13.52;12.67;101.19;101.17;101.12;100.87;89.48;0.47
66018;SPS30;52787;51.084;5.816;2023-12-04T02:20:20;13.41;13.36;13.27;12.44;99.34;99.33;99.28;99.04;87.86;0.47
66018;SPS30;52787;51.084;5.816;2023-12-04T02:22:56;13.43;13.37;13.24;12.38;98.88;98.86;98.81;98.53;87.33;0.49
66018;SPS30;52787;51.084;5.816;2023-12-04T02:25:22;13.30;13.22;13.06;12.17;97.21;97.19;97.13;96.80;85.73;0.49
66018;SPS30;52787;51.084;5.816;2023-12-04T02:27:49;14.01;13.92;13.75;12.81;102.27;102.25;102.19;101.84;90.18;0.49
66018;SPS30;52787;51.084;5.816;2023-12-04T02:30:17;13.67;13.61;13.49;12.61;100.73;100.71;100.66;100.37;88.98;0.48
66018;SPS30;52787;51.084;5.816;2023-12-04T02:32:47;12.99;12.94;12.85;12.04;96.12;96.10;96.05;95.81;84.97;0.46
66018;SPS30;52787;51.084;5.816;2023-12-04T02:35:14;13.08;13.02;12.90;12.07;96.38;96.36;96.31;96.04;85.14;0.46
66018;SPS30;52787;51.084;5.816;2023-12-04T02:37:45;13.71;13.65;13.54;12.68;101.22;101.20;101.15;100.88;89.45;0.47
66018;SPS30;52787;51.084;5.816;2023-12-04T02:40:13;13.06;13.02;12.93;12.13;96.86;96.84;96.80;96.56;85.67;0.48
66018;SPS30;52787;51.084;5.816;2023-12-04T02:42:39;13.86;13.80;13.69;12.82;102.34;102.32;102.27;101.99;90.44;0.48
66018;SPS30;52787;51.084;5.816;2023-12-04T02:45:05;13.95;13.88;13.74;12.83;102.48;102.46;102.40;102.09;90.47;0.48
66018;SPS30;52787;51.084;5.816;2023-12-04T02:47:32;13.39;13.33;13.21;12.36;98.67;98.65;98.61;98.33;87.17;0.47
66018;SPS30;52787;51.084;5.816;2023-12-04T02:49:58;13.43;13.38;13.28;12.45;99.44;99.42;99.38;99.13;87.94;0.46
66018;SPS30;52787;51.084;5.816;2023-12-04T02:52:23;13.82;13.74;13.58;12.66;101.08;101.06;101.00;100.67;89.16;0.48
66018;SPS30;52787;51.084;5.816;2023-12-04T02:54:49;13.80;13.72;13.58;12.68;101.25;101.23;101.17;100.86;89.37;0.48
66018;SPS30;52787;51.084;5.816;2023-12-04T02:57:15;13.89;13.81;13.67;12.76;101.85;101.83;101.78;101.46;89.89;0.49
66018;SPS30;52787;51.084;5.816;2023-12-04T02:59:42;13.80;13.70;13.50;12.54;100.17;100.14;100.08;99.70;88.23;0.49
66018;SPS30;52787;51.084;5.816;2023-12-04T03:02:08;14.47;14.39;14.24;13.30;106.20;106.18;106.12;105.80;93.75;0.48
66018;SPS30;52787;51.084;5.816;2023-12-04T03:04:34;13.77;13.71;13.60;12.73;101.67;101.65;101.60;101.33;89.85;0.48
66018;SPS30;52787;51.084;5.816;2023-12-04T03:07:00;13.96;13.90;13.79;12.90;103.03;103.01;102.96;102.68;91.05;0.48
66018;SPS30;52787;51.084;5.816;2023-12-04T03:09:26;14.73;14.68;14.58;13.68;109.23;109.21;109.16;108.90;96.61;0.47
66018;SPS30;52787;51.084;5.816;2023-12-04T03:11:52;14.27;14.21;14.07;13.16;105.07;105.05;105.00;104.70;92.80;0.49
66018;SPS30;52787;51.084;5.816;2023-12-04T03:14:18;14.88;14.76;14.52;13.45;107.42;107.40;107.32;106.88;94.51;0.50
66018;SPS30;52787;51.084;5.816;2023-12-04T03:16:44;14.24;14.15;13.99;13.05;104.18;104.16;104.10;103.76;91.90;0.47
66018;SPS30;52787;51.084;5.816;2023-12-04T03:19:10;14.45;14.41;14.32;13.44;107.32;107.30;107.26;107.00;94.95;0.46
66018;SPS30;52787;51.084;5.816;2023-12-04T03:21:35;13.95;13.90;13.81;12.96;103.45;103.43;103.39;103.14;91.50;0.47
66018;SPS30;52787;51.084;5.816;2023-12-04T03:24:01;14.29;14.25;14.17;13.31;106.27;106.25;106.21;105.97;94.05;0.47
66018;SPS30;52787;51.084;5.816;2023-12-04T03:26:27;14.24;14.21;14.16;13.32;106.38;106.36;106.32;106.11;94.22;0.46
66018;SPS30;52787;51.084;5.816;2023-12-04T03:28:53;14.98;14.91;14.77;13.81;110.31;110.29;110.23;109.92;97.44;0.48
66018;SPS30;52787;51.084;5.816;2023-12-04T03:31:19;14.61;14.51;14.33;13.34;106.50;106.48;106.41;106.04;93.89;0.49
66018;SPS30;52787;51.084;5.816;2023-12-04T03:33:46;13.81;13.77;13.70;12.87;102.73;102.71;102.67;102.44;90.91;0.47
66018;SPS30;52787;51.084;5.816;2023-12-04T03:36:12;13.34;13.30;13.22;12.41;99.05;99.03;98.99;98.76;87.63;0.47
66018;SPS30;52787;51.084;5.816;2023-12-04T03:38:38;14.10;14.05;13.96;13.10;104.58;104.57;104.52;104.27;92.51;0.46
66018;SPS30;52787;51.084;5.816;2023-12-04T03:41:04;14.19;14.14;14.04;13.16;105.05;105.03;104.99;104.72;92.89;0.46
66018;SPS30;52787;51.084;5.816;2023-12-04T03:43:30;14.49;14.44;14.36;13.48;107.64;107.62;107.57;107.33;95.24;0.46
66018;SPS30;52787;51.084;5.816;2023-12-04T03:45:55;14.22;14.18;14.09;13.22;105.53;105.51;105.46;105.21;93.35;0.47
66018;SPS30;52787;51.084;5.816;2023-12-04T03:48:21;13.88;13.81;13.66;12.74;101.74;101.72;101.66;101.34;89.78;0.48
66018;SPS30;52787;51.084;5.816;2023-12-04T03:50:47;14.55;14.51;14.41;13.52;107.94;107.92;107.88;107.61;95.48;0.47
66018;SPS30;52787;51.084;5.816;2023-12-04T03:53:12;14.04;14.02;13.96;13.14;104.91;104.89;104.85;104.64;92.92;0.46
66018;SPS30;52787;51.084;5.816;2023-12-04T03:55:38;14.02;13.98;13.91;13.08;104.40;104.38;104.34;104.11;92.41;0.47
66018;SPS30;52787;51.084;5.816;2023-12-04T03:58:04;13.67;13.63;13.56;12.75;101.77;101.75;101.71;101.49;90.09;0.46
66018;SPS30;52787;51.084;5.816;2023-12-04T04:00:30;13.91;13.85;13.74;12.86;102.66;102.64;102.59;102.31;90.71;0.48
66018;SPS30;52787;51.084;5.816;2023-12-04T04:02:55;14.09;14.02;13.89;12.98;103.66;103.64;103.58;103.28;91.54;0.48
66018;SPS30;52787;51.084;5.816;2023-12-04T04:05:21;13.82;13.74;13.59;12.69;101.30;101.27;101.22;100.90;89.39;0.48
66018;SPS30;52787;51.084;5.816;2023-12-04T04:07:47;13.72;13.67;13.58;12.75;101.77;101.75;101.71;101.47;90.03;0.47
66018;SPS30;52787;51.084;5.816;2023-12-04T04:10:13;13.13;13.10;13.05;12.28;98.05;98.03;98.00;97.80;86.84;0.45
66018;SPS30;52787;51.084;5.816;2023-12-04T04:12:38;13.30;13.28;13.24;12.48;99.61;99.59;99.56;99.37;88.26;0.45
66018;SPS30;52787;51.084;5.816;2023-12-04T04:15:04;12.49;12.45;12.37;11.60;92.65;92.63;92.59;92.37;81.95;0.47
66018;SPS30;52787;51.084;5.816;2023-12-04T04:17:31;13.11;13.06;12.95;12.13;96.83;96.81;96.76;96.50;85.57;0.47
66018;SPS30;52787;51.084;5.816;2023-12-04T04:19:58;13.42;13.36;13.23;12.37;98.81;98.79;98.74;98.46;87.28;0.48
66018;SPS30;52787;51.084;5.816;2023-12-04T04:22:24;13.04;12.96;12.81;11.94;95.34;95.32;95.26;94.95;84.09;0.49
66018;SPS30;52787;51.084;5.816;2023-12-04T04:24:50;13.27;13.19;13.03;12.14;96.95;96.93;96.87;96.55;85.50;0.49
66018;SPS30;52787;51.084;5.816;2023-12-04T04:27:16;13.64;13.60;13.50;12.66;101.12;101.10;101.06;100.81;89.43;0.47
66018;SPS30;52787;51.084;5.816;2023-12-04T04:29:41;13.53;13.47;13.36;12.51;99.89;99.87;99.82;99.55;88.28;0.48
66018;SPS30;52787;51.084;5.816;2023-12-04T04:32:07;12.91;12.85;12.74;11.91;95.12;95.10;95.05;94.78;84.03;0.47
66018;SPS30;52787;51.084;5.816;2023-12-04T04:34:33;13.35;13.25;13.05;12.11;96.71;96.69;96.62;96.24;85.14;0.49
66018;SPS30;52787;51.084;5.816;2023-12-04T04:36:59;13.24;13.18;13.07;12.24;97.70;97.68;97.63;97.36;86.33;0.48
66018;SPS30;52787;51.084;5.816;2023-12-04T04:39:24;13.50;13.45;13.35;12.51;99.86;99.84;99.79;99.53;88.28;0.47
66018;SPS30;52787;51.084;5.816;2023-12-04T04:42:00;13.15;13.08;12.96;12.10;96.65;96.63;96.58;96.29;85.33;0.48
66018;SPS30;52787;51.084;5.816;2023-12-04T04:44:34;13.10;13.05;12.95;12.13;96.82;96.80;96.76;96.50;85.58;0.46
66018;SPS30;52787;51.084;5.816;2023-12-04T04:47:00;13.02;12.97;12.87;12.06;96.31;96.30;96.25;96.01;85.15;0.46
66018;SPS30;52787;51.084;5.816;2023-12-04T04:49:25;12.79;12.75;12.67;11.89;94.96;94.94;94.90;94.67;84.00;0.47
66018;SPS30;52787;51.084;5.816;2023-12-04T04:51:51;13.21;13.16;13.07;12.26;97.90;97.89;97.84;97.60;86.58;0.48
66018;SPS30;52787;51.084;5.816;2023-12-04T04:54:17;13.36;13.28;13.12;12.24;97.70;97.68;97.62;97.30;86.18;0.47
66018;SPS30;52787;51.084;5.816;2023-12-04T04:56:43;13.44;13.37;13.23;12.35;98.60;98.57;98.52;98.22;87.02;0.47
66018;SPS30;52787;51.084;5.816;2023-12-04T04:59:08;12.14;12.11;12.04;11.31;90.31;90.29;90.26;90.06;79.93;0.46
66018;SPS30;52787;51.084;5.816;2023-12-04T05:01:34;12.58;12.53;12.44;11.66;93.13;93.12;93.07;92.84;82.35;0.47
66018;SPS30;52787;51.084;5.816;2023-12-04T05:04:00;12.33;12.26;12.13;11.32;90.37;90.35;90.30;90.01;79.74;0.47
66018;SPS30;52787;51.084;5.816;2023-12-04T05:06:26;12.39;12.31;12.15;11.31;90.33;90.31;90.25;89.94;79.63;0.48
66018;SPS30;52787;51.084;5.816;2023-12-04T05:08:52;12.05;12.00;11.91;11.16;89.14;89.12;89.08;88.85;78.81;0.47
66018;SPS30;52787;51.084;5.816;2023-12-04T05:11:18;11.52;11.49;11.45;10.78;86.07;86.06;86.03;85.86;76.25;0.45
66018;SPS30;52787;51.084;5.816;2023-12-04T05:13:44;11.42;11.40;11.38;10.73;85.65;85.63;85.61;85.46;75.92;0.44
66018;SPS30;52787;51.084;5.816;2023-12-04T05:16:10;11.13;11.10;11.03;10.37;82.76;82.75;82.71;82.53;73.24;0.45
66018;SPS30;52787;51.084;5.816;2023-12-04T05:18:38;11.44;11.41;11.35;10.67;85.16;85.15;85.11;84.92;75.37;0.45
66018;SPS30;52787;51.084;5.816;2023-12-04T05:21:08;11.38;11.34;11.26;10.55;84.28;84.26;84.22;84.01;74.53;0.46
66018;SPS30;52787;51.084;5.816;2023-12-04T05:23:35;11.19;11.17;11.12;10.45;83.47;83.45;83.42;83.25;73.91;0.45
66018;SPS30;52787;51.084;5.816;2023-12-04T05:26:02;10.81;10.78;10.71;10.05;80.28;80.26;80.23;80.04;71.02;0.45
66018;SPS30;52787;51.084;5.816;2023-12-04T05:28:28;11.43;11.42;11.38;10.72;85.63;85.61;85.58;85.43;75.88;0.45
66018;SPS30;52787;51.084;5.816;2023-12-04T05:30:54;10.62;10.58;10.52;9.87;78.77;78.76;78.72;78.53;69.68;0.46
66018;SPS30;52787;51.084;5.816;2023-12-04T05:33:20;11.03;10.97;10.84;10.11;80.73;80.71;80.66;80.40;71.22;0.47
66018;SPS30;52787;51.084;5.816;2023-12-04T05:35:47;11.09;11.03;10.92;10.20;81.44;81.43;81.38;81.14;71.91;0.47
66018;SPS30;52787;51.084;5.816;2023-12-04T05:38:16;11.00;10.95;10.87;10.18;81.27;81.26;81.22;81.00;71.84;0.47
66018;SPS30;52787;51.084;5.816;2023-12-04T05:40:42;10.78;10.73;10.64;9.96;79.50;79.48;79.44;79.23;70.24;0.47
66018;SPS30;52787;51.084;5.816;2023-12-04T05:43:07;10.70;10.65;10.56;9.88;78.88;78.87;78.83;78.61;69.69;0.46
66018;SPS30;52787;51.084;5.816;2023-12-04T05:45:33;10.35;10.33;10.29;9.68;77.28;77.27;77.24;77.08;68.44;0.46
66018;SPS30;52787;51.084;5.816;2023-12-04T05:47:59;10.51;10.47;10.39;9.74;77.74;77.72;77.69;77.48;68.72;0.47
66018;SPS30;52787;51.084;5.816;2023-12-04T05:50:25;10.54;10.50;10.42;9.76;77.96;77.95;77.91;77.71;68.93;0.46
66018;SPS30;52787;51.084;5.816;2023-12-04T05:52:51;10.12;10.11;10.10;9.54;76.14;76.13;76.11;75.99;67.53;0.44
66018;SPS30;52787;51.084;5.816;2023-12-04T05:55:17;9.89;9.88;9.86;9.31;74.32;74.31;74.28;74.16;65.90;0.44
66018;SPS30;52787;51.084;5.816;2023-12-04T05:57:43;9.55;9.54;9.52;8.98;71.68;71.67;71.65;71.52;63.54;0.44
66018;SPS30;52787;51.084;5.816;2023-12-04T06:00:09;9.90;9.89;9.88;9.32;74.41;74.40;74.38;74.26;65.99;0.44
66018;SPS30;52787;51.084;5.816;2023-12-04T06:02:39;10.11;10.09;10.07;9.49;75.76;75.75;75.72;75.59;67.14;0.45
66018;SPS30;52787;51.084;5.816;2023-12-04T06:05:06;9.75;9.73;9.69;9.12;72.82;72.80;72.78;72.63;64.49;0.45
66018;SPS30;52787;51.084;5.816;2023-12-04T06:07:33;9.75;9.70;9.59;8.96;71.54;71.52;71.48;71.26;63.15;0.47
66018;SPS30;52787;51.084;5.816;2023-12-04T06:09:59;9.80;9.76;9.68;9.07;72.40;72.39;72.35;72.16;63.99;0.46
66018;SPS30;52787;51.084;5.816;2023-12-04T06:12:25;8.99;8.99;8.98;8.49;67.77;67.75;67.74;67.64;60.13;0.43
66018;SPS30;52787;51.084;5.816;2023-12-04T06:14:51;9.32;9.30;9.26;8.71;69.57;69.56;69.53;69.39;61.61;0.45
66018;SPS30;52787;51.084;5.816;2023-12-04T06:17:17;9.06;9.03;8.97;8.41;67.12;67.11;67.08;66.91;59.35;0.46
66018;SPS30;52787;51.084;5.816;2023-12-04T06:19:42;9.23;9.23;9.22;8.71;69.52;69.51;69.49;69.38;61.67;0.43
66018;SPS30;52787;51.084;5.816;2023-12-04T06:22:08;9.09;9.07;9.02;8.48;67.69;67.68;67.65;67.50;59.91;0.45
66018;SPS30;52787;51.084;5.816;2023-12-04T06:24:34;9.05;9.03;8.99;8.46;67.52;67.51;67.48;67.34;59.79;0.45
66018;SPS30;52787;51.084;5.816;2023-12-04T06:27:01;8.97;8.95;8.91;8.39;66.96;66.95;66.93;66.79;59.31;0.45
66018;SPS30;52787;51.084;5.816;2023-12-04T06:29:27;9.16;9.14;9.10;8.57;68.39;68.38;68.36;68.22;60.57;0.45
66018;SPS30;52787;51.084;5.816;2023-12-04T06:31:53;9.08;9.07;9.03;8.50;67.88;67.87;67.85;67.72;60.13;0.44
66018;SPS30;52787;51.084;5.816;2023-12-04T06:39:45;8.65;8.60;8.50;7.93;63.34;63.33;63.29;63.09;55.89;0.48
66018;SPS30;52787;51.084;5.816;2023-12-04T06:42:15;8.36;8.33;8.27;7.75;61.91;61.90;61.87;61.72;54.74;0.45
66018;SPS30;52787;51.084;5.816;2023-12-04T06:44:41;8.53;8.50;8.44;7.92;63.24;63.23;63.20;63.04;55.93;0.45
66018;SPS30;52787;51.084;5.816;2023-12-04T06:47:08;8.61;8.57;8.50;7.96;63.55;63.53;63.50;63.33;56.16;0.47
66018;SPS30;52787;51.084;5.816;2023-12-04T06:49:35;8.77;8.73;8.64;8.07;64.43;64.42;64.38;64.19;56.88;0.47
66018;SPS30;52787;51.084;5.816;2023-12-04T06:52:00;8.95;8.91;8.82;8.24;65.76;65.75;65.71;65.52;58.06;0.46
66018;SPS30;52787;51.084;5.816;2023-12-04T06:54:26;8.83;8.78;8.68;8.10;64.68;64.66;64.63;64.42;57.07;0.46
66018;SPS30;52787;51.084;5.816;2023-12-04T06:56:52;8.61;8.56;8.48;7.93;63.31;63.30;63.26;63.08;55.91;0.47
66018;SPS30;52787;51.084;5.816;2023-12-04T06:59:19;8.33;8.32;8.31;7.84;62.58;62.57;62.55;62.45;55.49;0.44
66018;SPS30;52787;51.084;5.816;2023-12-04T07:01:45;8.52;8.51;8.51;8.04;64.22;64.21;64.19;64.10;56.98;0.44
66018;SPS30;52787;51.084;5.816;2023-12-04T07:04:11;8.83;8.82;8.81;8.32;66.43;66.42;66.40;66.30;58.92;0.44
66018;SPS30;52787;51.084;5.816;2023-12-04T07:06:37;9.46;9.44;9.40;8.84;70.59;70.58;70.56;70.41;62.52;0.45
66018;SPS30;52787;51.084;5.816;2023-12-04T07:09:04;9.12;9.10;9.06;8.52;68.04;68.03;68.01;67.87;60.26;0.45
66018;SPS30;52787;51.084;5.816;2023-12-04T07:11:32;9.22;9.18;9.10;8.52;68.04;68.03;67.99;67.81;60.13;0.46
66018;SPS30;52787;51.084;5.816;2023-12-04T07:13:58;8.87;8.84;8.80;8.27;66.00;65.98;65.96;65.81;58.41;0.45
66018;SPS30;52787;51.084;5.816;2023-12-04T07:16:24;9.42;9.39;9.33;8.76;69.95;69.94;69.91;69.75;61.89;0.47
66018;SPS30;52787;51.084;5.816;2023-12-04T07:18:50;9.27;9.26;9.24;8.72;69.63;69.62;69.60;69.49;61.74;0.44
66018;SPS30;52787;51.084;5.816;2023-12-04T07:21:16;9.14;9.12;9.08;8.53;68.15;68.13;68.11;67.96;60.34;0.45
66018;SPS30;52787;51.084;5.816;2023-12-04T07:23:42;9.50;9.46;9.39;8.79;70.22;70.21;70.18;70.00;62.08;0.47
66018;SPS30;52787;51.084;5.816;2023-12-04T07:26:07;9.60;9.55;9.45;8.83;70.50;70.49;70.45;70.24;62.24;0.48
66018;SPS30;52787;51.084;5.816;2023-12-04T07:28:33;9.60;9.56;9.48;8.88;70.90;70.89;70.86;70.67;62.66;0.46
66018;SPS30;52787;51.084;5.816;2023-12-04T07:30:59;9.65;9.62;9.57;8.99;71.78;71.77;71.74;71.58;63.53;0.45
66018;SPS30;52787;51.084;5.816;2023-12-04T07:33:27;9.55;9.54;9.52;8.99;71.74;71.73;71.71;71.59;63.62;0.44
66018;SPS30;52787;51.084;5.816;2023-12-04T07:35:54;9.26;9.24;9.19;8.63;68.93;68.91;68.89;68.74;61.01;0.45
66018;SPS30;52787;51.084;5.816;2023-12-04T07:38:20;9.50;9.48;9.44;8.88;70.90;70.89;70.86;70.71;62.78;0.45
66018;SPS30;52787;51.084;5.816;2023-12-04T07:40:46;9.71;9.70;9.67;9.11;72.77;72.76;72.74;72.61;64.49;0.44
66018;SPS30;52787;51.084;5.816;2023-12-04T07:43:12;9.38;9.37;9.34;8.81;70.33;70.32;70.30;70.17;62.34;0.44
66018;SPS30;52787;51.084;5.816;2023-12-04T07:45:39;9.85;9.82;9.76;9.16;73.15;73.13;73.10;72.93;64.72;0.46
66018;SPS30;52787;51.084;5.816;2023-12-04T07:48:06;9.35;9.29;9.19;8.57;68.40;68.38;68.35;68.12;60.34;0.48
66018;SPS30;52787;51.084;5.816;2023-12-04T07:50:32;9.73;9.71;9.68;9.11;72.74;72.73;72.71;72.57;64.44;0.45
66018;SPS30;52787;51.084;5.816;2023-12-04T07:52:58;9.67;9.64;9.58;8.99;71.82;71.81;71.78;71.61;63.54;0.45
66018;SPS30;52787;51.084;5.816;2023-12-04T07:55:24;9.21;9.17;9.09;8.51;67.96;67.94;67.91;67.72;60.05;0.47
