sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T00:00:59;88;15;;219;149252
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T00:03:29;77;15;;192;149243
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T00:05:59;77;15;;195;151248
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T00:08:29;73;15;;180;147885
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T00:10:59;83;15;;211;151812
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T00:13:29;82;15;;207;150338
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T00:15:59;76;15;;189;148934
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T00:18:30;88;15;;225;152114
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T00:21:00;79;15;;199;149827
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T00:23:30;85;15;;213;150294
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T00:26:00;81;15;;203;149850
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T00:28:30;88;15;;222;150389
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T00:31:00;74;15;;185;149611
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T00:33:30;88;15;;220;148736
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T00:36:00;80;15;;202;150068
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T00:38:30;81;15;;205;151373
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T00:41:00;91;15;;230;150052
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T00:43:30;89;15;;224;150034
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T00:46:00;76;15;;192;149916
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T00:48:30;86;15;;215;149794
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T00:51:00;77;15;;192;149497
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T00:53:30;79;15;;200;150823
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T00:56:00;80;15;;201;149982
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T00:58:30;87;15;;219;149765
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T01:01:00;81;15;;203;150315
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T01:03:30;84;15;;208;147623
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T01:06:00;80;15;;204;152365
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T01:08:30;87;15;;219;149608
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T01:11:00;68;15;;172;149876
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T01:13:30;86;15;;218;150609
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T01:16:00;87;15;;217;147998
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T01:18:30;75;15;;192;151868
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T01:21:00;93;15;;232;148415
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T01:23:30;71;15;;180;150568
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T01:26:01;87;15;;220;151148
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T01:28:31;84;15;;212;150072
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T01:31:01;87;15;;217;148747
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T01:33:31;89;15;;225;151434
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T01:36:01;84;15;;209;149208
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T01:38:31;94;15;;237;151051
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T01:41:01;82;15;;207;150172
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T01:43:31;80;15;;201;150167
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T01:46:01;80;15;;200;149770
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T01:48:31;79;15;;198;150126
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T01:51:02;74;15;;185;149572
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T01:53:32;87;15;;220;150309
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T01:56:02;80;15;;201;150385
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T01:58:32;79;15;;200;150375
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T02:01:02;80;15;;201;149352
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T02:03:32;85;15;;215;150825
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T02:06:02;84;15;;209;148428
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T02:08:32;88;15;;220;149616
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T02:11:02;74;15;;189;151848
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T02:13:32;87;15;;217;149283
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T02:16:03;82;15;;206;150507
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T02:18:33;81;15;;204;149862
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T02:21:03;80;15;;202;151166
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T02:23:33;74;15;;186;150414
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T02:26:10;87;15;;218;149055
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T02:28:34;81;15;;206;151714
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T02:31:05;79;15;;198;149284
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T02:33:35;93;15;;235;151442
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T02:36:06;94;15;;236;150563
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T02:38:36;79;15;;197;149153
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T02:41:06;71;15;;180;150601
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T02:43:36;80;15;;202;150809
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T02:46:06;71;15;;178;149873
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T02:48:36;76;15;;188;147643
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T02:51:06;85;15;;217;151627
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T02:53:36;81;15;;204;150957
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T02:56:06;81;15;;203;150091
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T02:58:39;80;15;;200;149945
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T03:01:07;84;15;;212;150253
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T03:03:37;85;15;;213;148664
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T03:06:07;77;15;;194;151134
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T03:08:37;83;15;;210;150103
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T03:11:07;81;15;;205;150266
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T03:13:37;74;15;;186;149066
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T03:16:14;78;15;;197;150341
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T03:18:37;81;16;;206;151532
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T03:21:07;74;15;;185;149240
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T03:23:37;76;15;;193;150472
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T03:26:08;77;15;;191;148208
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T03:28:38;96;15;;241;149661
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T03:31:08;76;15;;195;152147
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T03:33:38;75;15;;188;149385
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T03:36:08;76;15;;194;151480
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T03:38:38;80;15;;200;148187
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T03:41:14;75;15;;188;149172
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T03:43:39;77;15;;196;151940
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T03:46:09;85;15;;215;151303
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T03:48:39;81;15;;203;150053
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T03:51:09;77;15;;189;146939
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T03:53:39;81;15;;206;152470
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T03:56:10;78;15;;197;149810
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T03:58:39;76;15;;191;150710
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T04:01:10;89;15;;224;151001
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T04:03:40;74;15;;186;148983
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T04:06:10;82;15;;208;150740
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T04:08:40;89;15;;224;150235
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T04:11:10;75;15;;189;149718
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T04:13:40;82;15;;206;150198
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T04:16:14;87;15;;218;150126
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T04:18:40;79;15;;195;148054
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T04:21:10;76;15;;195;152460
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T04:23:40;76;15;;191;149985
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T04:26:10;67;15;;166;148391
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T04:28:40;74;15;;188;151477
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T04:31:10;83;15;;208;149165
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T04:33:40;92;15;;232;151008
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T04:36:10;85;15;;214;150107
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T04:38:40;83;15;;208;150060
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T04:41:13;75;15;;189;149794
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T04:43:41;79;15;;198;148643
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T04:46:11;90;15;;229;151839
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T04:48:41;88;15;;222;150330
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T04:51:11;84;15;;210;149835
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T04:53:41;84;15;;211;149781
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T04:56:11;74;15;;187;150386
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T04:58:41;80;15;;202;149735
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T05:01:11;77;15;;192;149444
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T05:03:41;80;15;;203;150604
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T05:06:11;82;15;;206;149218
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T05:08:41;85;15;;213;149716
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T05:11:14;76;15;;191;150374
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T05:13:42;83;15;;208;150152
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T05:16:11;75;15;;188;150390
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T05:18:41;78;15;;197;150537
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T05:21:11;81;15;;204;149768
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T05:23:42;78;15;;196;150520
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T05:26:12;92;15;;232;149944
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T05:28:42;86;15;;217;149947
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T05:31:12;86;15;;216;149981
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T05:33:42;83;15;;210;150161
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T05:36:12;68;15;;171;149307
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T05:38:42;85;15;;214;150410
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T05:41:12;89;15;;225;150170
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T05:43:42;76;15;;191;150211
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T05:46:15;81;15;;204;149542
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T05:48:42;83;15;;210;151002
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T05:51:12;71;15;;179;149742
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T05:53:42;80;15;;200;149709
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T05:56:12;71;15;;179;149639
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T05:58:42;85;15;;214;150777
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T06:01:14;74;15;;187;150362
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T06:03:43;82;15;;207;149762
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T06:06:13;80;15;;198;147927
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T06:08:43;80;15;;205;152383
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T06:11:13;77;15;;193;149991
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T06:13:43;68;15;;171;149026
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T06:16:13;79;15;;198;150379
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T06:18:43;71;15;;180;150467
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T06:21:13;78;15;;195;149708
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T06:23:43;82;15;;208;150363
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T06:26:13;77;15;;190;147830
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T06:28:43;82;15;;208;151965
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T06:31:13;80;15;;200;148503
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T06:33:44;84;15;;215;151861
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T06:36:13;83;15;;208;150166
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T06:38:44;79;15;;199;149960
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T06:41:15;89;15;;226;151622
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T06:43:45;72;15;;180;149321
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T06:46:15;80;15;;202;150532
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T06:48:45;84;15;;210;149864
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T06:51:15;77;15;;195;150143
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T06:53:45;84;15;;210;149163
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T06:56:15;77;15;;195;151496
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T06:58:45;82;15;;205;149492
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T07:01:15;77;15;;194;150615
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T07:03:45;67;15;;164;145326
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T07:06:15;87;15;;224;153587
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T07:08:45;87;15;;220;150789
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T07:11:15;84;15;;210;149111
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T07:13:45;83;15;;209;151005
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T07:16:15;77;15;;194;149773
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T07:18:45;81;15;;204;150231
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T07:21:15;69;15;;174;149227
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T07:23:45;74;15;;187;150409
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T07:26:15;71;15;;179;150319
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T07:28:45;81;15;;203;149725
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T07:31:15;79;15;;197;149021
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T07:33:45;73;15;;185;151332
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T07:36:15;92;15;;231;149205
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T07:38:45;86;15;;211;146590
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T07:41:15;67;15;;174;154283
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T07:43:46;82;15;;206;150507
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T07:46:16;74;15;;182;147330
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T07:48:46;83;15;;214;153109
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T07:51:16;87;15;;218;149892
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T07:53:46;71;15;;179;149759
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T07:56:16;88;15;;219;148568
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T07:58:46;79;15;;200;151100
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T08:01:16;72;15;;182;149851
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T08:03:46;81;15;;204;150721
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T08:06:16;77;15;;193;149021
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T08:08:46;81;15;;204;150715
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T08:11:16;78;15;;196;150340
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T08:13:46;78;15;;195;149701
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T08:16:16;73;15;;185;150336
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T08:18:46;83;15;;208;149776
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T08:21:16;83;15;;208;149430
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T08:23:47;76;15;;191;149955
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T08:26:22;83;15;;209;150004
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T08:28:47;73;15;;183;150217
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T08:31:17;74;15;;188;151553
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T08:33:47;76;15;;191;149232
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T08:36:17;91;15;;227;149616
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T08:38:47;85;15;;215;150113
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T08:41:17;82;15;;206;150649
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T08:43:47;81;15;;204;150105
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T08:46:17;82;15;;206;150175
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T08:48:47;86;15;;214;147927
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T08:51:17;69;15;;175;151725
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T08:53:47;86;15;;218;150452
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T08:56:17;83;15;;207;149400
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T08:58:47;86;15;;216;150592
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T09:01:17;81;15;;203;150014
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T09:03:47;76;15;;191;149601
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T09:06:17;74;15;;186;150417
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T09:08:47;87;15;;219;149797
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T09:11:17;72;15;;180;149598
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T09:13:47;83;15;;208;149893
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T09:16:17;65;15;;165;150044
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T09:18:47;83;15;;208;149894
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T09:21:17;85;15;;214;149860
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T09:23:47;80;15;;203;150431
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T09:26:17;75;15;;188;150016
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T09:28:47;85;15;;214;150365
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T09:31:18;78;15;;196;149987
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T09:33:47;84;15;;211;149285
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T09:36:17;78;15;;196;150391
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T09:38:47;72;15;;182;150434
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T09:41:17;78;15;;197;149624
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T09:43:47;74;15;;184;148794
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T09:46:17;77;15;;193;148897
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T09:48:47;92;15;;236;152456
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T09:51:18;80;15;;198;148219
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T09:53:48;73;15;;188;152526
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T09:56:18;69;15;;174;150432
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T09:58:53;83;15;;209;150496
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T10:01:19;83;15;;209;149442
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T10:03:49;79;15;;201;151040
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T10:06:19;75;15;;189;149970
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T10:08:49;83;15;;209;149937
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T10:11:19;81;15;;201;148627
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T10:13:50;75;15;;190;151458
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T10:16:32;84;15;;210;149825
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T10:18:50;78;15;;196;150310
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T10:21:20;72;15;;178;148326
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T10:23:50;76;15;;195;151991
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T10:26:20;87;15;;218;149578
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T10:28:59;89;15;;224;149994
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T10:31:23;83;15;;209;149849
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T10:33:51;80;15;;203;152141
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T10:36:21;76;15;;191;150021
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T10:38:58;93;15;;233;149903
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T10:41:22;82;15;;205;149934
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T10:43:52;81;15;;204;151002
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T10:46:26;84;15;;213;150555
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T10:48:54;75;15;;189;149875
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T10:51:24;77;15;;196;151082
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T10:53:54;84;15;;211;150338
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T10:56:36;80;15;;202;150243
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T10:58:55;86;16;;217;150839
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T11:01:26;82;15;;205;149617
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T11:03:56;83;15;;208;149609
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T11:06:26;76;15;;193;150605
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T11:08:57;81;15;;203;150260
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T11:11:30;79;15;;198;149165
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T11:14:00;79;15;;202;151581
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T11:16:34;83;15;;211;151057
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T11:19:28;84;15;;212;150800
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T11:21:28;82;15;;205;149968
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T11:23:59;69;15;;175;151093
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T11:26:30;83;15;;208;150339
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T11:29:00;73;15;;184;149691
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T11:31:30;87;15;;221;150835
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T11:34:03;80;15;;200;149853
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T11:36:31;82;15;;209;151160
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T11:39:01;76;15;;192;150002
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T11:41:31;87;15;;214;146629
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T11:44:01;88;15;;226;153341
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T11:46:31;80;15;;200;149829
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T11:54:02;70;15;;176;150674
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T11:56:32;87;15;;214;147222
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T11:59:02;71;15;;181;152186
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T12:01:36;71;15;;178;150195
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T12:04:06;83;15;;208;149347
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T12:06:33;82;15;;209;151983
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T12:09:03;78;15;;196;150479
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T12:11:33;86;15;;216;149124
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T12:14:03;84;15;;212;150892
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T12:16:34;79;15;;198;148825
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T12:19:04;80;15;;204;151782
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T12:21:34;87;15;;218;150262
75841;Radiation_Si22G;64569;50.364;11.154;2023-12-04T12:24:05;76;15;;188;146880
