sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
210;DHT22;90;48.810;9.120;2023-12-04T00:00:45;-2.30;83.20
210;DHT22;90;48.810;9.120;2023-12-04T00:03:11;-2.30;83.10
210;DHT22;90;48.810;9.120;2023-12-04T00:05:38;-2.30;83.10
210;DHT22;90;48.810;9.120;2023-12-04T00:08:08;-2.20;83.20
210;DHT22;90;48.810;9.120;2023-12-04T00:10:34;-2.30;82.90
210;DHT22;90;48.810;9.120;2023-12-04T00:13:01;-2.40;82.80
210;DHT22;90;48.810;9.120;2023-12-04T00:15:28;-2.40;83.00
210;DHT22;90;48.810;9.120;2023-12-04T00:17:56;-2.40;82.80
210;DHT22;90;48.810;9.120;2023-12-04T00:20:22;-2.50;82.90
210;DHT22;90;48.810;9.120;2023-12-04T00:22:49;-2.50;83.30
210;DHT22;90;48.810;9.120;2023-12-04T00:25:16;-2.50;83.20
210;DHT22;90;48.810;9.120;2023-12-04T00:27:42;-2.50;83.30
210;DHT22;90;48.810;9.120;2023-12-04T00:30:09;-2.50;83.30
210;DHT22;90;48.810;9.120;2023-12-04T00:32:36;-2.50;83.60
210;DHT22;90;48.810;9.120;2023-12-04T00:35:05;-2.60;84.10
210;DHT22;90;48.810;9.120;2023-12-04T00:37:32;-2.40;84.40
210;DHT22;90;48.810;9.120;2023-12-04T00:40:03;-2.50;83.90
210;DHT22;90;48.810;9.120;2023-12-04T00:42:30;-2.50;84.20
210;DHT22;90;48.810;9.120;2023-12-04T00:44:56;-2.50;84.20
210;DHT22;90;48.810;9.120;2023-12-04T00:47:23;-2.40;84.40
210;DHT22;90;48.810;9.120;2023-12-04T00:49:50;-2.40;84.40
210;DHT22;90;48.810;9.120;2023-12-04T00:52:18;-2.50;84.60
210;DHT22;90;48.810;9.120;2023-12-04T00:54:44;-2.40;84.60
210;DHT22;90;48.810;9.120;2023-12-04T00:57:11;-2.40;84.70
210;DHT22;90;48.810;9.120;2023-12-04T00:59:38;-2.40;84.60
210;DHT22;90;48.810;9.120;2023-12-04T01:02:06;-2.30;84.10
210;DHT22;90;48.810;9.120;2023-12-04T01:04:32;-2.30;83.80
210;DHT22;90;48.810;9.120;2023-12-04T01:07:00;-2.30;83.20
210;DHT22;90;48.810;9.120;2023-12-04T01:09:28;-2.40;83.50
210;DHT22;90;48.810;9.120;2023-12-04T01:11:54;-2.40;83.80
210;DHT22;90;48.810;9.120;2023-12-04T01:14:21;-2.30;84.10
210;DHT22;90;48.810;9.120;2023-12-04T01:16:48;-2.30;83.60
210;DHT22;90;48.810;9.120;2023-12-04T01:19:15;-2.30;83.90
210;DHT22;90;48.810;9.120;2023-12-04T01:21:42;-2.30;83.90
210;DHT22;90;48.810;9.120;2023-12-04T01:24:08;-2.30;84.10
210;DHT22;90;48.810;9.120;2023-12-04T01:26:37;-2.30;84.20
210;DHT22;90;48.810;9.120;2023-12-04T01:29:03;-2.30;84.30
210;DHT22;90;48.810;9.120;2023-12-04T01:31:30;-2.40;84.50
210;DHT22;90;48.810;9.120;2023-12-04T01:33:57;-2.40;85.30
210;DHT22;90;48.810;9.120;2023-12-04T01:36:24;-2.30;84.90
210;DHT22;90;48.810;9.120;2023-12-04T01:38:50;-2.30;84.40
210;DHT22;90;48.810;9.120;2023-12-04T01:41:17;-2.30;84.50
210;DHT22;90;48.810;9.120;2023-12-04T01:43:45;-2.20;84.50
210;DHT22;90;48.810;9.120;2023-12-04T01:46:13;-2.30;84.40
210;DHT22;90;48.810;9.120;2023-12-04T01:48:45;-2.20;84.40
210;DHT22;90;48.810;9.120;2023-12-04T01:51:12;-2.30;84.10
210;DHT22;90;48.810;9.120;2023-12-04T01:53:40;-2.30;84.00
210;DHT22;90;48.810;9.120;2023-12-04T01:56:08;-2.30;84.30
210;DHT22;90;48.810;9.120;2023-12-04T01:58:35;-2.40;84.30
210;DHT22;90;48.810;9.120;2023-12-04T02:01:05;-2.50;84.80
210;DHT22;90;48.810;9.120;2023-12-04T02:03:33;-2.40;85.00
210;DHT22;90;48.810;9.120;2023-12-04T02:05:59;-2.30;84.40
210;DHT22;90;48.810;9.120;2023-12-04T02:08:28;-2.30;84.30
210;DHT22;90;48.810;9.120;2023-12-04T02:10:55;-2.30;84.30
210;DHT22;90;48.810;9.120;2023-12-04T02:13:22;-2.30;84.10
210;DHT22;90;48.810;9.120;2023-12-04T02:15:51;-2.30;84.00
210;DHT22;90;48.810;9.120;2023-12-04T02:18:20;-2.30;83.80
210;DHT22;90;48.810;9.120;2023-12-04T02:20:47;-2.40;83.40
210;DHT22;90;48.810;9.120;2023-12-04T02:23:14;-2.50;83.90
210;DHT22;90;48.810;9.120;2023-12-04T02:25:42;-2.60;84.20
210;DHT22;90;48.810;9.120;2023-12-04T02:28:11;-2.50;84.10
210;DHT22;90;48.810;9.120;2023-12-04T02:30:41;-2.70;84.10
210;DHT22;90;48.810;9.120;2023-12-04T02:33:11;-2.60;84.10
210;DHT22;90;48.810;9.120;2023-12-04T02:35:39;-2.60;83.90
210;DHT22;90;48.810;9.120;2023-12-04T02:38:07;-2.50;83.70
210;DHT22;90;48.810;9.120;2023-12-04T02:40:33;-2.50;83.60
210;DHT22;90;48.810;9.120;2023-12-04T02:43:02;-2.50;83.60
210;DHT22;90;48.810;9.120;2023-12-04T02:45:29;-2.50;83.60
210;DHT22;90;48.810;9.120;2023-12-04T02:47:55;-2.50;83.50
210;DHT22;90;48.810;9.120;2023-12-04T02:50:22;-2.50;83.30
210;DHT22;90;48.810;9.120;2023-12-04T02:52:49;-2.50;83.20
210;DHT22;90;48.810;9.120;2023-12-04T02:55:16;-2.50;83.40
210;DHT22;90;48.810;9.120;2023-12-04T02:57:42;-2.50;83.40
210;DHT22;90;48.810;9.120;2023-12-04T03:00:11;-2.60;83.70
210;DHT22;90;48.810;9.120;2023-12-04T03:02:38;-2.50;83.70
210;DHT22;90;48.810;9.120;2023-12-04T03:05:05;-2.50;83.40
210;DHT22;90;48.810;9.120;2023-12-04T03:07:32;-2.50;83.40
210;DHT22;90;48.810;9.120;2023-12-04T03:09:59;-2.50;83.20
210;DHT22;90;48.810;9.120;2023-12-04T03:12:26;-2.50;83.00
210;DHT22;90;48.810;9.120;2023-12-04T03:14:52;-2.50;83.00
210;DHT22;90;48.810;9.120;2023-12-04T03:17:21;-2.60;83.20
210;DHT22;90;48.810;9.120;2023-12-04T03:19:48;-2.60;83.60
210;DHT22;90;48.810;9.120;2023-12-04T03:22:15;-2.60;83.90
210;DHT22;90;48.810;9.120;2023-12-04T03:24:42;-2.70;83.80
210;DHT22;90;48.810;9.120;2023-12-04T03:27:09;-2.70;84.00
210;DHT22;90;48.810;9.120;2023-12-04T03:29:35;-2.70;83.80
210;DHT22;90;48.810;9.120;2023-12-04T03:32:02;-2.60;84.20
210;DHT22;90;48.810;9.120;2023-12-04T03:34:30;-2.60;84.10
210;DHT22;90;48.810;9.120;2023-12-04T03:36:57;-2.60;84.00
210;DHT22;90;48.810;9.120;2023-12-04T03:39:24;-2.60;83.90
210;DHT22;90;48.810;9.120;2023-12-04T03:41:50;-2.50;83.60
210;DHT22;90;48.810;9.120;2023-12-04T03:44:17;-2.60;83.60
210;DHT22;90;48.810;9.120;2023-12-04T03:46:44;-2.60;84.00
210;DHT22;90;48.810;9.120;2023-12-04T03:49:10;-2.60;84.30
210;DHT22;90;48.810;9.120;2023-12-04T03:51:39;-2.70;84.20
210;DHT22;90;48.810;9.120;2023-12-04T03:54:05;-2.60;84.50
210;DHT22;90;48.810;9.120;2023-12-04T03:56:32;-2.70;84.50
210;DHT22;90;48.810;9.120;2023-12-04T03:58:59;-2.60;84.60
210;DHT22;90;48.810;9.120;2023-12-04T04:01:25;-2.70;84.40
210;DHT22;90;48.810;9.120;2023-12-04T04:03:52;-2.60;84.30
210;DHT22;90;48.810;9.120;2023-12-04T04:06:19;-2.60;84.20
210;DHT22;90;48.810;9.120;2023-12-04T04:08:47;-2.60;84.10
210;DHT22;90;48.810;9.120;2023-12-04T04:11:13;-2.60;84.50
210;DHT22;90;48.810;9.120;2023-12-04T04:13:40;-2.50;84.30
210;DHT22;90;48.810;9.120;2023-12-04T04:16:08;-2.50;83.80
210;DHT22;90;48.810;9.120;2023-12-04T04:18:38;-2.60;83.70
210;DHT22;90;48.810;9.120;2023-12-04T04:21:05;-2.60;84.10
210;DHT22;90;48.810;9.120;2023-12-04T04:23:32;-2.60;84.40
210;DHT22;90;48.810;9.120;2023-12-04T04:26:00;-2.50;84.60
210;DHT22;90;48.810;9.120;2023-12-04T04:28:28;-2.50;84.60
210;DHT22;90;48.810;9.120;2023-12-04T04:30:54;-2.40;84.40
210;DHT22;90;48.810;9.120;2023-12-04T04:33:21;-2.40;84.30
210;DHT22;90;48.810;9.120;2023-12-04T04:35:48;-2.30;83.90
210;DHT22;90;48.810;9.120;2023-12-04T04:38:15;-2.40;83.90
210;DHT22;90;48.810;9.120;2023-12-04T04:40:41;-2.50;84.70
210;DHT22;90;48.810;9.120;2023-12-04T04:43:11;-2.40;85.10
210;DHT22;90;48.810;9.120;2023-12-04T04:45:38;-2.40;85.00
210;DHT22;90;48.810;9.120;2023-12-04T04:48:05;-2.30;84.70
210;DHT22;90;48.810;9.120;2023-12-04T04:50:32;-2.40;84.50
210;DHT22;90;48.810;9.120;2023-12-04T04:52:58;-2.30;84.70
210;DHT22;90;48.810;9.120;2023-12-04T04:55:25;-2.30;84.00
210;DHT22;90;48.810;9.120;2023-12-04T04:57:52;-2.20;83.60
210;DHT22;90;48.810;9.120;2023-12-04T05:00:20;-2.30;83.40
210;DHT22;90;48.810;9.120;2023-12-04T05:02:47;-2.30;83.40
210;DHT22;90;48.810;9.120;2023-12-04T05:05:14;-2.30;83.40
210;DHT22;90;48.810;9.120;2023-12-04T05:07:40;-2.40;83.50
210;DHT22;90;48.810;9.120;2023-12-04T05:10:08;-2.50;84.20
210;DHT22;90;48.810;9.120;2023-12-04T05:12:35;-2.50;84.80
210;DHT22;90;48.810;9.120;2023-12-04T05:15:01;-2.60;85.40
210;DHT22;90;48.810;9.120;2023-12-04T05:17:30;-2.60;85.80
210;DHT22;90;48.810;9.120;2023-12-04T05:19:57;-2.60;86.10
210;DHT22;90;48.810;9.120;2023-12-04T05:22:24;-2.60;86.20
210;DHT22;90;48.810;9.120;2023-12-04T05:24:51;-2.60;86.20
210;DHT22;90;48.810;9.120;2023-12-04T05:27:17;-2.60;86.50
210;DHT22;90;48.810;9.120;2023-12-04T05:29:44;-2.60;86.60
210;DHT22;90;48.810;9.120;2023-12-04T05:32:12;-2.50;86.40
210;DHT22;90;48.810;9.120;2023-12-04T05:34:40;-2.60;86.00
210;DHT22;90;48.810;9.120;2023-12-04T05:37:07;-2.60;86.00
210;DHT22;90;48.810;9.120;2023-12-04T05:39:34;-2.60;85.90
210;DHT22;90;48.810;9.120;2023-12-04T05:42:00;-2.50;85.80
210;DHT22;90;48.810;9.120;2023-12-04T05:44:28;-2.50;85.70
210;DHT22;90;48.810;9.120;2023-12-04T05:46:55;-2.50;85.80
210;DHT22;90;48.810;9.120;2023-12-04T05:49:22;-2.50;85.50
210;DHT22;90;48.810;9.120;2023-12-04T05:51:50;-2.50;85.50
210;DHT22;90;48.810;9.120;2023-12-04T05:54:16;-2.50;85.40
210;DHT22;90;48.810;9.120;2023-12-04T05:56:43;-2.50;84.90
210;DHT22;90;48.810;9.120;2023-12-04T05:59:10;-2.40;85.10
210;DHT22;90;48.810;9.120;2023-12-04T06:01:36;-2.40;85.00
210;DHT22;90;48.810;9.120;2023-12-04T06:04:03;-2.50;85.20
210;DHT22;90;48.810;9.120;2023-12-04T06:06:30;-2.50;85.50
210;DHT22;90;48.810;9.120;2023-12-04T06:08:59;-2.40;85.50
210;DHT22;90;48.810;9.120;2023-12-04T06:11:25;-2.40;85.20
210;DHT22;90;48.810;9.120;2023-12-04T06:13:52;-2.40;85.20
210;DHT22;90;48.810;9.120;2023-12-04T06:16:19;-2.30;85.00
210;DHT22;90;48.810;9.120;2023-12-04T06:18:45;-2.30;84.40
210;DHT22;90;48.810;9.120;2023-12-04T06:21:12;-2.30;84.20
210;DHT22;90;48.810;9.120;2023-12-04T06:23:40;-2.30;84.40
210;DHT22;90;48.810;9.120;2023-12-04T06:26:10;-2.10;89.10
210;DHT22;90;48.810;9.120;2023-12-04T06:28:38;-2.00;89.00
210;DHT22;90;48.810;9.120;2023-12-04T06:31:06;-2.10;86.50
210;DHT22;90;48.810;9.120;2023-12-04T06:33:33;-2.30;85.90
210;DHT22;90;48.810;9.120;2023-12-04T06:36:00;-2.20;86.60
210;DHT22;90;48.810;9.120;2023-12-04T06:38:32;-2.20;86.00
210;DHT22;90;48.810;9.120;2023-12-04T06:41:00;-2.20;86.00
210;DHT22;90;48.810;9.120;2023-12-04T06:43:29;-2.20;85.80
210;DHT22;90;48.810;9.120;2023-12-04T06:45:57;-2.20;85.90
210;DHT22;90;48.810;9.120;2023-12-04T06:48:24;-2.20;85.70
210;DHT22;90;48.810;9.120;2023-12-04T06:50:51;-2.20;85.60
210;DHT22;90;48.810;9.120;2023-12-04T06:53:18;-2.20;85.40
210;DHT22;90;48.810;9.120;2023-12-04T06:55:45;-2.10;85.40
210;DHT22;90;48.810;9.120;2023-12-04T06:58:11;-2.10;85.40
210;DHT22;90;48.810;9.120;2023-12-04T07:00:40;-2.10;85.10
210;DHT22;90;48.810;9.120;2023-12-04T07:03:06;-2.10;85.00
210;DHT22;90;48.810;9.120;2023-12-04T07:05:33;-2.10;85.00
210;DHT22;90;48.810;9.120;2023-12-04T07:08:00;-2.10;85.10
210;DHT22;90;48.810;9.120;2023-12-04T07:10:28;-2.10;85.10
210;DHT22;90;48.810;9.120;2023-12-04T07:12:55;-2.10;84.90
210;DHT22;90;48.810;9.120;2023-12-04T07:15:22;-2.20;85.10
210;DHT22;90;48.810;9.120;2023-12-04T07:17:50;-2.20;85.30
210;DHT22;90;48.810;9.120;2023-12-04T07:20:16;-2.20;85.50
210;DHT22;90;48.810;9.120;2023-12-04T07:22:43;-2.20;85.60
210;DHT22;90;48.810;9.120;2023-12-04T07:25:10;-2.30;85.80
210;DHT22;90;48.810;9.120;2023-12-04T07:27:36;-2.30;86.00
210;DHT22;90;48.810;9.120;2023-12-04T07:30:04;-2.30;86.00
210;DHT22;90;48.810;9.120;2023-12-04T07:32:31;-2.20;86.00
210;DHT22;90;48.810;9.120;2023-12-04T07:34:59;-2.20;86.00
210;DHT22;90;48.810;9.120;2023-12-04T07:37:26;-2.20;86.10
210;DHT22;90;48.810;9.120;2023-12-04T07:39:55;-2.10;86.00
210;DHT22;90;48.810;9.120;2023-12-04T07:42:22;-2.20;86.00
210;DHT22;90;48.810;9.120;2023-12-04T07:44:49;-2.10;86.10
210;DHT22;90;48.810;9.120;2023-12-04T07:47:15;-2.10;86.00
210;DHT22;90;48.810;9.120;2023-12-04T07:49:44;-2.10;86.00
210;DHT22;90;48.810;9.120;2023-12-04T07:52:12;-2.00;86.40
210;DHT22;90;48.810;9.120;2023-12-04T07:54:39;-1.90;85.50
210;DHT22;90;48.810;9.120;2023-12-04T07:57:06;-1.90;85.20
210;DHT22;90;48.810;9.120;2023-12-04T07:59:33;-2.00;85.20
210;DHT22;90;48.810;9.120;2023-12-04T08:02:00;-1.90;85.30
210;DHT22;90;48.810;9.120;2023-12-04T08:04:27;-1.90;85.30
210;DHT22;90;48.810;9.120;2023-12-04T08:06:53;-1.90;85.30
210;DHT22;90;48.810;9.120;2023-12-04T08:09:21;-1.90;85.40
210;DHT22;90;48.810;9.120;2023-12-04T08:11:48;-1.80;85.20
210;DHT22;90;48.810;9.120;2023-12-04T08:14:15;-1.80;85.00
210;DHT22;90;48.810;9.120;2023-12-04T08:16:42;-1.70;84.90
210;DHT22;90;48.810;9.120;2023-12-04T08:19:09;-1.70;85.10
210;DHT22;90;48.810;9.120;2023-12-04T08:21:36;-1.90;85.50
210;DHT22;90;48.810;9.120;2023-12-04T08:24:03;-1.90;85.80
210;DHT22;90;48.810;9.120;2023-12-04T08:26:31;-1.80;85.30
210;DHT22;90;48.810;9.120;2023-12-04T08:28:59;-1.90;85.40
210;DHT22;90;48.810;9.120;2023-12-04T08:31:25;-1.90;85.80
210;DHT22;90;48.810;9.120;2023-12-04T08:33:52;-1.80;86.00
210;DHT22;90;48.810;9.120;2023-12-04T08:36:19;-1.70;85.80
210;DHT22;90;48.810;9.120;2023-12-04T08:38:46;-1.70;85.50
210;DHT22;90;48.810;9.120;2023-12-04T08:41:13;-1.70;85.10
210;DHT22;90;48.810;9.120;2023-12-04T08:43:41;-1.60;85.30
210;DHT22;90;48.810;9.120;2023-12-04T08:46:12;-1.50;84.70
210;DHT22;90;48.810;9.120;2023-12-04T08:48:39;-1.40;84.50
210;DHT22;90;48.810;9.120;2023-12-04T08:51:06;-1.30;84.20
210;DHT22;90;48.810;9.120;2023-12-04T08:53:34;-1.30;84.00
210;DHT22;90;48.810;9.120;2023-12-04T08:56:01;-1.20;84.00
210;DHT22;90;48.810;9.120;2023-12-04T08:58:28;-1.30;83.80
210;DHT22;90;48.810;9.120;2023-12-04T09:00:56;-1.20;84.30
210;DHT22;90;48.810;9.120;2023-12-04T09:03:22;-1.20;84.60
210;DHT22;90;48.810;9.120;2023-12-04T09:05:49;-1.10;84.30
210;DHT22;90;48.810;9.120;2023-12-04T09:08:17;-1.10;84.10
210;DHT22;90;48.810;9.120;2023-12-04T09:10:44;-1.00;84.00
210;DHT22;90;48.810;9.120;2023-12-04T09:13:13;-1.00;83.70
210;DHT22;90;48.810;9.120;2023-12-04T09:15:39;-1.00;83.70
210;DHT22;90;48.810;9.120;2023-12-04T09:18:07;-1.00;83.50
210;DHT22;90;48.810;9.120;2023-12-04T09:20:34;-1.00;83.40
210;DHT22;90;48.810;9.120;2023-12-04T09:23:01;-0.90;83.40
210;DHT22;90;48.810;9.120;2023-12-04T09:25:28;-0.90;83.30
210;DHT22;90;48.810;9.120;2023-12-04T09:27:54;-0.90;83.00
210;DHT22;90;48.810;9.120;2023-12-04T09:30:21;-0.90;83.00
210;DHT22;90;48.810;9.120;2023-12-04T09:32:48;-0.90;83.10
210;DHT22;90;48.810;9.120;2023-12-04T09:35:16;-0.80;83.40
210;DHT22;90;48.810;9.120;2023-12-04T09:37:43;-0.80;83.60
210;DHT22;90;48.810;9.120;2023-12-04T09:40:11;-0.70;83.80
210;DHT22;90;48.810;9.120;2023-12-04T09:42:39;-0.70;83.60
210;DHT22;90;48.810;9.120;2023-12-04T09:45:07;-0.80;83.80
210;DHT22;90;48.810;9.120;2023-12-04T09:47:35;-0.70;83.90
210;DHT22;90;48.810;9.120;2023-12-04T09:50:02;-0.60;83.90
210;DHT22;90;48.810;9.120;2023-12-04T09:52:31;-0.60;84.00
210;DHT22;90;48.810;9.120;2023-12-04T09:55:00;-0.50;83.90
210;DHT22;90;48.810;9.120;2023-12-04T09:57:27;-0.60;84.30
210;DHT22;90;48.810;9.120;2023-12-04T09:59:55;-0.50;84.80
210;DHT22;90;48.810;9.120;2023-12-04T10:02:22;-0.50;85.10
210;DHT22;90;48.810;9.120;2023-12-04T10:04:48;-0.50;85.10
210;DHT22;90;48.810;9.120;2023-12-04T10:07:15;-0.40;85.50
210;DHT22;90;48.810;9.120;2023-12-04T10:09:43;-0.40;85.70
210;DHT22;90;48.810;9.120;2023-12-04T10:12:10;-0.40;86.00
210;DHT22;90;48.810;9.120;2023-12-04T10:14:37;-0.40;86.00
210;DHT22;90;48.810;9.120;2023-12-04T10:17:14;-0.30;86.00
210;DHT22;90;48.810;9.120;2023-12-04T10:19:43;-0.20;86.20
210;DHT22;90;48.810;9.120;2023-12-04T10:22:09;-0.20;86.10
210;DHT22;90;48.810;9.120;2023-12-04T10:24:38;-0.20;85.80
210;DHT22;90;48.810;9.120;2023-12-04T10:27:07;-0.20;86.20
210;DHT22;90;48.810;9.120;2023-12-04T10:29:42;-0.10;86.40
210;DHT22;90;48.810;9.120;2023-12-04T10:32:09;-0.10;86.40
210;DHT22;90;48.810;9.120;2023-12-04T10:34:36;-0.10;85.90
210;DHT22;90;48.810;9.120;2023-12-04T10:37:04;-0.10;86.20
210;DHT22;90;48.810;9.120;2023-12-04T10:39:31;0.00;86.00
210;DHT22;90;48.810;9.120;2023-12-04T10:42:02;0.00;85.80
210;DHT22;90;48.810;9.120;2023-12-04T10:44:31;0.10;86.40
210;DHT22;90;48.810;9.120;2023-12-04T10:47:00;0.10;86.00
210;DHT22;90;48.810;9.120;2023-12-04T10:49:27;0.20;85.90
210;DHT22;90;48.810;9.120;2023-12-04T10:51:56;0.20;85.60
210;DHT22;90;48.810;9.120;2023-12-04T10:54:25;0.20;86.00
210;DHT22;90;48.810;9.120;2023-12-04T10:56:52;0.30;86.00
210;DHT22;90;48.810;9.120;2023-12-04T10:59:27;0.30;86.40
210;DHT22;90;48.810;9.120;2023-12-04T11:02:00;0.30;86.60
210;DHT22;90;48.810;9.120;2023-12-04T11:04:29;0.30;86.70
210;DHT22;90;48.810;9.120;2023-12-04T11:06:59;0.40;86.70
210;DHT22;90;48.810;9.120;2023-12-04T11:09:29;0.50;86.70
210;DHT22;90;48.810;9.120;2023-12-04T11:12:02;0.60;86.50
210;DHT22;90;48.810;9.120;2023-12-04T11:14:37;0.60;86.30
210;DHT22;90;48.810;9.120;2023-12-04T11:17:08;0.70;86.50
210;DHT22;90;48.810;9.120;2023-12-04T11:19:41;0.70;86.50
210;DHT22;90;48.810;9.120;2023-12-04T11:22:12;0.60;86.90
210;DHT22;90;48.810;9.120;2023-12-04T11:24:41;0.50;87.20
210;DHT22;90;48.810;9.120;2023-12-04T11:27:08;0.50;87.20
210;DHT22;90;48.810;9.120;2023-12-04T11:29:36;0.50;87.60
210;DHT22;90;48.810;9.120;2023-12-04T11:32:06;0.50;88.50
210;DHT22;90;48.810;9.120;2023-12-04T11:34:35;0.50;89.00
210;DHT22;90;48.810;9.120;2023-12-04T11:37:03;0.60;89.30
210;DHT22;90;48.810;9.120;2023-12-04T11:39:29;0.60;89.50
210;DHT22;90;48.810;9.120;2023-12-04T11:41:59;0.60;89.30
210;DHT22;90;48.810;9.120;2023-12-04T11:44:26;0.60;89.90
210;DHT22;90;48.810;9.120;2023-12-04T11:46:57;0.60;90.40
210;DHT22;90;48.810;9.120;2023-12-04T11:49:29;0.60;91.10
210;DHT22;90;48.810;9.120;2023-12-04T11:51:56;0.60;91.60
210;DHT22;90;48.810;9.120;2023-12-04T11:54:23;0.50;91.40
210;DHT22;90;48.810;9.120;2023-12-04T11:56:59;0.50;90.00
210;DHT22;90;48.810;9.120;2023-12-04T11:59:27;0.40;89.50
210;DHT22;90;48.810;9.120;2023-12-04T12:01:54;0.40;89.10
210;DHT22;90;48.810;9.120;2023-12-04T12:04:22;0.30;88.50
210;DHT22;90;48.810;9.120;2023-12-04T12:06:51;0.30;88.10
210;DHT22;90;48.810;9.120;2023-12-04T12:09:19;0.30;87.80
210;DHT22;90;48.810;9.120;2023-12-04T12:11:46;0.30;88.10
210;DHT22;90;48.810;9.120;2023-12-04T12:14:12;0.30;88.10
210;DHT22;90;48.810;9.120;2023-12-04T12:16:39;0.20;88.80
210;DHT22;90;48.810;9.120;2023-12-04T12:19:07;0.30;88.80
210;DHT22;90;48.810;9.120;2023-12-04T12:21:33;0.30;88.90
210;DHT22;90;48.810;9.120;2023-12-04T12:24:02;0.40;88.60
210;DHT22;90;48.810;9.120;2023-12-04T12:26:29;0.50;88.10
210;DHT22;90;48.810;9.120;2023-12-04T12:28:56;0.50;87.60
210;DHT22;90;48.810;9.120;2023-12-04T12:31:23;0.40;87.50
210;DHT22;90;48.810;9.120;2023-12-04T12:33:50;0.40;87.90
210;DHT22;90;48.810;9.120;2023-12-04T12:36:17;0.30;88.20
210;DHT22;90;48.810;9.120;2023-12-04T12:38:44;0.30;88.60
210;DHT22;90;48.810;9.120;2023-12-04T12:41:16;0.30;88.70
210;DHT22;90;48.810;9.120;2023-12-04T12:43:43;0.40;88.60
210;DHT22;90;48.810;9.120;2023-12-04T12:46:10;0.40;88.60
210;DHT22;90;48.810;9.120;2023-12-04T12:48:37;0.40;88.70
210;DHT22;90;48.810;9.120;2023-12-04T12:51:05;0.40;88.90
210;DHT22;90;48.810;9.120;2023-12-04T12:53:32;0.40;88.80
210;DHT22;90;48.810;9.120;2023-12-04T12:55:59;0.50;88.80
210;DHT22;90;48.810;9.120;2023-12-04T12:58:27;0.40;88.80
210;DHT22;90;48.810;9.120;2023-12-04T13:00:55;0.40;89.30
210;DHT22;90;48.810;9.120;2023-12-04T13:03:22;0.40;89.90
210;DHT22;90;48.810;9.120;2023-12-04T13:05:49;0.40;90.40
210;DHT22;90;48.810;9.120;2023-12-04T13:08:16;0.40;90.70
210;DHT22;90;48.810;9.120;2023-12-04T13:10:42;0.50;91.10
210;DHT22;90;48.810;9.120;2023-12-04T13:13:10;0.50;91.50
210;DHT22;90;48.810;9.120;2023-12-04T13:15:38;0.60;91.50
210;DHT22;90;48.810;9.120;2023-12-04T13:18:06;0.70;91.60
210;DHT22;90;48.810;9.120;2023-12-04T13:20:33;0.70;92.10
210;DHT22;90;48.810;9.120;2023-12-04T13:23:00;0.80;92.40
210;DHT22;90;48.810;9.120;2023-12-04T13:25:27;0.80;92.80
210;DHT22;90;48.810;9.120;2023-12-04T13:27:54;0.80;93.20
210;DHT22;90;48.810;9.120;2023-12-04T13:30:21;0.90;93.30
210;DHT22;90;48.810;9.120;2023-12-04T13:32:49;0.80;93.70
210;DHT22;90;48.810;9.120;2023-12-04T13:35:16;0.80;93.80
210;DHT22;90;48.810;9.120;2023-12-04T13:37:43;0.90;94.00
210;DHT22;90;48.810;9.120;2023-12-04T13:40:11;0.90;94.10
210;DHT22;90;48.810;9.120;2023-12-04T13:42:41;0.90;94.30
210;DHT22;90;48.810;9.120;2023-12-04T13:45:25;0.90;94.40
210;DHT22;90;48.810;9.120;2023-12-04T13:47:53;0.90;94.30
210;DHT22;90;48.810;9.120;2023-12-04T13:50:20;0.90;94.30
210;DHT22;90;48.810;9.120;2023-12-04T13:52:47;0.90;94.00
210;DHT22;90;48.810;9.120;2023-12-04T13:55:20;0.90;93.70
210;DHT22;90;48.810;9.120;2023-12-04T13:58:02;0.90;93.70
210;DHT22;90;48.810;9.120;2023-12-04T14:00:35;0.80;93.60
210;DHT22;90;48.810;9.120;2023-12-04T14:03:03;0.80;93.70
210;DHT22;90;48.810;9.120;2023-12-04T14:05:31;0.80;93.80
210;DHT22;90;48.810;9.120;2023-12-04T14:07:58;0.80;94.00
210;DHT22;90;48.810;9.120;2023-12-04T14:10:26;0.80;94.00
210;DHT22;90;48.810;9.120;2023-12-04T14:12:53;0.70;94.00
210;DHT22;90;48.810;9.120;2023-12-04T14:15:20;0.70;94.00
210;DHT22;90;48.810;9.120;2023-12-04T14:17:47;0.70;94.00
210;DHT22;90;48.810;9.120;2023-12-04T14:20:16;0.70;94.10
210;DHT22;90;48.810;9.120;2023-12-04T14:22:44;0.70;93.60
210;DHT22;90;48.810;9.120;2023-12-04T14:25:12;0.70;93.40
210;DHT22;90;48.810;9.120;2023-12-04T14:27:38;0.70;93.30
210;DHT22;90;48.810;9.120;2023-12-04T14:30:07;0.70;93.00
210;DHT22;90;48.810;9.120;2023-12-04T14:32:34;0.70;92.50
210;DHT22;90;48.810;9.120;2023-12-04T14:35:01;0.70;91.90
210;DHT22;90;48.810;9.120;2023-12-04T14:37:29;0.70;91.50
210;DHT22;90;48.810;9.120;2023-12-04T14:39:55;0.60;90.70
210;DHT22;90;48.810;9.120;2023-12-04T14:42:22;0.50;90.40
210;DHT22;90;48.810;9.120;2023-12-04T14:44:50;0.50;90.50
