sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T00:00:04;51.97;;;22.00;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T00:02:38;48.58;;;25.77;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T00:05:04;58.95;;;26.80;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T00:07:31;62.95;;;27.85;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T00:09:57;50.45;;;22.45;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T00:12:24;63.28;;;28.52;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T00:14:50;58.20;;;27.92;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T00:17:17;55.17;;;27.23;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T00:19:43;52.05;;;24.35;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T00:22:10;47.35;;;24.67;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T00:24:36;39.70;;;21.38;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T00:27:03;46.80;;;25.70;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T00:29:29;48.78;;;27.02;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T00:31:56;40.30;;;23.17;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T00:34:22;53.35;;;22.88;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T00:36:49;50.22;;;24.63;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T00:39:15;51.05;;;24.23;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T00:41:42;50.38;;;23.85;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T00:44:08;51.03;;;24.75;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T00:46:35;54.58;;;24.50;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T00:49:01;42.05;;;21.55;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T00:51:28;46.00;;;22.55;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T00:53:54;46.20;;;23.30;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T00:56:20;54.50;;;20.67;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T00:58:47;48.55;;;23.48;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T01:01:14;50.42;;;22.45;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T01:03:41;41.75;;;21.50;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T01:06:08;45.13;;;18.88;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T01:08:35;51.00;;;25.23;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T01:11:01;52.30;;;24.88;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T01:13:28;53.97;;;25.40;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T01:15:54;32.30;;;20.52;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T01:20:48;32.15;;;19.73;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T01:23:14;44.55;;;24.27;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T01:25:41;36.65;;;18.92;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T01:28:07;43.20;;;21.02;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T01:30:33;41.15;;;21.75;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T01:33:00;46.95;;;24.13;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T01:35:27;43.40;;;22.85;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T01:37:53;50.08;;;22.63;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T01:40:20;48.80;;;22.88;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T01:42:46;40.20;;;20.08;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T01:45:12;45.88;;;18.90;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T01:47:39;39.00;;;19.60;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T01:50:06;47.58;;;20.80;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T01:52:33;40.70;;;21.15;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T01:54:59;42.25;;;21.63;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T01:57:26;46.55;;;22.30;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T01:59:52;48.63;;;24.52;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T02:02:19;47.85;;;26.05;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T02:04:46;49.70;;;24.83;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T02:07:13;42.47;;;22.65;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T02:09:39;34.97;;;18.58;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T02:12:06;33.20;;;18.45;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T02:14:32;41.13;;;21.95;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T02:16:59;35.28;;;18.25;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T02:19:27;30.40;;;17.85;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T02:21:54;30.38;;;16.90;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T02:24:20;34.78;;;17.52;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T02:26:47;31.48;;;18.73;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T02:29:23;29.55;;;17.58;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T02:31:52;29.30;;;17.25;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T02:34:20;32.90;;;18.38;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T02:36:47;30.27;;;17.40;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T02:39:14;31.02;;;16.55;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T02:41:41;33.95;;;17.27;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T02:44:07;32.72;;;18.00;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T02:46:34;31.90;;;17.00;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T02:49:00;33.00;;;17.45;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T02:51:27;28.58;;;16.30;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T02:53:53;37.40;;;18.35;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T02:56:20;33.60;;;17.48;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T02:58:46;31.77;;;15.93;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T03:01:13;33.85;;;17.77;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T03:03:39;31.85;;;17.42;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T03:06:06;35.28;;;17.52;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T03:08:32;35.33;;;16.45;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T03:11:00;40.80;;;18.25;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T03:13:28;28.45;;;16.42;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T03:15:54;35.28;;;20.10;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T03:18:21;34.53;;;19.35;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T03:20:48;30.35;;;16.17;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T03:23:15;30.63;;;15.18;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T03:25:41;27.02;;;16.60;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T03:28:08;9.10;;;8.18;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T03:30:35;35.28;;;16.20;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T03:33:01;37.50;;;18.40;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T03:35:27;32.60;;;17.50;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T03:37:54;41.38;;;20.20;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T03:40:20;34.03;;;19.95;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T03:42:47;33.63;;;17.95;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T03:45:13;34.15;;;17.02;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T03:47:40;35.30;;;18.80;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T03:50:07;38.92;;;21.60;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T03:52:33;44.97;;;24.38;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T03:55:00;52.03;;;24.92;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T03:57:26;44.30;;;22.50;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T03:59:52;36.17;;;19.50;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T04:02:19;35.45;;;17.52;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T04:04:45;29.75;;;16.85;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T04:07:13;27.40;;;15.82;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T04:09:40;34.75;;;17.45;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T04:12:06;34.38;;;17.58;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T04:14:33;40.60;;;17.58;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T04:16:59;37.38;;;16.67;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T04:19:26;32.67;;;16.23;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T04:21:53;34.78;;;16.38;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T04:24:19;36.50;;;18.40;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T04:26:45;38.28;;;18.73;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T04:29:12;31.48;;;17.25;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T04:31:39;40.00;;;18.08;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T04:34:05;30.33;;;16.83;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T04:36:32;13.30;;;11.90;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T04:39:01;28.02;;;17.58;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T04:41:27;31.00;;;15.45;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T04:43:54;33.20;;;18.52;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T04:46:20;35.80;;;18.50;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T04:48:46;28.17;;;14.73;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T04:51:13;28.95;;;14.07;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T04:53:40;33.28;;;20.38;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T04:56:07;34.95;;;19.25;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T04:58:34;41.15;;;18.48;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T05:01:00;40.03;;;18.63;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T05:03:27;34.33;;;19.08;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T05:05:53;32.53;;;17.35;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T05:08:20;28.52;;;16.17;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T05:10:46;31.10;;;18.40;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T05:13:13;30.10;;;15.82;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T05:15:39;31.30;;;16.27;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T05:18:06;27.73;;;16.02;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T05:20:32;26.55;;;16.05;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T05:22:59;27.38;;;15.93;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T05:25:25;24.95;;;15.13;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T05:27:51;25.58;;;15.02;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T05:30:18;32.65;;;17.60;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T05:32:44;37.05;;;19.00;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T05:35:11;27.35;;;13.57;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T05:37:37;28.50;;;15.38;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T05:40:04;37.42;;;18.15;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T05:42:31;30.98;;;18.08;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T05:44:57;23.60;;;13.35;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T05:47:25;39.58;;;17.33;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T05:49:51;30.27;;;17.80;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T05:52:17;24.80;;;15.63;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T05:54:44;30.38;;;18.85;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T05:57:10;32.50;;;16.63;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T05:59:37;28.15;;;14.32;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T06:02:03;16.50;;;10.70;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T06:04:30;18.38;;;12.25;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T06:06:56;20.80;;;14.32;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T06:09:23;39.05;;;25.00;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T06:11:49;26.58;;;13.52;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T06:14:16;39.72;;;19.55;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T06:16:42;30.38;;;16.90;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T06:19:09;37.45;;;19.02;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T06:21:35;28.90;;;16.02;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T06:24:02;30.17;;;17.05;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T06:26:29;211.77;;;100.57;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T06:31:21;27.55;;;13.70;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T06:33:48;31.88;;;17.33;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T06:36:15;29.98;;;15.57;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T06:38:43;35.20;;;18.20;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T06:41:13;31.85;;;17.15;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T06:46:06;25.25;;;14.73;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T06:48:33;22.15;;;15.27;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T06:50:59;25.88;;;12.48;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T06:53:26;32.50;;;19.48;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T06:55:52;37.15;;;16.33;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T06:58:19;30.85;;;17.10;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T07:00:45;37.47;;;19.85;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T07:03:12;39.35;;;20.83;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T07:05:38;46.42;;;20.27;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T07:08:05;41.95;;;22.13;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T07:10:31;42.17;;;15.82;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T07:12:58;33.50;;;17.25;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T07:15:25;43.35;;;24.88;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T07:17:51;45.40;;;23.48;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T07:20:17;59.45;;;32.40;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T07:25:10;51.15;;;32.72;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T07:27:37;55.97;;;33.92;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T07:32:30;39.50;;;18.33;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T07:34:58;42.33;;;23.05;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T07:37:24;33.88;;;17.17;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T07:39:50;21.80;;;11.20;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T07:42:17;35.80;;;15.10;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T07:44:43;27.00;;;19.50;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T07:47:10;32.97;;;19.83;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T07:52:02;28.02;;;17.83;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T07:56:55;24.70;;;15.88;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T07:59:22;28.13;;;12.07;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T08:01:49;34.85;;;19.50;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T08:04:15;21.40;;;11.68;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T08:06:42;23.50;;;16.02;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T08:09:08;25.38;;;12.38;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T08:11:36;25.77;;;16.13;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T08:14:03;23.98;;;15.20;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T08:16:29;25.65;;;15.80;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T08:21:22;15.75;;;9.07;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T08:23:48;21.02;;;13.38;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T08:26:20;17.88;;;9.57;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T08:31:14;25.08;;;13.25;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T08:36:07;17.10;;;10.40;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T08:38:34;18.13;;;11.07;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T08:41:00;21.40;;;12.77;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T08:45:54;19.17;;;10.75;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T08:48:20;21.70;;;11.85;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T08:50:47;17.67;;;13.32;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T08:53:14;14.95;;;12.38;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T08:55:41;14.15;;;10.75;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T08:58:07;13.57;;;10.48;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T09:00:33;13.93;;;10.70;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T09:03:03;13.55;;;10.38;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T09:05:29;18.10;;;9.90;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T09:07:55;16.98;;;11.23;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T09:10:22;11.98;;;9.23;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T09:12:48;13.02;;;9.98;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T09:15:15;12.25;;;8.80;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T09:17:42;12.25;;;9.85;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T09:20:08;10.07;;;6.15;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T09:22:35;12.45;;;9.82;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T09:25:04;10.02;;;8.13;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T09:27:31;10.88;;;5.78;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T09:29:58;11.18;;;8.25;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T09:32:24;11.50;;;9.20;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T09:34:51;11.60;;;7.95;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T09:37:17;13.27;;;10.63;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T09:39:44;17.92;;;11.70;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T09:42:10;12.48;;;8.88;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T09:44:39;12.93;;;8.75;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T09:47:05;13.57;;;10.15;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T09:49:34;14.93;;;10.95;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T09:52:01;13.93;;;10.43;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T09:54:30;12.95;;;9.40;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T09:56:56;15.82;;;10.75;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T09:59:23;13.43;;;8.77;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T10:01:53;12.45;;;8.48;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T10:04:19;13.20;;;9.40;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T10:06:46;10.93;;;8.07;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T10:09:14;11.70;;;9.38;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T10:11:44;9.82;;;6.95;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T10:14:28;13.02;;;9.70;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T10:16:55;15.85;;;10.65;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T10:19:25;14.75;;;11.77;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T10:21:52;15.98;;;11.30;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T10:24:36;17.75;;;12.40;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T10:27:03;21.48;;;12.88;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T10:29:45;15.45;;;8.27;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T10:32:12;14.15;;;10.38;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T10:34:42;14.02;;;10.48;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T10:37:08;11.90;;;9.18;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T10:39:49;10.30;;;6.95;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T10:42:23;19.88;;;11.48;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T10:44:50;13.55;;;9.75;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T10:47:16;15.68;;;10.05;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T10:49:43;12.68;;;9.18;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T10:52:09;14.20;;;10.15;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T10:54:36;17.50;;;13.55;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T10:57:03;13.30;;;10.73;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T10:59:32;18.13;;;9.75;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T11:01:59;13.65;;;9.88;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T11:04:28;14.45;;;9.57;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T11:06:56;15.88;;;8.93;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T11:09:24;13.70;;;9.95;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T11:11:53;13.68;;;9.38;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T11:14:22;11.55;;;10.07;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T11:16:53;26.92;;;18.02;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T11:21:50;15.38;;;10.77;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T11:24:17;15.85;;;11.00;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T11:26:44;14.63;;;11.48;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T11:29:11;16.02;;;12.90;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T11:31:38;12.38;;;9.30;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T11:34:07;14.88;;;10.18;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T11:36:35;15.93;;;10.02;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T11:39:02;12.75;;;9.48;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T11:41:29;11.75;;;9.13;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T11:43:56;9.70;;;8.75;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T11:46:23;11.98;;;8.70;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T11:48:51;10.07;;;7.30;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T11:54:07;11.40;;;7.63;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T11:56:34;11.25;;;7.68;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T11:59:04;14.82;;;9.10;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T12:01:35;10.73;;;8.45;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T12:04:05;11.80;;;6.13;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T12:06:31;10.98;;;5.45;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T12:08:58;11.68;;;6.35;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T12:11:24;13.52;;;9.02;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T12:13:54;12.30;;;8.80;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T12:18:46;10.40;;;9.30;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T12:21:14;13.50;;;7.05;;
79165;SDS011;68586;18.98292181;48.73535156;2023-12-04T12:23:40;11.50;;;6.38;;
