sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T00:01:54;68;15;;174;153219
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T00:04:25;67;15;;168;149922
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T00:06:57;67;15;;170;151256
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T00:09:30;67;15;;169;150481
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T00:17:04;68;15;;171;149618
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T00:22:04;65;15;;163;149524
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T00:27:01;71;15;;173;146069
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T00:29:33;68;15;;176;154746
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T00:32:06;68;15;;171;150096
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T00:34:30;68;15;;174;151458
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T00:37:00;66;15;;164;148168
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T00:39:31;75;15;;193;152427
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T00:42:02;70;15;;176;149910
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T00:44:32;60;15;;151;150930
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T00:47:03;64;15;;160;149831
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T00:49:33;65;15;;165;152125
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T00:52:13;69;15;;174;149865
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T00:54:34;65;15;;165;150959
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T00:57:05;73;15;;184;149847
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T00:59:35;70;15;;178;150795
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T01:02:06;61;15;;153;150035
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T01:04:39;73;15;;185;151110
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T01:07:07;73;15;;182;149332
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T01:09:37;66;16;;168;151702
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T01:12:08;66;15;;166;150658
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T01:14:39;59;15;;149;149993
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T01:17:19;70;15;;174;148394
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T01:19:45;57;15;;146;152110
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T01:22:09;68;15;;174;151328
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T01:24:40;76;15;;190;149331
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T01:27:12;69;15;;176;151695
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T01:29:41;66;15;;167;150368
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T01:32:11;62;15;;158;150514
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T01:34:42;68;15;;171;149816
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T01:37:12;53;15;;135;150478
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T01:39:43;62;15;;156;150746
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T01:42:24;63;15;;160;150140
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T01:44:51;67;15;;169;149761
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T01:47:17;69;15;;175;151061
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T01:49:53;65;15;;166;151333
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T01:52:16;62;15;;155;149783
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T01:54:46;65;15;;165;151151
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T01:57:16;67;15;;170;150559
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T01:59:47;68;15;;171;149255
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T02:02:17;72;15;;182;151067
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T02:04:48;73;15;;182;149059
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T02:07:19;75;16;;192;151650
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T02:09:51;65;15;;166;151656
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T02:12:22;70;15;;176;150230
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T02:14:52;57;15;;142;148829
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T02:22:27;76;15;;192;150652
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T02:25:00;64;15;;161;149924
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T02:27:25;69;15;;172;149477
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T02:29:57;68;15;;171;150870
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T02:32:24;69;15;;176;151758
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T02:34:55;64;15;;161;150127
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T02:37:25;66;15;;166;150195
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T02:39:56;66;15;;169;151382
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T02:42:27;61;15;;155;150811
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T02:47:30;67;15;;169;150924
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T02:52:32;69;16;;175;150653
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T02:55:00;62;15;;155;148337
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T02:57:33;68;15;;172;150280
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T03:12:44;71;15;;183;153312
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T03:15:06;65;15;;162;149438
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T03:17:36;59;15;;150;151527
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T03:20:09;60;15;;152;149904
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T03:22:37;67;15;;171;151635
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T03:25:08;69;15;;172;149350
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T03:27:38;73;15;;187;151724
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T03:30:09;63;15;;157;149004
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T03:32:39;69;15;;174;149549
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T03:37:43;66;15;;166;150366
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T03:42:41;69;15;;174;150161
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T03:45:12;71;15;;182;151826
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T03:47:42;74;15;;187;150588
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T03:50:13;77;15;;193;149794
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T03:52:43;65;15;;165;150733
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T03:55:14;71;15;;181;151178
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T03:57:45;71;15;;177;149091
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T04:05:19;69;15;;173;149615
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T04:10:24;72;15;;183;150903
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T04:12:47;72;15;;182;150938
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T04:15:28;66;15;;166;149985
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T04:20:18;69;15;;174;149541
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T04:22:48;76;15;;192;149981
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T04:25:24;76;15;;192;151404
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T04:27:50;72;15;;178;148010
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T04:30:21;64;15;;165;153001
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T04:32:51;71;16;;177;149280
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T04:35:21;72;15;;182;150686
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T04:37:52;72;15;;184;151533
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T04:40:25;70;15;;176;150771
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T04:42:52;51;15;;127;149036
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T04:45:23;70;15;;176;150734
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T04:47:53;67;15;;169;150947
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T04:50:24;73;15;;183;149986
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T04:52:54;71;15;;179;151228
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T04:55:25;60;15;;152;149711
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T04:57:55;68;15;;172;151067
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T05:00:25;74;15;;185;148175
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T05:05:33;71;15;;178;150035
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T05:07:56;68;15;;173;151462
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T05:10:27;66;15;;167;150499
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T05:12:57;62;15;;156;149942
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T05:15:28;64;15;;163;151082
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T05:17:58;69;15;;172;149344
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T05:20:29;64;15;;161;150868
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T05:22:59;60;15;;151;149384
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T05:25:29;62;15;;158;150776
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T05:30:36;67;15;;171;151871
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T05:33:02;72;15;;182;151589
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T05:35:35;72;16;;182;150984
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T05:38:02;72;15;;182;150774
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T05:40:33;69;15;;175;150442
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T05:43:03;67;15;;164;146701
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T05:45:34;62;15;;160;153517
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T05:48:05;77;15;;195;150146
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T05:50:43;70;15;;178;151552
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T05:53:06;65;15;;164;150678
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T05:55:36;70;15;;176;149700
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T05:58:06;63;15;;159;150694
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T06:00:37;62;15;;154;148834
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T06:03:07;69;15;;177;152241
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T06:05:38;73;15;;183;150408
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T06:08:08;66;15;;167;150548
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T06:15:48;70;15;;177;151370
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T06:18:20;68;15;;174;151959
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T06:20:45;73;15;;182;149201
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T06:23:11;65;15;;165;151373
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T06:25:43;71;15;;179;150500
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T06:28:13;73;15;;185;150670
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T06:30:43;66;16;;169;151352
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T06:33:15;68;15;;170;149584
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T06:35:44;60;15;;151;150764
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T06:38:15;63;15;;158;150122
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T06:45:52;68;15;;173;151839
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T06:48:16;59;15;;147;148608
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T06:50:46;70;15;;180;152259
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T06:53:17;63;15;;159;150697
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T06:55:47;60;15;;151;149382
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T06:58:18;74;15;;189;151515
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T07:00:49;73;15;;186;151067
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T07:03:20;75;15;;190;150671
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T07:05:58;75;15;;188;150123
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T07:08:21;67;15;;170;150826
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T07:10:51;74;15;;188;150553
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T07:13:22;63;15;;157;149076
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T07:15:52;58;15;;148;151832
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T07:18:22;72;15;;182;149881
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T07:20:53;65;15;;163;150223
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T07:23:23;71;15;;178;149701
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T07:25:54;66;16;;166;150686
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T07:28:34;71;15;;181;152114
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T07:30:55;75;15;;186;147585
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T07:33:26;67;15;;172;153476
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T07:35:57;67;15;;168;150264
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T07:38:28;59;15;;149;150897
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T07:40:57;63;15;;158;149278
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T07:43:27;67;15;;170;150176
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T07:45:58;69;15;;176;151214
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T07:51:02;67;15;;169;151138
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T07:53:43;66;15;;165;148580
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T07:56:02;64;15;;162;150469
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T07:58:30;76;15;;195;152197
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T08:01:01;59;15;;150;150173
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T08:03:32;63;15;;160;151245
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T08:06:04;68;15;;173;150541
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T08:08:32;76;15;;190;149436
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T08:11:10;70;15;;177;150225
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T08:13:33;80;15;;200;149982
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T08:16:04;72;15;;182;151261
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T08:18:34;72;15;;181;150240
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T08:21:05;64;16;;161;150006
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T08:23:35;75;15;;190;151383
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T08:26:06;72;15;;182;150658
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T08:28:41;61;15;;155;150419
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T08:31:11;72;15;;181;150734
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T08:33:42;71;15;;178;149099
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T08:36:17;71;15;;178;149953
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T08:38:49;78;15;;200;152423
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T08:41:16;67;15;;170;150569
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T08:43:40;75;15;;188;149670
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T08:46:13;60;15;;153;150928
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T08:48:41;65;15;;163;149714
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T08:51:18;68;15;;174;152318
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T08:53:42;65;15;;161;146667
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T08:56:13;61;15;;158;154668
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T08:58:43;62;15;;158;150677
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T09:01:14;67;15;;169;150167
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T09:03:47;67;15;;169;150283
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T09:06:18;72;16;;182;150833
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T09:08:48;78;15;;197;150271
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T09:11:25;69;15;;175;150290
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T09:13:49;73;15;;183;150136
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T09:21:32;61;15;;156;151274
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T09:23:50;69;15;;173;148974
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T09:26:20;69;15;;175;151858
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T09:28:51;60;15;;152;150337
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T09:31:21;77;15;;196;151326
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T09:33:52;75;15;;190;150443
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T09:36:22;68;15;;173;150533
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T09:38:53;62;15;;156;150377
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T09:41:31;70;15;;175;148490
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T09:49:00;67;15;;169;151177
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T09:51:33;64;15;;162;149750
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T09:53:57;69;16;;174;150970
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T09:56:26;69;15;;174;150338
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T09:58:58;60;15;;151;150360
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T10:01:28;68;15;;171;148929
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T10:03:58;70;15;;180;152509
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T10:06:31;67;15;;170;150243
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T10:08:59;64;15;;161;150241
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T10:11:33;72;15;;181;149879
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T10:14:10;65;15;;164;150598
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T10:16:34;67;15;;169;150907
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T10:19:14;69;15;;176;150948
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T10:21:32;81;15;;203;150162
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T10:24:02;75;15;;189;150096
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T10:26:32;70;15;;178;150499
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T10:29:03;72;15;;181;149086
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T10:31:34;73;15;;183;150121
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T10:34:07;68;15;;174;151973
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T10:36:34;60;15;;152;150216
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T10:39:06;66;15;;166;150475
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T10:41:34;76;15;;192;149854
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T10:44:05;76;15;;191;150437
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T10:46:36;73;15;;183;149735
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T10:49:07;68;15;;172;150015
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T10:51:36;77;15;;194;151021
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T10:57:22;66;15;;169;152135
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T11:01:38;65;16;;169;154663
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T11:04:08;67;15;;170;150613
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T11:06:39;64;15;;161;150125
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T11:09:09;76;15;;190;149708
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T11:11:40;69;15;;176;151282
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T11:14:11;69;15;;173;149610
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T11:16:42;79;15;;200;151365
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T11:19:20;74;15;;183;148253
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T11:21:48;77;15;;196;152029
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T11:27:00;65;15;;165;152026
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T11:31:44;75;15;;191;151298
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T11:42:06;71;15;;179;150234
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T11:44:16;67;15;;169;151262
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T11:59:20;73;15;;185;151612
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T12:01:50;74;15;;185;149864
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T12:04:20;70;15;;176;150260
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T12:06:51;70;15;;178;150917
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T12:09:21;70;15;;176;149864
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T12:11:51;69;15;;175;151015
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T12:14:22;74;15;;187;150454
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T12:16:54;70;15;;172;146789
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T12:19:23;68;15;;176;153740
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T12:21:53;68;15;;172;151223
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T12:24:24;67;15;;170;150550
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T12:26:56;79;15;;198;149446
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T12:29:25;70;15;;177;150967
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T12:31:59;62;15;;157;151272
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T12:34:52;70;15;;176;149142
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T12:36:59;78;15;;197;150694
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T12:39:29;70;15;;179;151645
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T12:46:59;72;16;;181;150692
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T12:49:29;72;15;;180;149432
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T12:52:00;77;15;;195;151474
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T12:54:36;60;15;;152;149790
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T13:02:12;72;15;;180;149205
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T13:14:50;66;15;;167;151648
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T13:17:07;74;15;;186;150450
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T13:19:37;64;15;;162;150564
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T13:22:08;73;15;;183;149685
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T13:24:38;66;15;;168;151287
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T13:27:09;65;15;;165;151172
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T13:29:40;60;16;;153;150597
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T13:32:10;66;15;;166;150382
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T13:37:31;61;15;;154;150160
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T13:55:00;74;15;;188;151055
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T13:57:40;73;15;;184;150241
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T13:59:48;82;15;;205;149842
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T14:12:18;68;15;;173;151567
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T14:14:49;74;15;;186;150114
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T14:17:19;82;15;;208;151217
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T14:19:49;73;15;;181;148586
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T14:30:09;67;15;;168;148863
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T14:32:29;71;15;;181;151167
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T14:34:52;77;15;;195;151323
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T14:37:22;78;15;;195;149245
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T14:39:53;76;15;;193;151834
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T14:42:23;75;15;;189;150355
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T14:44:54;76;15;;188;146928
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T14:47:24;68;15;;175;152312
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T14:50:05;68;15;;173;151854
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T14:52:40;72;15;;181;150800
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T15:08:00;75;15;;186;148066
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T15:10:28;81;15;;207;152379
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T15:12:52;68;15;;170;149352
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T15:15:23;76;15;;191;149545
