sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T00:00:32;5.25;5.25;4.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T00:02:57;6.75;6.75;4.50
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T00:05:23;5.25;4.25;3.50
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T00:07:48;6.50;6.50;4.25
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T00:10:13;4.00;4.00;3.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T00:12:39;3.00;3.00;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T00:15:05;5.00;4.00;2.75
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T00:17:30;3.60;3.60;2.60
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T00:19:56;5.25;3.25;3.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T00:22:21;4.00;3.00;3.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T00:24:48;3.00;3.00;2.40
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T00:27:14;4.50;4.50;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T00:29:39;4.00;4.00;3.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T00:32:04;4.75;4.75;3.50
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T00:34:30;3.00;3.00;3.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T00:36:55;3.50;3.50;2.25
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T00:39:20;4.25;4.25;3.50
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T00:41:46;3.00;3.00;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T00:44:11;4.00;3.00;2.75
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T00:46:36;3.00;3.00;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T00:49:01;2.50;2.50;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T00:51:27;3.50;3.50;2.25
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T00:53:52;4.00;4.00;3.50
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T00:56:18;4.40;3.20;2.60
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T00:58:45;3.00;3.00;3.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T01:01:11;3.00;3.00;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T01:03:37;3.75;3.75;2.50
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T01:06:02;3.80;3.00;2.80
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T01:08:28;4.00;4.00;3.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T01:10:53;4.00;4.00;3.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T01:13:18;4.00;3.00;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T01:15:44;3.00;3.00;2.50
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T01:18:11;3.40;3.20;2.60
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T01:20:36;3.50;3.50;3.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T01:23:02;3.00;3.00;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T01:25:27;2.75;2.75;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T01:27:52;8.00;8.00;6.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T01:30:17;4.75;4.00;4.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T01:32:43;4.75;4.00;3.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T01:35:08;3.00;3.00;3.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T01:37:33;3.25;3.25;2.25
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T01:39:59;4.25;3.00;2.50
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T01:42:25;4.00;4.00;3.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T01:44:50;2.00;2.00;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T01:47:15;3.00;3.00;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T01:49:42;1.60;1.60;1.40
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T01:52:08;5.00;4.00;3.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T01:54:34;4.00;4.00;1.80
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T01:57:01;4.00;2.40;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T01:59:28;2.20;2.20;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T02:01:53;3.00;3.00;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T02:04:18;3.25;3.25;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T02:06:44;3.00;3.00;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T02:09:09;3.00;2.00;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T02:11:37;2.80;2.80;2.60
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T02:14:04;3.80;3.80;2.80
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T02:16:30;3.20;3.20;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T02:19:01;0.00;0.00;0.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T02:21:26;2.00;2.00;1.75
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T02:23:52;3.50;2.75;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T02:26:18;3.25;3.25;3.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T02:28:50;1.80;1.80;1.20
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T02:31:23;2.40;2.40;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T02:33:50;2.20;2.20;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T02:36:17;4.00;3.60;2.80
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T02:38:45;3.60;3.60;2.80
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T02:41:11;6.75;4.50;3.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T02:43:36;2.75;2.75;2.25
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T02:46:01;3.75;3.75;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T02:48:27;3.00;3.00;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T02:50:52;4.00;4.00;3.25
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T02:53:17;3.00;3.00;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T02:55:43;5.75;5.75;4.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T02:58:08;3.50;3.00;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T03:00:33;2.00;2.00;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T03:02:59;3.50;3.50;2.75
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T03:05:24;2.00;2.00;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T03:07:49;4.50;4.00;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T03:10:15;3.00;3.00;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T03:12:40;4.00;4.00;3.50
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T03:15:05;3.00;3.00;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T03:17:31;4.25;4.25;3.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T03:19:56;4.75;4.75;3.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T03:22:22;3.00;3.00;2.50
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T03:24:47;2.50;2.50;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T03:27:12;4.75;4.75;3.25
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T03:29:38;3.00;3.00;2.25
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T03:32:03;2.50;2.00;1.75
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T03:34:28;2.00;2.00;1.75
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T03:36:54;2.75;2.75;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T03:39:19;3.00;3.00;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T03:41:44;2.00;2.00;1.25
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T03:44:10;3.75;3.75;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T03:46:35;2.00;2.00;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T03:49:00;5.00;3.00;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T03:51:26;2.25;2.25;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T03:53:51;2.00;2.00;1.75
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T03:56:16;3.00;3.00;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T03:58:42;3.75;3.75;2.25
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T04:01:07;3.25;3.25;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T04:03:32;4.00;3.00;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T04:05:57;3.50;2.50;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T04:08:23;3.00;3.00;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T04:10:48;2.50;2.50;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T04:13:14;3.00;3.00;3.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T04:15:39;2.00;2.00;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T04:18:04;0.25;0.25;0.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T04:20:30;3.25;3.00;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T04:22:55;3.50;3.50;2.50
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T04:25:20;3.50;3.50;2.50
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T04:27:48;2.80;2.80;2.40
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T04:30:13;13.25;12.25;8.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T04:32:39;5.00;4.50;3.75
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T04:35:04;4.50;4.50;3.25
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T04:37:29;4.25;4.25;3.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T04:39:55;4.00;4.00;3.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T04:42:21;3.75;3.75;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T04:44:47;3.00;3.00;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T04:47:12;4.00;4.00;3.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T04:49:38;9.00;9.00;5.25
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T04:52:03;8.75;8.75;5.25
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T04:54:30;6.50;6.50;5.50
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T04:56:57;4.80;4.80;3.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T04:59:22;3.75;3.75;2.50
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T05:01:48;3.25;3.25;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T05:04:13;1.75;1.75;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T05:06:38;2.25;2.25;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T05:09:04;3.75;3.75;2.50
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T05:11:29;2.00;2.00;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T05:13:55;3.50;3.50;3.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T05:16:20;3.75;3.75;3.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T05:18:46;5.25;4.00;2.25
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T05:21:11;4.25;4.25;3.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T05:23:37;5.00;3.00;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T05:26:03;5.20;5.20;4.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T05:28:28;4.00;4.00;3.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T05:30:54;4.25;2.50;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T05:33:19;3.00;3.00;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T05:35:45;3.00;3.00;2.25
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T05:38:12;4.20;3.00;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T05:40:37;5.00;4.00;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T05:43:03;3.00;1.00;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T05:45:28;2.75;2.75;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T05:47:53;3.00;3.00;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T05:50:19;4.00;3.75;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T05:52:44;3.50;3.25;3.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T05:55:09;2.75;2.75;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T05:57:35;2.75;2.75;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T06:00:00;2.75;2.00;1.75
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T06:02:26;3.00;3.00;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T06:04:55;4.00;4.00;2.60
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T06:07:20;3.00;3.00;2.25
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T06:09:45;5.25;3.50;3.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T06:12:11;4.75;3.75;3.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T06:14:36;5.50;5.50;3.25
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T06:17:01;3.50;3.50;3.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T06:19:27;4.00;4.00;3.25
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T06:21:54;4.60;4.60;3.40
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T06:24:19;1.50;1.50;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T06:26:46;0.60;0.60;0.60
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T06:29:15;3.60;3.60;2.60
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T06:31:41;3.75;3.75;2.25
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T06:34:06;3.75;3.75;3.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T06:36:34;3.00;3.00;3.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T06:39:02;3.40;3.00;2.80
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T06:41:31;5.40;4.40;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T06:43:58;6.40;5.00;2.60
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T06:46:24;6.00;6.00;4.50
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T06:48:53;4.00;4.00;3.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T06:51:21;4.60;4.60;4.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T06:53:47;6.00;6.00;4.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T06:56:12;3.50;3.50;3.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T06:58:38;4.00;2.25;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T07:01:03;4.00;4.00;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T07:03:29;3.75;3.75;2.75
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T07:05:54;3.25;3.25;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T07:08:19;4.00;4.00;3.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T07:10:45;4.00;4.00;3.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T07:13:10;2.75;2.75;2.25
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T07:15:37;4.20;3.00;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T07:18:03;2.00;2.00;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T07:20:28;3.75;3.00;2.75
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T07:22:54;3.00;3.00;2.25
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T07:25:19;2.50;2.50;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T07:27:45;5.00;4.00;3.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T07:30:11;3.25;3.25;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T07:32:37;5.75;5.75;4.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T07:35:03;5.00;3.25;3.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T07:37:29;6.40;4.00;2.80
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T07:39:56;7.60;6.00;5.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T07:42:21;8.75;8.75;6.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T07:44:47;10.25;10.25;7.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T07:47:12;6.25;6.25;5.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T07:49:38;10.00;10.00;7.25
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T07:52:03;3.75;3.75;3.50
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T07:54:29;6.00;5.50;4.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T07:56:54;5.00;4.00;3.25
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T07:59:20;4.25;3.00;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T08:01:45;3.25;3.25;2.75
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T08:04:10;3.00;3.00;2.50
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T08:06:36;3.50;3.50;2.25
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T08:09:01;3.25;3.25;2.25
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T08:11:27;7.00;7.00;4.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T08:13:53;3.75;3.75;2.75
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T08:16:18;2.00;2.00;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T08:18:45;4.00;4.00;2.80
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T08:21:10;5.00;5.00;3.75
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T08:23:36;5.40;5.40;3.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T08:26:02;2.75;2.75;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T08:28:28;2.60;2.60;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T08:30:54;2.25;2.25;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T08:33:19;3.75;3.50;3.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T08:35:45;3.00;3.00;2.50
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T08:38:11;3.50;3.50;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T08:40:36;5.00;5.00;3.75
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T08:43:01;3.75;3.50;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T08:45:28;3.00;3.00;3.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T08:47:54;3.25;3.00;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T08:50:20;0.00;0.00;0.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T08:52:45;2.25;2.25;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T08:55:10;3.50;3.50;2.50
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T08:57:36;4.00;4.00;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T09:00:02;4.00;4.00;2.50
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T09:02:29;2.80;1.00;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T09:04:55;2.40;2.40;2.40
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T09:07:21;3.00;3.00;3.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T09:09:46;3.00;3.00;3.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T09:12:11;3.00;3.00;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T09:14:37;1.00;1.00;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T09:17:02;2.00;2.00;1.25
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T09:19:28;2.50;2.00;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T09:21:54;2.00;2.00;1.20
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T09:24:21;3.20;3.20;1.20
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T09:26:48;3.40;3.00;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T09:29:13;2.00;2.00;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T09:31:39;2.00;2.00;1.50
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T09:34:05;2.00;2.00;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T09:36:30;4.60;2.40;1.20
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T09:38:55;3.00;2.00;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T09:41:21;2.00;2.00;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T09:43:47;2.00;2.00;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T09:46:12;1.25;1.25;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T09:48:40;2.40;2.40;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T09:51:07;2.00;1.80;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T09:53:34;1.40;1.40;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T09:56:00;2.20;2.20;1.60
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T09:58:28;3.00;3.00;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T10:00:57;1.80;1.80;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T10:03:24;2.40;2.40;1.20
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T10:05:50;2.00;2.00;1.75
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T10:08:15;2.00;2.00;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T10:10:42;2.00;0.20;0.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T10:13:08;1.00;1.00;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T10:15:33;1.25;1.00;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T10:17:59;2.00;2.00;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T10:20:24;1.00;1.00;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T10:25:25;1.00;1.00;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T10:27:53;1.00;1.00;0.60
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T10:30:23;1.00;1.00;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T10:32:59;2.00;1.00;0.80
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T10:35:29;3.00;2.00;1.20
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T10:38:01;1.60;1.60;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T10:40:31;1.20;1.20;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T10:43:17;1.00;1.00;0.60
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T10:45:45;2.00;2.00;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T10:48:12;1.80;1.80;1.60
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T10:50:39;3.00;2.00;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T10:53:06;1.00;1.00;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T10:55:33;2.40;2.40;1.20
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T10:57:59;2.00;2.00;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T11:00:26;1.40;1.40;1.20
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T11:02:54;2.00;2.00;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T11:05:20;2.00;2.00;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T11:07:56;2.20;2.20;1.20
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T11:10:24;3.00;3.00;1.80
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T11:12:55;2.20;2.20;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T11:15:25;1.20;1.20;0.80
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T11:17:55;1.00;1.00;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T11:20:26;1.80;1.80;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T11:22:53;2.00;2.00;1.60
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T11:25:20;1.00;1.00;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T11:27:49;2.00;2.00;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T11:30:18;1.00;1.00;0.60
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T11:32:50;1.00;1.00;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-12-04T11:35:17;1.00;1.00;0.00
