sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72805;Laerm;60920;48.748;19.142;2023-12-04T00:01:18;29.68;28.47;30.79;;
72805;Laerm;60920;48.748;19.142;2023-12-04T00:03:44;29.67;28.40;30.98;;
72805;Laerm;60920;48.748;19.142;2023-12-04T00:06:12;29.67;28.34;30.81;;
72805;Laerm;60920;48.748;19.142;2023-12-04T00:08:38;29.69;28.43;31.08;;
72805;Laerm;60920;48.748;19.142;2023-12-04T00:11:06;29.69;28.42;30.91;;
72805;Laerm;60920;48.748;19.142;2023-12-04T00:13:32;29.69;28.37;30.81;;
72805;Laerm;60920;48.748;19.142;2023-12-04T00:15:57;29.68;28.41;30.91;;
72805;Laerm;60920;48.748;19.142;2023-12-04T00:18:22;29.69;28.36;31.15;;
72805;Laerm;60920;48.748;19.142;2023-12-04T00:20:48;29.69;28.38;30.96;;
72805;Laerm;60920;48.748;19.142;2023-12-04T00:23:13;29.70;28.34;30.87;;
72805;Laerm;60920;48.748;19.142;2023-12-04T00:25:38;29.71;28.52;31.34;;
72805;Laerm;60920;48.748;19.142;2023-12-04T00:28:03;29.71;28.31;30.96;;
72805;Laerm;60920;48.748;19.142;2023-12-04T00:30:29;29.68;28.07;30.79;;
72805;Laerm;60920;48.748;19.142;2023-12-04T00:32:54;29.66;28.17;31.10;;
72805;Laerm;60920;48.748;19.142;2023-12-04T00:35:19;29.63;28.38;30.87;;
72805;Laerm;60920;48.748;19.142;2023-12-04T00:37:45;29.58;28.34;30.86;;
72805;Laerm;60920;48.748;19.142;2023-12-04T00:40:10;29.58;28.21;30.81;;
72805;Laerm;60920;48.748;19.142;2023-12-04T00:42:35;29.60;28.37;30.78;;
72805;Laerm;60920;48.748;19.142;2023-12-04T00:45:01;29.63;28.50;30.84;;
72805;Laerm;60920;48.748;19.142;2023-12-04T00:47:27;29.62;28.46;30.79;;
72805;Laerm;60920;48.748;19.142;2023-12-04T00:49:52;29.61;28.29;30.80;;
72805;Laerm;60920;48.748;19.142;2023-12-04T00:52:18;29.58;28.09;30.82;;
72805;Laerm;60920;48.748;19.142;2023-12-04T00:54:43;29.56;28.37;30.67;;
72805;Laerm;60920;48.748;19.142;2023-12-04T00:57:08;29.59;28.28;30.85;;
72805;Laerm;60920;48.748;19.142;2023-12-04T00:59:33;29.56;28.24;30.74;;
72805;Laerm;60920;48.748;19.142;2023-12-04T01:01:59;29.56;28.24;30.75;;
72805;Laerm;60920;48.748;19.142;2023-12-04T01:04:29;29.58;28.31;30.95;;
72805;Laerm;60920;48.748;19.142;2023-12-04T01:06:55;29.56;28.35;30.95;;
72805;Laerm;60920;48.748;19.142;2023-12-04T01:09:20;29.55;28.28;30.57;;
72805;Laerm;60920;48.748;19.142;2023-12-04T01:11:49;29.58;28.31;30.75;;
72805;Laerm;60920;48.748;19.142;2023-12-04T01:14:15;29.57;28.08;30.68;;
72805;Laerm;60920;48.748;19.142;2023-12-04T01:16:40;29.57;28.30;30.71;;
72805;Laerm;60920;48.748;19.142;2023-12-04T01:19:05;29.58;28.17;30.81;;
72805;Laerm;60920;48.748;19.142;2023-12-04T01:21:30;29.61;28.45;30.83;;
72805;Laerm;60920;48.748;19.142;2023-12-04T01:23:56;29.64;28.44;30.81;;
72805;Laerm;60920;48.748;19.142;2023-12-04T01:26:21;29.69;28.35;30.87;;
72805;Laerm;60920;48.748;19.142;2023-12-04T01:28:47;29.72;28.51;31.36;;
72805;Laerm;60920;48.748;19.142;2023-12-04T01:31:13;29.70;28.31;30.95;;
72805;Laerm;60920;48.748;19.142;2023-12-04T01:33:38;29.70;28.41;30.78;;
72805;Laerm;60920;48.748;19.142;2023-12-04T01:36:04;29.74;28.46;31.17;;
72805;Laerm;60920;48.748;19.142;2023-12-04T01:38:29;29.72;28.52;30.78;;
72805;Laerm;60920;48.748;19.142;2023-12-04T01:40:54;29.72;28.41;31.19;;
72805;Laerm;60920;48.748;19.142;2023-12-04T01:43:19;29.73;28.51;31.01;;
72805;Laerm;60920;48.748;19.142;2023-12-04T01:45:45;29.72;28.25;30.87;;
72805;Laerm;60920;48.748;19.142;2023-12-04T01:48:10;29.72;28.60;31.00;;
72805;Laerm;60920;48.748;19.142;2023-12-04T01:50:36;29.72;28.52;30.79;;
72805;Laerm;60920;48.748;19.142;2023-12-04T01:53:01;29.74;28.47;31.12;;
72805;Laerm;60920;48.748;19.142;2023-12-04T01:55:27;29.75;28.51;31.11;;
72805;Laerm;60920;48.748;19.142;2023-12-04T01:57:53;29.76;28.51;31.02;;
72805;Laerm;60920;48.748;19.142;2023-12-04T02:00:20;29.75;28.62;31.16;;
72805;Laerm;60920;48.748;19.142;2023-12-04T02:02:46;29.73;28.53;30.99;;
72805;Laerm;60920;48.748;19.142;2023-12-04T02:05:11;29.73;28.26;30.86;;
72805;Laerm;60920;48.748;19.142;2023-12-04T02:07:37;29.71;28.29;30.83;;
72805;Laerm;60920;48.748;19.142;2023-12-04T02:10:05;29.74;28.54;30.95;;
72805;Laerm;60920;48.748;19.142;2023-12-04T02:12:31;29.77;28.64;31.02;;
72805;Laerm;60920;48.748;19.142;2023-12-04T02:14:57;29.76;28.36;30.80;;
72805;Laerm;60920;48.748;19.142;2023-12-04T02:17:22;29.81;28.53;31.05;;
72805;Laerm;60920;48.748;19.142;2023-12-04T02:19:48;29.82;28.57;30.89;;
72805;Laerm;60920;48.748;19.142;2023-12-04T02:22:13;29.84;28.64;31.06;;
72805;Laerm;60920;48.748;19.142;2023-12-04T02:24:38;29.87;28.73;31.13;;
72805;Laerm;60920;48.748;19.142;2023-12-04T02:27:12;29.92;28.45;30.99;;
72805;Laerm;60920;48.748;19.142;2023-12-04T02:29:41;29.98;28.55;31.21;;
72805;Laerm;60920;48.748;19.142;2023-12-04T02:32:11;30.01;28.85;31.13;;
72805;Laerm;60920;48.748;19.142;2023-12-04T02:34:40;30.04;28.67;31.37;;
72805;Laerm;60920;48.748;19.142;2023-12-04T02:37:06;30.01;28.80;31.04;;
72805;Laerm;60920;48.748;19.142;2023-12-04T02:39:33;29.99;28.83;31.20;;
72805;Laerm;60920;48.748;19.142;2023-12-04T02:41:58;29.93;28.77;31.11;;
72805;Laerm;60920;48.748;19.142;2023-12-04T02:44:24;29.92;28.75;31.06;;
72805;Laerm;60920;48.748;19.142;2023-12-04T02:46:49;29.91;28.66;31.07;;
72805;Laerm;60920;48.748;19.142;2023-12-04T02:49:14;29.87;28.67;30.92;;
72805;Laerm;60920;48.748;19.142;2023-12-04T02:51:42;29.84;28.58;30.93;;
72805;Laerm;60920;48.748;19.142;2023-12-04T02:54:08;29.82;28.54;30.95;;
72805;Laerm;60920;48.748;19.142;2023-12-04T02:56:33;29.85;28.65;31.15;;
72805;Laerm;60920;48.748;19.142;2023-12-04T02:58:59;29.79;28.72;31.04;;
72805;Laerm;60920;48.748;19.142;2023-12-04T03:01:25;29.79;28.41;30.92;;
72805;Laerm;60920;48.748;19.142;2023-12-04T03:03:50;29.78;28.41;30.99;;
72805;Laerm;60920;48.748;19.142;2023-12-04T03:06:15;29.77;28.37;30.96;;
72805;Laerm;60920;48.748;19.142;2023-12-04T03:08:43;29.74;28.62;30.98;;
72805;Laerm;60920;48.748;19.142;2023-12-04T03:11:09;29.74;28.45;30.81;;
72805;Laerm;60920;48.748;19.142;2023-12-04T03:13:34;29.72;28.33;31.10;;
72805;Laerm;60920;48.748;19.142;2023-12-04T03:15:59;29.72;28.39;31.11;;
72805;Laerm;60920;48.748;19.142;2023-12-04T03:18:25;29.67;28.50;30.72;;
72805;Laerm;60920;48.748;19.142;2023-12-04T03:20:51;29.67;28.33;30.93;;
72805;Laerm;60920;48.748;19.142;2023-12-04T03:23:16;29.66;28.25;31.02;;
72805;Laerm;60920;48.748;19.142;2023-12-04T03:25:41;29.65;28.39;30.84;;
72805;Laerm;60920;48.748;19.142;2023-12-04T03:28:06;29.63;28.47;30.98;;
72805;Laerm;60920;48.748;19.142;2023-12-04T03:30:31;29.66;28.37;30.84;;
72805;Laerm;60920;48.748;19.142;2023-12-04T03:32:57;29.66;28.59;30.79;;
72805;Laerm;60920;48.748;19.142;2023-12-04T03:35:22;29.65;28.42;30.82;;
72805;Laerm;60920;48.748;19.142;2023-12-04T03:37:47;29.64;28.54;30.87;;
72805;Laerm;60920;48.748;19.142;2023-12-04T03:40:14;29.63;28.34;30.86;;
72805;Laerm;60920;48.748;19.142;2023-12-04T03:42:40;29.63;28.38;30.86;;
72805;Laerm;60920;48.748;19.142;2023-12-04T03:45:06;29.62;28.35;30.84;;
72805;Laerm;60920;48.748;19.142;2023-12-04T03:47:31;29.63;28.39;30.82;;
72805;Laerm;60920;48.748;19.142;2023-12-04T03:49:56;29.63;28.42;30.86;;
72805;Laerm;60920;48.748;19.142;2023-12-04T03:52:22;29.62;28.49;30.79;;
72805;Laerm;60920;48.748;19.142;2023-12-04T03:54:47;29.64;28.33;30.81;;
72805;Laerm;60920;48.748;19.142;2023-12-04T03:57:12;29.64;28.47;30.84;;
72805;Laerm;60920;48.748;19.142;2023-12-04T03:59:38;29.65;28.32;30.92;;
72805;Laerm;60920;48.748;19.142;2023-12-04T04:02:03;29.64;28.38;30.77;;
72805;Laerm;60920;48.748;19.142;2023-12-04T04:04:28;29.63;28.44;30.74;;
72805;Laerm;60920;48.748;19.142;2023-12-04T04:06:54;29.60;28.22;30.78;;
72805;Laerm;60920;48.748;19.142;2023-12-04T04:09:19;29.64;28.26;30.84;;
72805;Laerm;60920;48.748;19.142;2023-12-04T04:11:45;29.63;28.44;30.90;;
72805;Laerm;60920;48.748;19.142;2023-12-04T04:14:10;29.60;28.38;30.84;;
72805;Laerm;60920;48.748;19.142;2023-12-04T04:16:35;29.55;28.32;30.75;;
72805;Laerm;60920;48.748;19.142;2023-12-04T04:19:01;29.59;28.38;30.75;;
72805;Laerm;60920;48.748;19.142;2023-12-04T04:21:26;29.60;28.33;30.81;;
72805;Laerm;60920;48.748;19.142;2023-12-04T04:23:51;29.61;28.30;30.92;;
72805;Laerm;60920;48.748;19.142;2023-12-04T04:26:18;29.59;28.26;30.87;;
72805;Laerm;60920;48.748;19.142;2023-12-04T04:28:43;29.59;28.36;30.88;;
72805;Laerm;60920;48.748;19.142;2023-12-04T04:31:09;29.58;28.30;30.95;;
72805;Laerm;60920;48.748;19.142;2023-12-04T04:33:34;29.61;28.23;30.92;;
72805;Laerm;60920;48.748;19.142;2023-12-04T04:35:59;29.62;28.43;30.65;;
72805;Laerm;60920;48.748;19.142;2023-12-04T04:38:25;29.62;28.44;30.80;;
72805;Laerm;60920;48.748;19.142;2023-12-04T04:40:50;29.61;28.27;30.74;;
72805;Laerm;60920;48.748;19.142;2023-12-04T04:43:17;29.63;28.28;30.78;;
72805;Laerm;60920;48.748;19.142;2023-12-04T04:45:43;29.63;28.29;30.76;;
72805;Laerm;60920;48.748;19.142;2023-12-04T04:48:08;29.67;28.27;30.91;;
72805;Laerm;60920;48.748;19.142;2023-12-04T04:50:33;29.68;28.48;30.92;;
72805;Laerm;60920;48.748;19.142;2023-12-04T04:52:59;29.71;28.44;31.16;;
72805;Laerm;60920;48.748;19.142;2023-12-04T04:55:24;29.76;28.46;30.99;;
72805;Laerm;60920;48.748;19.142;2023-12-04T04:57:49;29.81;28.53;30.97;;
72805;Laerm;60920;48.748;19.142;2023-12-04T05:00:14;29.82;28.59;30.91;;
72805;Laerm;60920;48.748;19.142;2023-12-04T05:02:41;29.82;28.46;31.10;;
72805;Laerm;60920;48.748;19.142;2023-12-04T05:05:06;29.86;28.63;31.12;;
72805;Laerm;60920;48.748;19.142;2023-12-04T05:07:32;29.89;28.67;30.98;;
72805;Laerm;60920;48.748;19.142;2023-12-04T05:09:57;29.94;28.65;31.87;;
72805;Laerm;60920;48.748;19.142;2023-12-04T05:12:22;29.95;28.64;31.03;;
72805;Laerm;60920;48.748;19.142;2023-12-04T05:14:47;30.00;28.78;31.34;;
72805;Laerm;60920;48.748;19.142;2023-12-04T05:17:13;30.03;28.87;31.22;;
72805;Laerm;60920;48.748;19.142;2023-12-04T05:19:38;30.10;28.67;31.39;;
72805;Laerm;60920;48.748;19.142;2023-12-04T05:22:03;30.12;28.79;32.91;;
72805;Laerm;60920;48.748;19.142;2023-12-04T05:24:29;30.16;28.98;31.23;;
72805;Laerm;60920;48.748;19.142;2023-12-04T05:26:54;30.20;28.98;31.28;;
72805;Laerm;60920;48.748;19.142;2023-12-04T05:29:19;30.22;28.97;31.78;;
72805;Laerm;60920;48.748;19.142;2023-12-04T05:31:46;30.23;28.87;31.36;;
72805;Laerm;60920;48.748;19.142;2023-12-04T05:34:11;30.26;29.01;31.54;;
72805;Laerm;60920;48.748;19.142;2023-12-04T05:36:37;30.23;29.03;31.38;;
72805;Laerm;60920;48.748;19.142;2023-12-04T05:39:02;30.21;29.07;31.28;;
72805;Laerm;60920;48.748;19.142;2023-12-04T05:41:29;30.16;29.01;31.63;;
72805;Laerm;60920;48.748;19.142;2023-12-04T05:43:55;30.12;28.99;31.56;;
72805;Laerm;60920;48.748;19.142;2023-12-04T05:46:21;30.04;28.75;31.42;;
72805;Laerm;60920;48.748;19.142;2023-12-04T05:48:47;30.03;28.69;31.22;;
72805;Laerm;60920;48.748;19.142;2023-12-04T05:51:12;30.00;28.57;31.32;;
72805;Laerm;60920;48.748;19.142;2023-12-04T05:53:38;30.02;28.70;31.14;;
72805;Laerm;60920;48.748;19.142;2023-12-04T05:56:04;30.05;28.89;31.49;;
72805;Laerm;60920;48.748;19.142;2023-12-04T05:58:30;30.00;28.31;31.24;;
72805;Laerm;60920;48.748;19.142;2023-12-04T06:00:55;29.97;28.74;31.15;;
72805;Laerm;60920;48.748;19.142;2023-12-04T06:03:20;29.97;28.69;31.04;;
72805;Laerm;60920;48.748;19.142;2023-12-04T06:05:46;29.98;28.74;31.03;;
72805;Laerm;60920;48.748;19.142;2023-12-04T06:08:11;29.94;28.23;31.12;;
72805;Laerm;60920;48.748;19.142;2023-12-04T06:10:37;29.94;28.67;31.29;;
72805;Laerm;60920;48.748;19.142;2023-12-04T06:13:02;29.92;28.55;31.12;;
72805;Laerm;60920;48.748;19.142;2023-12-04T06:15:28;29.89;28.35;31.24;;
72805;Laerm;60920;48.748;19.142;2023-12-04T06:17:53;29.88;28.73;31.08;;
72805;Laerm;60920;48.748;19.142;2023-12-04T06:20:18;29.87;28.26;32.15;;
72805;Laerm;60920;48.748;19.142;2023-12-04T06:22:44;29.87;28.72;30.98;;
72805;Laerm;60920;48.748;19.142;2023-12-04T06:25:09;29.87;28.42;31.31;;
72805;Laerm;60920;48.748;19.142;2023-12-04T06:27:35;29.88;28.68;31.01;;
72805;Laerm;60920;48.748;19.142;2023-12-04T06:30:01;29.84;28.66;30.96;;
72805;Laerm;60920;48.748;19.142;2023-12-04T06:32:26;29.84;28.53;31.07;;
72805;Laerm;60920;48.748;19.142;2023-12-04T06:34:53;29.85;28.32;32.43;;
72805;Laerm;60920;48.748;19.142;2023-12-04T06:37:20;29.84;28.67;31.16;;
72805;Laerm;60920;48.748;19.142;2023-12-04T06:39:45;29.83;28.62;31.74;;
72805;Laerm;60920;48.748;19.142;2023-12-04T06:42:13;29.80;28.62;30.87;;
72805;Laerm;60920;48.748;19.142;2023-12-04T06:44:38;29.82;28.68;30.98;;
72805;Laerm;60920;48.748;19.142;2023-12-04T06:47:04;29.80;28.26;31.00;;
72805;Laerm;60920;48.748;19.142;2023-12-04T06:49:30;29.78;28.36;31.11;;
72805;Laerm;60920;48.748;19.142;2023-12-04T06:51:55;29.78;28.41;31.06;;
72805;Laerm;60920;48.748;19.142;2023-12-04T06:54:21;29.76;28.48;31.20;;
72805;Laerm;60920;48.748;19.142;2023-12-04T06:56:46;29.76;28.41;31.03;;
72805;Laerm;60920;48.748;19.142;2023-12-04T06:59:11;29.75;28.34;30.91;;
72805;Laerm;60920;48.748;19.142;2023-12-04T07:01:37;29.74;28.44;30.99;;
72805;Laerm;60920;48.748;19.142;2023-12-04T07:04:02;29.76;28.61;30.86;;
72805;Laerm;60920;48.748;19.142;2023-12-04T07:06:34;29.77;28.42;30.94;;
72805;Laerm;60920;48.748;19.142;2023-12-04T07:09:00;29.81;28.50;31.16;;
72805;Laerm;60920;48.748;19.142;2023-12-04T07:11:26;29.77;28.59;30.94;;
72805;Laerm;60920;48.748;19.142;2023-12-04T07:13:51;29.79;28.62;31.23;;
72805;Laerm;60920;48.748;19.142;2023-12-04T07:16:16;29.78;28.44;31.54;;
72805;Laerm;60920;48.748;19.142;2023-12-04T07:18:42;29.79;28.41;31.33;;
72805;Laerm;60920;48.748;19.142;2023-12-04T07:21:07;29.79;28.49;31.05;;
72805;Laerm;60920;48.748;19.142;2023-12-04T07:23:33;29.79;28.51;31.13;;
72805;Laerm;60920;48.748;19.142;2023-12-04T07:25:58;29.82;28.37;33.05;;
72805;Laerm;60920;48.748;19.142;2023-12-04T07:28:23;29.78;28.55;30.94;;
72805;Laerm;60920;48.748;19.142;2023-12-04T07:30:49;29.80;28.40;31.12;;
72805;Laerm;60920;48.748;19.142;2023-12-04T07:33:14;29.85;28.42;31.04;;
72805;Laerm;60920;48.748;19.142;2023-12-04T07:35:40;29.82;28.51;31.07;;
72805;Laerm;60920;48.748;19.142;2023-12-04T07:38:05;29.85;28.74;31.36;;
72805;Laerm;60920;48.748;19.142;2023-12-04T07:40:30;29.84;28.60;31.20;;
72805;Laerm;60920;48.748;19.142;2023-12-04T07:42:56;29.84;28.66;31.15;;
72805;Laerm;60920;48.748;19.142;2023-12-04T07:45:21;29.84;28.54;31.24;;
72805;Laerm;60920;48.748;19.142;2023-12-04T07:47:46;29.88;28.52;31.16;;
72805;Laerm;60920;48.748;19.142;2023-12-04T07:50:11;29.92;28.29;31.09;;
72805;Laerm;60920;48.748;19.142;2023-12-04T07:52:37;29.95;28.72;31.26;;
72805;Laerm;60920;48.748;19.142;2023-12-04T07:55:02;30.00;28.87;31.15;;
72805;Laerm;60920;48.748;19.142;2023-12-04T07:57:27;30.10;28.76;31.36;;
72805;Laerm;60920;48.748;19.142;2023-12-04T07:59:53;30.10;28.82;31.47;;
72805;Laerm;60920;48.748;19.142;2023-12-04T08:02:18;30.14;28.86;31.48;;
72805;Laerm;60920;48.748;19.142;2023-12-04T08:04:43;30.22;28.97;31.41;;
72805;Laerm;60920;48.748;19.142;2023-12-04T08:07:09;30.31;28.91;32.98;;
72805;Laerm;60920;48.748;19.142;2023-12-04T08:09:34;30.39;29.16;31.60;;
72805;Laerm;60920;48.748;19.142;2023-12-04T08:11:59;30.42;29.28;31.83;;
72805;Laerm;60920;48.748;19.142;2023-12-04T08:14:25;30.45;29.14;31.98;;
72805;Laerm;60920;48.748;19.142;2023-12-04T08:16:53;30.43;29.05;31.51;;
72805;Laerm;60920;48.748;19.142;2023-12-04T08:19:18;30.43;29.14;32.69;;
72805;Laerm;60920;48.748;19.142;2023-12-04T08:21:43;30.40;29.16;32.04;;
72805;Laerm;60920;48.748;19.142;2023-12-04T08:24:09;30.37;29.11;31.62;;
72805;Laerm;60920;48.748;19.142;2023-12-04T08:26:34;30.57;29.23;31.71;;
72805;Laerm;60920;48.748;19.142;2023-12-04T08:28:59;30.70;29.36;32.09;;
72805;Laerm;60920;48.748;19.142;2023-12-04T08:31:24;30.44;28.72;31.90;;
72805;Laerm;60920;48.748;19.142;2023-12-04T08:33:50;29.94;28.73;32.29;;
72805;Laerm;60920;48.748;19.142;2023-12-04T08:36:15;30.42;28.97;38.74;;
72805;Laerm;60920;48.748;19.142;2023-12-04T08:38:41;30.74;29.40;33.40;;
72805;Laerm;60920;48.748;19.142;2023-12-04T08:41:07;30.60;29.34;32.00;;
72805;Laerm;60920;48.748;19.142;2023-12-04T08:43:32;30.51;29.16;31.71;;
72805;Laerm;60920;48.748;19.142;2023-12-04T08:45:57;30.45;29.26;31.65;;
72805;Laerm;60920;48.748;19.142;2023-12-04T08:48:23;30.43;29.03;31.78;;
72805;Laerm;60920;48.748;19.142;2023-12-04T08:50:49;30.37;28.75;31.74;;
72805;Laerm;60920;48.748;19.142;2023-12-04T08:53:14;30.27;28.85;31.55;;
72805;Laerm;60920;48.748;19.142;2023-12-04T08:55:39;30.15;28.78;31.99;;
72805;Laerm;60920;48.748;19.142;2023-12-04T08:58:04;30.02;28.70;32.10;;
72805;Laerm;60920;48.748;19.142;2023-12-04T09:00:30;30.01;28.82;31.34;;
72805;Laerm;60920;48.748;19.142;2023-12-04T09:02:55;29.93;28.69;32.12;;
72805;Laerm;60920;48.748;19.142;2023-12-04T09:05:20;29.88;28.51;31.30;;
72805;Laerm;60920;48.748;19.142;2023-12-04T09:07:46;29.77;28.25;31.21;;
72805;Laerm;60920;48.748;19.142;2023-12-04T09:10:11;29.74;28.42;31.29;;
72805;Laerm;60920;48.748;19.142;2023-12-04T09:12:36;29.62;28.35;30.92;;
72805;Laerm;60920;48.748;19.142;2023-12-04T09:15:03;29.64;28.15;32.83;;
72805;Laerm;60920;48.748;19.142;2023-12-04T09:17:29;29.45;28.09;32.67;;
72805;Laerm;60920;48.748;19.142;2023-12-04T09:19:54;29.40;28.12;30.70;;
72805;Laerm;60920;48.748;19.142;2023-12-04T09:22:20;29.27;27.89;31.17;;
72805;Laerm;60920;48.748;19.142;2023-12-04T09:24:45;29.27;27.96;31.26;;
72805;Laerm;60920;48.748;19.142;2023-12-04T09:27:10;29.26;27.76;30.62;;
72805;Laerm;60920;48.748;19.142;2023-12-04T09:29:36;29.28;27.97;30.60;;
72805;Laerm;60920;48.748;19.142;2023-12-04T09:32:01;29.18;27.71;30.44;;
72805;Laerm;60920;48.748;19.142;2023-12-04T09:34:26;29.08;27.68;31.13;;
72805;Laerm;60920;48.748;19.142;2023-12-04T09:36:52;28.95;27.57;30.40;;
72805;Laerm;60920;48.748;19.142;2023-12-04T09:39:17;29.11;27.85;30.42;;
72805;Laerm;60920;48.748;19.142;2023-12-04T09:41:43;29.02;27.76;30.37;;
72805;Laerm;60920;48.748;19.142;2023-12-04T09:44:09;28.96;27.45;30.35;;
72805;Laerm;60920;48.748;19.142;2023-12-04T09:46:34;29.14;27.78;33.52;;
72805;Laerm;60920;48.748;19.142;2023-12-04T09:48:59;29.05;27.74;30.41;;
72805;Laerm;60920;48.748;19.142;2023-12-04T09:51:27;29.07;27.51;33.00;;
72805;Laerm;60920;48.748;19.142;2023-12-04T09:53:52;29.03;27.44;31.03;;
72805;Laerm;60920;48.748;19.142;2023-12-04T09:56:20;29.01;27.55;30.62;;
72805;Laerm;60920;48.748;19.142;2023-12-04T09:58:47;29.07;27.52;32.41;;
72805;Laerm;60920;48.748;19.142;2023-12-04T10:01:16;28.95;27.67;32.90;;
72805;Laerm;60920;48.748;19.142;2023-12-04T10:03:42;28.84;27.38;30.37;;
72805;Laerm;60920;48.748;19.142;2023-12-04T10:06:07;28.97;27.32;34.87;;
72805;Laerm;60920;48.748;19.142;2023-12-04T10:08:33;28.91;27.33;30.37;;
72805;Laerm;60920;48.748;19.142;2023-12-04T10:10:58;28.94;27.62;31.43;;
72805;Laerm;60920;48.748;19.142;2023-12-04T10:13:24;29.07;27.52;33.51;;
72805;Laerm;60920;48.748;19.142;2023-12-04T10:15:49;29.07;27.68;30.84;;
72805;Laerm;60920;48.748;19.142;2023-12-04T10:18:33;29.13;27.66;30.99;;
72805;Laerm;60920;48.748;19.142;2023-12-04T10:20:59;29.25;27.93;31.01;;
72805;Laerm;60920;48.748;19.142;2023-12-04T10:23:37;29.21;27.68;32.23;;
72805;Laerm;60920;48.748;19.142;2023-12-04T10:26:03;29.15;27.71;30.95;;
72805;Laerm;60920;48.748;19.142;2023-12-04T10:28:29;29.15;27.66;30.59;;
72805;Laerm;60920;48.748;19.142;2023-12-04T10:30:55;29.20;27.94;30.55;;
72805;Laerm;60920;48.748;19.142;2023-12-04T10:33:20;29.31;27.88;31.01;;
72805;Laerm;60920;48.748;19.142;2023-12-04T10:35:46;29.40;27.90;32.93;;
72805;Laerm;60920;48.748;19.142;2023-12-04T10:38:12;29.37;28.00;31.16;;
72805;Laerm;60920;48.748;19.142;2023-12-04T10:40:39;29.34;27.92;30.87;;
72805;Laerm;60920;48.748;19.142;2023-12-04T10:43:11;29.43;27.89;30.75;;
72805;Laerm;60920;48.748;19.142;2023-12-04T10:45:38;29.43;27.92;30.65;;
72805;Laerm;60920;48.748;19.142;2023-12-04T10:48:04;29.43;28.12;30.62;;
72805;Laerm;60920;48.748;19.142;2023-12-04T10:50:33;29.44;28.27;31.06;;
72805;Laerm;60920;48.748;19.142;2023-12-04T10:53:00;29.40;27.92;38.25;;
72805;Laerm;60920;48.748;19.142;2023-12-04T10:55:26;29.49;28.08;39.56;;
72805;Laerm;60920;48.748;19.142;2023-12-04T10:57:51;29.45;28.14;30.82;;
72805;Laerm;60920;48.748;19.142;2023-12-04T11:00:17;29.43;27.95;31.19;;
72805;Laerm;60920;48.748;19.142;2023-12-04T11:02:43;29.43;28.07;30.90;;
72805;Laerm;60920;48.748;19.142;2023-12-04T11:05:12;29.52;28.19;31.23;;
72805;Laerm;60920;48.748;19.142;2023-12-04T11:07:50;29.47;27.97;31.27;;
72805;Laerm;60920;48.748;19.142;2023-12-04T11:10:17;29.38;27.97;30.73;;
72805;Laerm;60920;48.748;19.142;2023-12-04T11:12:46;29.40;28.12;30.76;;
72805;Laerm;60920;48.748;19.142;2023-12-04T11:15:17;29.47;27.96;31.03;;
72805;Laerm;60920;48.748;19.142;2023-12-04T11:17:43;29.45;28.18;30.73;;
72805;Laerm;60920;48.748;19.142;2023-12-04T11:20:13;29.38;27.97;30.60;;
72805;Laerm;60920;48.748;19.142;2023-12-04T11:22:41;29.40;27.96;32.12;;
72805;Laerm;60920;48.748;19.142;2023-12-04T11:25:07;29.30;28.03;30.82;;
72805;Laerm;60920;48.748;19.142;2023-12-04T11:27:33;29.29;27.95;30.63;;
72805;Laerm;60920;48.748;19.142;2023-12-04T11:29:59;29.29;27.83;30.53;;
72805;Laerm;60920;48.748;19.142;2023-12-04T11:32:24;29.32;27.90;32.61;;
72805;Laerm;60920;48.748;19.142;2023-12-04T11:34:56;29.29;27.78;31.59;;
72805;Laerm;60920;48.748;19.142;2023-12-04T11:37:24;29.19;27.95;31.28;;
72805;Laerm;60920;48.748;19.142;2023-12-04T11:39:50;29.26;27.85;30.49;;
72805;Laerm;60920;48.748;19.142;2023-12-04T11:42:33;29.31;27.97;30.99;;
72805;Laerm;60920;48.748;19.142;2023-12-04T11:44:59;29.26;27.93;30.69;;
72805;Laerm;60920;48.748;19.142;2023-12-04T11:47:24;29.30;27.94;30.62;;
72805;Laerm;60920;48.748;19.142;2023-12-04T11:49:49;29.39;28.05;30.96;;
72805;Laerm;60920;48.748;19.142;2023-12-04T11:52:15;29.45;28.07;32.75;;
72805;Laerm;60920;48.748;19.142;2023-12-04T11:57:21;29.28;27.83;31.62;;
72805;Laerm;60920;48.748;19.142;2023-12-04T11:59:47;29.30;27.98;31.64;;
72805;Laerm;60920;48.748;19.142;2023-12-04T12:02:13;29.31;27.77;31.92;;
72805;Laerm;60920;48.748;19.142;2023-12-04T12:04:38;29.46;27.79;35.50;;
72805;Laerm;60920;48.748;19.142;2023-12-04T12:07:07;29.31;28.05;30.98;;
72805;Laerm;60920;48.748;19.142;2023-12-04T12:09:32;29.33;27.95;30.91;;
72805;Laerm;60920;48.748;19.142;2023-12-04T12:12:01;29.37;27.91;33.00;;
72805;Laerm;60920;48.748;19.142;2023-12-04T12:14:28;29.43;27.97;31.63;;
72805;Laerm;60920;48.748;19.142;2023-12-04T12:16:57;29.39;27.90;31.51;;
