sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T00:01:43;89;91;;223;150327
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T00:04:12;93;83;;236;151822
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T00:06:41;101;76;;251;149005
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T00:09:12;93;79;;236;152220
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T00:11:42;104;86;;260;149586
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T00:14:13;89;80;;226;151628
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T00:16:44;96;83;;243;150407
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T00:19:14;87;81;;220;151030
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T00:21:45;89;80;;224;149412
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T00:24:16;98;78;;250;151598
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T00:26:46;93;91;;235;150852
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T00:29:17;80;86;;201;150256
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T00:31:48;92;74;;232;150888
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T00:34:18;95;76;;238;149739
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T00:36:49;103;78;;263;151797
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T00:39:20;100;76;;250;149724
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T00:41:50;98;78;;247;150783
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T00:44:21;105;75;;265;150830
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T00:46:51;92;79;;232;151130
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T00:49:22;92;76;;230;149953
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T00:51:53;97;76;;247;151227
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T00:54:23;100;75;;252;150246
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T00:56:54;100;76;;252;150924
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T00:59:25;101;75;;253;150064
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T01:01:55;99;74;;251;151458
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T01:04:26;97;76;;245;150471
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T01:06:57;93;82;;236;151066
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T01:09:27;91;74;;228;149216
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T01:11:58;90;70;;228;151823
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T01:14:29;88;74;;221;150208
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T01:17:01;94;71;;238;151019
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T01:19:30;103;75;;259;150447
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T01:22:01;101;71;;255;150039
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T01:24:31;78;73;;197;151381
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T01:29:37;100;99;;252;150770
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T01:32:08;102;73;;257;150828
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T01:34:38;91;71;;230;150455
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T01:37:09;97;73;;245;150942
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T01:39:40;99;77;;251;150666
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T01:42:11;93;77;;234;150053
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T01:44:41;96;77;;242;150895
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T01:47:11;91;73;;228;149962
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T01:49:42;90;75;;227;151037
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T01:52:13;93;74;;235;150669
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T01:54:43;86;73;;218;150576
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T01:57:15;90;72;;227;150124
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T01:59:45;103;74;;262;151252
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T02:02:16;99;74;;250;150614
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T02:04:46;102;74;;257;150266
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T02:07:17;89;71;;227;151729
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T02:09:48;91;72;;229;149976
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T02:12:18;105;74;;266;151501
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T02:14:49;88;70;;222;150290
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T02:17:20;98;73;;247;150796
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T02:19:50;91;71;;230;150193
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T02:22:21;87;71;;218;148765
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T02:24:51;97;72;;248;152548
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T02:29:58;81;77;;204;150211
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T02:32:30;102;73;;256;150295
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T02:34:57;95;68;;239;150455
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T02:37:28;93;70;;235;151253
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T02:39:58;97;70;;244;150812
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T02:42:29;89;70;;224;150584
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T02:45:00;106;69;;266;149381
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T02:47:30;97;70;;246;151186
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T02:50:01;100;71;;249;149230
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T02:52:32;95;71;;244;152711
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T02:55:03;86;69;;217;149793
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T02:57:32;91;67;;230;150631
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T03:00:05;86;66;;216;150126
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T03:02:33;101;70;;256;150914
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T03:05:04;104;69;;262;150489
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T03:07:35;96;68;;242;151208
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T03:10:06;100;69;;252;150466
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T03:12:36;95;67;;240;150438
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T03:15:07;97;69;;242;148923
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T03:17:36;89;65;;226;151623
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T03:20:09;104;68;;260;149993
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T03:22:38;89;64;;227;151583
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T03:25:08;94;68;;237;150090
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T03:27:40;92;68;;232;150301
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T03:30:10;94;65;;238;150813
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T03:32:41;102;66;;259;151138
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T03:35:11;93;64;;235;151084
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T03:37:42;94;69;;236;150287
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T03:40:13;91;67;;229;150816
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T03:42:45;87;64;;219;149467
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T03:45:14;90;69;;230;151921
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T03:47:45;101;67;;255;150756
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T03:50:16;101;67;;253;148876
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T03:52:45;95;67;;241;151016
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T03:55:19;86;68;;219;151573
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T03:57:47;95;65;;241;150841
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T04:00:18;88;66;;221;150362
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T04:05:22;89;77;;226;150970
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T04:07:53;93;68;;233;149956
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T04:10:24;92;65;;232;151255
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T04:12:54;98;67;;245;148576
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T04:15:26;88;66;;225;152634
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T04:17:57;102;66;;257;150316
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T04:20:27;83;65;;210;151348
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T04:22:59;101;69;;254;150664
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T04:25:29;99;67;;249;150750
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T04:27:59;98;68;;246;149936
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T04:30:30;97;65;;245;150784
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T04:33:00;88;66;;221;150055
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T04:35:31;95;65;;241;150695
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T04:38:01;97;66;;246;150869
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T04:40:33;89;64;;223;149834
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T04:43:03;90;64;;228;150547
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T04:45:33;98;63;;249;151327
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T04:48:04;102;65;;257;150831
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T04:50:34;91;65;;228;150051
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T04:53:06;89;62;;225;150910
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T04:55:36;103;66;;259;150364
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T04:58:06;100;67;;253;150412
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T05:00:37;93;62;;232;149513
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T05:03:08;99;63;;252;152115
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T05:05:38;112;66;;284;151064
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T05:08:10;88;61;;221;149752
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T05:10:40;92;66;;233;151284
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T05:13:11;99;67;;249;149775
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T05:15:41;94;62;;238;151792
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T05:18:12;84;62;;211;149212
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T05:20:43;93;62;;237;151711
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T05:23:13;96;63;;242;149691
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T05:25:43;99;61;;252;151907
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T05:28:14;97;63;;243;149889
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T05:30:44;96;59;;242;151208
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T05:33:15;89;62;;223;149343
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T05:35:47;94;59;;237;150287
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T05:38:17;84;60;;214;152018
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T05:40:47;97;60;;244;150099
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T05:43:17;93;60;;236;151327
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T05:45:48;101;61;;254;150801
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T05:48:18;92;59;;232;150579
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T05:50:50;91;56;;229;150574
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T05:53:19;92;59;;232;150433
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T05:55:50;109;59;;274;149671
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T05:58:21;101;63;;257;152025
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T06:03:26;90;62;;225;149826
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T06:05:57;86;57;;215;149836
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T06:08:28;105;60;;265;151312
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T06:10:58;98;61;;246;150156
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T06:13:29;98;59;;248;151435
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T06:16:00;97;59;;243;149123
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T06:18:31;89;58;;223;149978
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T06:21:01;91;56;;233;153244
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T06:23:32;99;58;;250;150303
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T06:26:03;100;57;;254;150983
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T06:28:34;97;60;;234;144491
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T06:31:04;92;57;;239;155449
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T06:33:35;94;56;;238;151555
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T06:36:05;92;58;;230;149133
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T06:38:36;93;58;;235;150632
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T06:41:07;96;57;;245;151844
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T06:43:37;95;58;;240;150664
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T06:46:08;88;57;;224;151368
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T06:48:38;105;57;;263;150152
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T06:51:09;103;59;;259;150789
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T06:53:40;98;58;;248;150547
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T06:56:10;101;58;;253;150001
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T06:58:39;93;58;;232;149144
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T07:01:10;91;57;;230;151565
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T07:03:42;91;57;;231;150694
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T07:06:11;87;57;;219;150711
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T07:08:42;95;55;;238;149542
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T07:11:15;99;60;;251;150609
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T07:13:43;96;60;;244;151822
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T07:16:14;91;57;;228;150248
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T07:18:44;104;59;;262;150993
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T07:21:15;94;61;;233;147841
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T07:23:46;89;59;;229;153251
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T07:26:18;91;60;;231;150735
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T07:28:47;93;59;;234;150385
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T07:31:18;101;62;;254;150809
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T07:33:49;100;62;;252;150598
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T07:36:20;89;62;;225;150306
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T07:38:51;99;60;;251;151109
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T07:41:20;90;63;;226;150021
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T07:43:50;88;59;;222;150758
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T07:46:21;98;61;;248;150567
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T07:48:52;92;62;;233;150891
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T07:51:23;108;62;;273;150444
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T07:53:54;90;61;;226;150665
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T07:56:24;100;62;;252;150733
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T07:58:55;89;60;;224;150805
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T08:01:26;102;65;;258;151090
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T08:03:56;95;63;;238;149453
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T08:06:26;101;64;;256;150887
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T08:08:58;99;65;;249;150769
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T08:11:28;95;62;;238;150270
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T08:13:58;102;66;;257;150025
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T08:16:30;86;63;;218;151135
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T08:19:00;99;65;;251;151551
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T08:21:31;103;66;;259;150838
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T08:24:01;104;69;;258;148779
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T08:26:31;91;67;;231;151691
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T08:29:03;90;66;;226;150555
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T08:31:33;96;66;;244;151432
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T08:34:04;82;66;;204;149091
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T08:36:35;95;67;;243;152314
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T08:39:07;98;69;;246;150607
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T08:41:36;91;68;;230;150169
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T08:44:06;93;69;;235;150544
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T08:46:37;90;70;;229;151244
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T08:49:08;97;67;;243;149410
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T08:51:38;97;70;;247;151472
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T08:54:09;90;69;;227;150402
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T08:56:40;94;70;;240;151728
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T08:59:11;98;72;;245;149659
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T09:01:44;96;76;;245;151719
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T09:04:13;93;74;;233;148918
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T09:06:43;85;76;;214;150898
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T09:09:12;91;78;;230;151040
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T09:11:43;99;79;;249;150570
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T09:14:15;91;81;;227;149629
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T09:16:44;88;80;;223;151887
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T09:19:15;94;82;;234;148693
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T09:21:46;97;85;;246;151912
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T09:24:19;99;87;;250;150681
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T09:26:48;97;90;;245;150864
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T09:29:17;99;94;;249;150091
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T09:31:48;85;96;;214;150942
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T09:34:19;104;100;;262;150285
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T09:36:49;97;104;;245;150492
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T09:39:21;97;102;;244;149721
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T09:41:52;96;106;;244;151514
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T09:44:20;89;108;;224;150335
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T09:46:52;94;110;;235;149007
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T09:49:22;94;115;;239;152158
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T09:51:52;95;115;;241;150950
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T09:54:23;92;121;;230;149584
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T09:56:54;97;123;;245;150070
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T09:59:23;85;124;;215;150516
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T10:01:53;90;125;;228;150775
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T10:04:24;91;130;;230;150583
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T10:06:55;109;133;;274;150239
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T10:09:25;100;138;;250;149593
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T10:11:56;102;135;;258;151186
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T10:14:26;79;137;;198;150328
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T10:16:57;96;139;;241;149409
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T10:19:28;97;147;;246;151390
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T10:22:01;83;156;;207;148500
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T10:24:33;91;164;;233;152025
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T10:26:57;86;178;;217;150704
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T10:29:29;94;179;;235;149033
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T10:32:01;98;174;;250;151721
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T10:34:28;101;178;;251;148967
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T10:37:02;80;178;;204;151130
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T10:39:31;105;177;;266;150574
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T10:42:02;100;179;;252;150799
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T10:44:30;83;177;;210;150380
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T10:47:02;104;187;;263;151297
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T10:49:32;99;186;;249;150142
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T10:52:03;95;179;;240;150538
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T10:54:33;102;182;;256;150585
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T10:57:04;95;182;;239;150874
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T10:59:36;100;180;;252;150021
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T11:02:05;98;179;;250;151637
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T11:04:36;96;176;;241;149580
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T11:07:06;96;174;;242;150694
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T11:09:37;89;177;;224;150847
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T11:12:08;98;181;;248;150348
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T11:17:13;103;201;;260;151287
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T11:22:13;95;181;;238;149501
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T11:24:43;92;191;;234;151512
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T11:27:15;96;190;;242;149892
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T11:29:44;98;194;;248;150475
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T11:32:15;95;193;;239;149898
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T11:34:50;96;190;;244;151217
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T11:37:15;96;191;;241;150257
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-04T11:39:46;95;187;;241;151321
