sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity;co2_ppm
64843;SCD30;51310;52.198;5.422;2023-12-04T00:01:33;1.76;87.29;431.00
64843;SCD30;51310;52.198;5.422;2023-12-04T00:04:01;1.70;87.39;428.00
64843;SCD30;51310;52.198;5.422;2023-12-04T00:06:27;1.84;87.30;424.00
64843;SCD30;51310;52.198;5.422;2023-12-04T00:08:53;1.83;87.34;421.00
64843;SCD30;51310;52.198;5.422;2023-12-04T00:11:19;1.86;87.25;425.00
64843;SCD30;51310;52.198;5.422;2023-12-04T00:13:45;1.97;86.98;422.00
64843;SCD30;51310;52.198;5.422;2023-12-04T00:16:11;1.97;86.71;423.00
64843;SCD30;51310;52.198;5.422;2023-12-04T00:18:36;1.96;86.71;415.00
64843;SCD30;51310;52.198;5.422;2023-12-04T00:21:03;1.97;86.60;420.00
64843;SCD30;51310;52.198;5.422;2023-12-04T00:23:28;1.82;87.08;419.00
64843;SCD30;51310;52.198;5.422;2023-12-04T00:25:55;1.87;86.95;428.00
64843;SCD30;51310;52.198;5.422;2023-12-04T00:28:21;1.89;86.80;427.00
64843;SCD30;51310;52.198;5.422;2023-12-04T00:30:47;1.90;86.48;429.00
64843;SCD30;51310;52.198;5.422;2023-12-04T00:33:14;2.03;86.48;428.00
64843;SCD30;51310;52.198;5.422;2023-12-04T00:35:39;1.87;86.42;433.00
64843;SCD30;51310;52.198;5.422;2023-12-04T00:38:05;1.90;86.32;424.00
64843;SCD30;51310;52.198;5.422;2023-12-04T00:40:31;1.94;86.41;426.00
64843;SCD30;51310;52.198;5.422;2023-12-04T00:42:57;1.72;86.69;421.00
64843;SCD30;51310;52.198;5.422;2023-12-04T00:45:23;1.77;86.79;422.00
64843;SCD30;51310;52.198;5.422;2023-12-04T00:47:50;1.77;86.65;417.00
64843;SCD30;51310;52.198;5.422;2023-12-04T00:50:15;1.76;86.75;418.00
64843;SCD30;51310;52.198;5.422;2023-12-04T00:52:41;1.84;86.47;423.00
64843;SCD30;51310;52.198;5.422;2023-12-04T00:55:07;1.84;86.49;433.00
64843;SCD30;51310;52.198;5.422;2023-12-04T00:57:33;1.87;86.36;425.00
64843;SCD30;51310;52.198;5.422;2023-12-04T00:59:59;1.87;86.27;442.00
64843;SCD30;51310;52.198;5.422;2023-12-04T01:02:25;1.89;86.23;426.00
64843;SCD30;51310;52.198;5.422;2023-12-04T01:04:51;1.90;86.26;424.00
64843;SCD30;51310;52.198;5.422;2023-12-04T01:07:17;1.80;86.74;430.00
64843;SCD30;51310;52.198;5.422;2023-12-04T01:09:42;1.87;86.79;420.00
64843;SCD30;51310;52.198;5.422;2023-12-04T01:12:08;1.83;86.51;419.00
64843;SCD30;51310;52.198;5.422;2023-12-04T01:14:35;1.96;86.50;416.00
64843;SCD30;51310;52.198;5.422;2023-12-04T01:17:04;1.96;86.44;422.00
64843;SCD30;51310;52.198;5.422;2023-12-04T01:19:30;2.03;86.11;420.00
64843;SCD30;51310;52.198;5.422;2023-12-04T01:21:55;1.98;86.18;400.00
64843;SCD30;51310;52.198;5.422;2023-12-04T01:24:21;2.01;86.10;420.00
64843;SCD30;51310;52.198;5.422;2023-12-04T01:26:47;2.03;86.28;424.00
64843;SCD30;51310;52.198;5.422;2023-12-04T01:29:13;2.11;85.88;420.00
64843;SCD30;51310;52.198;5.422;2023-12-04T01:31:39;2.01;85.90;431.00
64843;SCD30;51310;52.198;5.422;2023-12-04T01:34:05;1.90;86.28;439.00
64843;SCD30;51310;52.198;5.422;2023-12-04T01:36:30;2.03;86.08;439.00
64843;SCD30;51310;52.198;5.422;2023-12-04T01:38:56;2.03;86.09;432.00
64843;SCD30;51310;52.198;5.422;2023-12-04T01:41:22;2.03;85.94;421.00
64843;SCD30;51310;52.198;5.422;2023-12-04T01:43:48;2.00;85.95;427.00
64843;SCD30;51310;52.198;5.422;2023-12-04T01:46:17;1.90;85.93;430.00
64843;SCD30;51310;52.198;5.422;2023-12-04T01:48:45;1.79;86.19;432.00
64843;SCD30;51310;52.198;5.422;2023-12-04T01:51:13;1.74;86.25;441.00
64843;SCD30;51310;52.198;5.422;2023-12-04T01:53:41;1.70;86.49;440.00
64843;SCD30;51310;52.198;5.422;2023-12-04T01:56:09;1.80;86.30;438.00
64843;SCD30;51310;52.198;5.422;2023-12-04T01:58:35;1.82;86.30;436.00
64843;SCD30;51310;52.198;5.422;2023-12-04T02:01:01;1.69;86.43;434.00
64843;SCD30;51310;52.198;5.422;2023-12-04T02:03:28;1.77;86.62;429.00
64843;SCD30;51310;52.198;5.422;2023-12-04T02:05:58;1.84;86.22;428.00
64843;SCD30;51310;52.198;5.422;2023-12-04T02:08:25;1.80;86.35;430.00
64843;SCD30;51310;52.198;5.422;2023-12-04T02:10:51;1.90;86.06;432.00
64843;SCD30;51310;52.198;5.422;2023-12-04T02:13:17;1.84;86.13;433.00
64843;SCD30;51310;52.198;5.422;2023-12-04T02:15:45;1.70;86.33;448.00
64843;SCD30;51310;52.198;5.422;2023-12-04T02:18:17;1.65;86.69;440.00
64843;SCD30;51310;52.198;5.422;2023-12-04T02:20:43;1.76;86.39;427.00
64843;SCD30;51310;52.198;5.422;2023-12-04T02:23:09;1.80;86.23;432.00
64843;SCD30;51310;52.198;5.422;2023-12-04T02:25:35;1.79;86.11;432.00
64843;SCD30;51310;52.198;5.422;2023-12-04T02:28:05;1.83;85.98;442.00
64843;SCD30;51310;52.198;5.422;2023-12-04T02:30:34;1.87;85.90;446.00
64843;SCD30;51310;52.198;5.422;2023-12-04T02:33:07;2.00;85.75;443.00
64843;SCD30;51310;52.198;5.422;2023-12-04T02:35:35;1.90;85.60;443.00
64843;SCD30;51310;52.198;5.422;2023-12-04T02:38:03;1.90;85.78;429.00
64843;SCD30;51310;52.198;5.422;2023-12-04T02:40:29;1.92;85.77;434.00
64843;SCD30;51310;52.198;5.422;2023-12-04T02:42:55;1.87;85.79;434.00
64843;SCD30;51310;52.198;5.422;2023-12-04T02:45:21;2.01;85.57;432.00
