sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T00:00:30;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T00:01:00;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T00:05:14;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T00:05:44;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T00:09:58;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T00:10:28;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T00:14:42;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T00:15:12;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T00:19:26;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T00:19:56;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T00:24:10;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T00:24:40;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T00:28:54;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T00:29:24;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T00:33:38;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T00:34:08;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T00:38:22;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T00:38:52;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T00:43:07;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T00:43:38;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T00:47:50;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T00:48:22;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T00:52:34;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T00:53:04;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T00:57:18;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T00:57:48;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T01:02:02;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T01:02:32;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T01:06:46;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T01:07:16;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T01:11:30;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T01:12:00;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T01:16:14;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T01:16:44;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T01:20:58;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T01:21:28;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T01:25:42;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T01:26:12;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T01:30:26;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T01:30:56;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T01:35:37;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T01:36:08;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T01:39:54;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T01:40:24;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T01:44:38;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T01:45:08;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T01:49:22;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T01:49:52;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T01:54:06;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T01:54:37;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T01:58:50;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T01:59:20;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T02:03:34;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T02:04:05;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T02:08:18;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T02:08:48;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T02:13:02;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T02:13:32;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T02:17:46;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T02:18:16;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T02:22:30;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T02:23:00;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T02:27:14;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T02:27:50;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T02:31:58;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T02:32:31;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T02:36:41;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T02:37:13;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T02:41:25;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T02:41:57;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T02:46:10;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T02:46:40;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T02:50:53;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T02:51:24;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T02:55:37;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T02:56:08;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T03:00:21;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T03:00:52;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T03:05:28;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T03:05:58;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T03:09:55;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T03:10:25;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T03:14:33;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T03:15:04;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T03:19:17;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T03:19:48;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T03:24:02;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T03:24:32;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T03:28:45;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T03:29:16;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T03:33:29;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T03:34:00;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T03:38:13;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T03:38:44;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T03:42:57;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T03:43:28;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T03:47:41;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T03:48:12;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T03:52:25;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T03:52:56;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T03:57:09;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T03:57:40;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T04:01:53;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T04:02:24;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T04:06:37;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T04:07:08;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T04:11:21;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T04:11:52;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T04:16:06;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T04:16:36;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T04:20:49;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T04:21:20;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T04:25:33;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T04:26:04;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T04:30:17;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T04:30:48;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T04:35:01;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T04:35:32;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T04:39:45;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T04:40:16;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T04:44:29;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T04:45:00;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T04:49:13;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T04:49:44;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T04:53:57;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T04:54:30;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T04:58:41;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T04:59:12;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T05:03:25;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T05:03:56;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T05:08:09;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T05:08:40;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T05:12:53;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T05:13:24;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T05:17:37;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T05:18:07;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T05:22:21;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T05:22:52;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T05:27:05;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T05:27:35;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T05:31:49;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T05:32:19;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T05:36:33;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T05:37:04;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T05:41:28;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T05:41:58;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T05:46:01;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T05:46:32;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T05:50:45;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T05:51:15;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T05:55:29;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T05:55:59;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T06:00:14;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T06:00:44;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T06:04:57;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T06:05:27;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T06:09:41;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T06:10:11;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T06:14:25;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T06:14:55;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T06:19:09;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T06:19:39;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T06:23:53;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T06:24:24;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T06:28:37;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T06:29:08;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T06:33:21;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T06:33:52;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T06:38:06;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T06:38:38;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T06:42:49;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T06:43:20;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T06:47:33;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T06:48:04;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T06:52:17;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T06:52:47;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T06:57:01;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T06:57:31;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T07:01:45;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T07:02:16;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T07:06:29;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T07:06:59;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T07:11:13;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T07:11:44;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T07:15:57;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T07:16:27;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T07:20:41;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T07:21:11;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T07:25:25;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T07:25:55;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T07:30:09;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T07:30:40;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T07:34:53;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T07:35:25;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T07:39:37;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T07:40:08;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T07:44:21;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T07:44:51;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T07:49:05;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T07:49:35;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T07:53:54;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T07:54:24;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T07:58:33;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T07:59:03;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T08:03:17;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T08:03:47;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T08:08:01;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T08:08:31;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T08:12:45;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T08:13:15;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T08:17:29;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T08:17:59;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T08:22:13;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T08:22:43;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T08:26:57;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T08:27:27;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T08:31:41;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T08:32:11;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T08:36:25;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T08:36:55;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T08:41:09;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T08:41:39;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T08:45:53;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T08:46:23;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T08:50:37;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T08:51:07;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T08:55:21;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T08:55:51;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T09:00:05;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T09:00:36;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T09:04:49;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T09:05:19;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T09:10:11;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T09:10:41;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T09:14:17;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T09:14:47;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T09:19:01;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T09:19:31;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T09:23:45;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T09:24:15;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T09:28:29;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T09:28:59;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T09:33:13;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T09:33:43;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T09:37:57;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T09:38:28;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T09:42:41;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T09:43:11;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T09:47:25;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T09:47:56;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T09:52:09;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T09:52:40;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T09:54:42;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T09:55:14;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T09:57:10;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T09:57:41;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T10:01:54;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T10:02:24;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T10:06:38;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T10:07:08;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T10:11:22;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T10:11:53;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T10:16:06;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T10:16:36;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T10:20:51;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T10:21:23;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T10:25:34;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T10:26:04;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T10:30:26;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T10:30:58;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T10:35:02;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T10:35:33;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T10:39:46;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T10:40:22;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T10:44:30;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T10:45:00;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T10:49:14;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T10:49:44;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T10:53:58;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T10:54:28;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T10:58:42;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T10:59:15;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T11:03:28;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T11:04:02;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T11:08:11;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T11:08:43;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T11:12:55;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T11:13:32;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T11:17:38;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T11:18:11;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T11:22:22;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T11:22:53;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T11:27:06;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T11:27:37;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T11:31:50;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T11:32:20;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T11:36:34;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T11:37:04;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T11:41:18;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T11:41:50;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T11:46:09;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T11:46:54;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T11:50:46;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T11:55:30;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T11:56:00;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T12:00:19;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T12:00:51;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T12:04:58;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T12:05:28;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T12:09:42;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T12:10:12;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T12:14:26;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T12:14:56;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T12:19:10;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T12:19:40;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T12:23:54;unknown;unknown
70037;DHT22;72371;51.98267514;5.74737310;2023-12-04T12:24:24;unknown;unknown
