sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67816;SDS011;54614;47.576;7.524;2023-12-04T06:00:25;2.80;;;2.30;;
67816;SDS011;54614;47.576;7.524;2023-12-04T06:02:51;3.00;;;2.30;;
67816;SDS011;54614;47.576;7.524;2023-12-04T06:05:16;2.87;;;2.37;;
67816;SDS011;54614;47.576;7.524;2023-12-04T06:07:42;3.30;;;2.43;;
67816;SDS011;54614;47.576;7.524;2023-12-04T06:10:08;3.93;;;2.50;;
67816;SDS011;54614;47.576;7.524;2023-12-04T06:12:34;2.40;;;2.20;;
67816;SDS011;54614;47.576;7.524;2023-12-04T06:15:00;4.07;;;2.60;;
67816;SDS011;54614;47.576;7.524;2023-12-04T06:17:27;4.13;;;2.57;;
67816;SDS011;54614;47.576;7.524;2023-12-04T06:19:53;5.23;;;2.80;;
67816;SDS011;54614;47.576;7.524;2023-12-04T06:22:19;4.57;;;2.87;;
67816;SDS011;54614;47.576;7.524;2023-12-04T06:24:46;5.80;;;2.83;;
67816;SDS011;54614;47.576;7.524;2023-12-04T06:27:17;6.30;;;2.47;;
67816;SDS011;54614;47.576;7.524;2023-12-04T06:29:47;4.90;;;2.50;;
67816;SDS011;54614;47.576;7.524;2023-12-04T06:32:14;4.67;;;2.70;;
67816;SDS011;54614;47.576;7.524;2023-12-04T06:34:40;5.53;;;2.70;;
67816;SDS011;54614;47.576;7.524;2023-12-04T06:37:09;6.37;;;2.70;;
67816;SDS011;54614;47.576;7.524;2023-12-04T06:39:37;6.67;;;2.83;;
67816;SDS011;54614;47.576;7.524;2023-12-04T06:42:05;3.73;;;2.73;;
67816;SDS011;54614;47.576;7.524;2023-12-04T06:44:36;10.20;;;3.07;;
67816;SDS011;54614;47.576;7.524;2023-12-04T06:47:03;9.17;;;3.30;;
67816;SDS011;54614;47.576;7.524;2023-12-04T06:49:30;8.27;;;3.20;;
67816;SDS011;54614;47.576;7.524;2023-12-04T06:52:00;9.87;;;2.87;;
67816;SDS011;54614;47.576;7.524;2023-12-04T06:54:26;5.63;;;2.77;;
67816;SDS011;54614;47.576;7.524;2023-12-04T06:56:52;5.63;;;3.23;;
67816;SDS011;54614;47.576;7.524;2023-12-04T06:59:18;10.57;;;3.40;;
67816;SDS011;54614;47.576;7.524;2023-12-04T07:01:44;8.70;;;2.93;;
67816;SDS011;54614;47.576;7.524;2023-12-04T07:04:10;8.20;;;3.40;;
67816;SDS011;54614;47.576;7.524;2023-12-04T07:06:36;6.97;;;3.00;;
67816;SDS011;54614;47.576;7.524;2023-12-04T07:09:03;7.87;;;3.27;;
67816;SDS011;54614;47.576;7.524;2023-12-04T07:11:30;6.33;;;3.17;;
67816;SDS011;54614;47.576;7.524;2023-12-04T07:13:55;7.17;;;3.03;;
67816;SDS011;54614;47.576;7.524;2023-12-04T07:16:21;8.07;;;3.10;;
67816;SDS011;54614;47.576;7.524;2023-12-04T07:18:47;8.07;;;3.10;;
67816;SDS011;54614;47.576;7.524;2023-12-04T07:21:13;5.37;;;2.90;;
67816;SDS011;54614;47.576;7.524;2023-12-04T07:23:38;7.83;;;3.00;;
67816;SDS011;54614;47.576;7.524;2023-12-04T07:26:04;9.90;;;3.00;;
67816;SDS011;54614;47.576;7.524;2023-12-04T07:28:31;5.07;;;2.90;;
67816;SDS011;54614;47.576;7.524;2023-12-04T07:30:58;5.00;;;2.70;;
67816;SDS011;54614;47.576;7.524;2023-12-04T07:33:27;5.30;;;2.70;;
67816;SDS011;54614;47.576;7.524;2023-12-04T07:35:53;4.17;;;2.50;;
67816;SDS011;54614;47.576;7.524;2023-12-04T07:38:19;6.93;;;3.00;;
67816;SDS011;54614;47.576;7.524;2023-12-04T07:40:45;11.20;;;4.63;;
67816;SDS011;54614;47.576;7.524;2023-12-04T07:43:11;6.33;;;4.40;;
67816;SDS011;54614;47.576;7.524;2023-12-04T07:45:39;9.03;;;4.00;;
67816;SDS011;54614;47.576;7.524;2023-12-04T07:48:06;6.70;;;3.77;;
67816;SDS011;54614;47.576;7.524;2023-12-04T07:50:32;7.10;;;3.63;;
67816;SDS011;54614;47.576;7.524;2023-12-04T07:52:57;6.40;;;3.40;;
67816;SDS011;54614;47.576;7.524;2023-12-04T07:55:23;8.97;;;3.90;;
67816;SDS011;54614;47.576;7.524;2023-12-04T07:57:49;9.53;;;3.53;;
67816;SDS011;54614;47.576;7.524;2023-12-04T08:00:16;8.50;;;3.43;;
67816;SDS011;54614;47.576;7.524;2023-12-04T08:02:47;6.27;;;3.30;;
67816;SDS011;54614;47.576;7.524;2023-12-04T08:05:13;7.47;;;3.50;;
67816;SDS011;54614;47.576;7.524;2023-12-04T08:07:39;5.17;;;3.20;;
67816;SDS011;54614;47.576;7.524;2023-12-04T08:10:05;3.60;;;2.90;;
67816;SDS011;54614;47.576;7.524;2023-12-04T08:12:32;4.27;;;3.20;;
67816;SDS011;54614;47.576;7.524;2023-12-04T08:14:58;5.73;;;2.97;;
67816;SDS011;54614;47.576;7.524;2023-12-04T08:17:25;6.23;;;2.80;;
67816;SDS011;54614;47.576;7.524;2023-12-04T08:19:50;5.03;;;2.87;;
67816;SDS011;54614;47.576;7.524;2023-12-04T08:22:16;4.77;;;2.97;;
67816;SDS011;54614;47.576;7.524;2023-12-04T08:24:42;4.20;;;3.03;;
67816;SDS011;54614;47.576;7.524;2023-12-04T08:27:08;5.10;;;2.80;;
67816;SDS011;54614;47.576;7.524;2023-12-04T08:29:34;4.20;;;3.13;;
67816;SDS011;54614;47.576;7.524;2023-12-04T08:31:59;3.97;;;2.70;;
67816;SDS011;54614;47.576;7.524;2023-12-04T08:34:25;6.10;;;2.90;;
67816;SDS011;54614;47.576;7.524;2023-12-04T08:36:51;4.13;;;3.00;;
67816;SDS011;54614;47.576;7.524;2023-12-04T08:39:18;6.57;;;2.67;;
67816;SDS011;54614;47.576;7.524;2023-12-04T08:41:46;4.53;;;2.63;;
67816;SDS011;54614;47.576;7.524;2023-12-04T08:44:13;4.37;;;2.70;;
67816;SDS011;54614;47.576;7.524;2023-12-04T08:46:39;3.03;;;2.43;;
67816;SDS011;54614;47.576;7.524;2023-12-04T08:49:05;4.23;;;2.70;;
67816;SDS011;54614;47.576;7.524;2023-12-04T08:51:31;3.53;;;2.40;;
67816;SDS011;54614;47.576;7.524;2023-12-04T08:53:56;3.13;;;2.70;;
67816;SDS011;54614;47.576;7.524;2023-12-04T08:56:22;3.50;;;2.60;;
67816;SDS011;54614;47.576;7.524;2023-12-04T08:58:48;5.67;;;2.80;;
67816;SDS011;54614;47.576;7.524;2023-12-04T09:01:15;3.43;;;2.60;;
67816;SDS011;54614;47.576;7.524;2023-12-04T09:03:41;3.60;;;2.43;;
67816;SDS011;54614;47.576;7.524;2023-12-04T09:06:07;5.40;;;2.57;;
67816;SDS011;54614;47.576;7.524;2023-12-04T09:08:34;3.17;;;2.87;;
67816;SDS011;54614;47.576;7.524;2023-12-04T09:11:00;4.03;;;2.40;;
67816;SDS011;54614;47.576;7.524;2023-12-04T09:13:26;2.40;;;2.20;;
67816;SDS011;54614;47.576;7.524;2023-12-04T09:15:51;3.97;;;2.50;;
67816;SDS011;54614;47.576;7.524;2023-12-04T09:18:17;3.40;;;2.20;;
67816;SDS011;54614;47.576;7.524;2023-12-04T09:20:43;4.40;;;2.37;;
67816;SDS011;54614;47.576;7.524;2023-12-04T09:23:09;2.57;;;2.30;;
67816;SDS011;54614;47.576;7.524;2023-12-04T09:25:35;3.63;;;2.40;;
67816;SDS011;54614;47.576;7.524;2023-12-04T09:28:01;3.20;;;2.43;;
67816;SDS011;54614;47.576;7.524;2023-12-04T09:30:27;2.70;;;2.40;;
67816;SDS011;54614;47.576;7.524;2023-12-04T09:32:53;2.93;;;2.60;;
67816;SDS011;54614;47.576;7.524;2023-12-04T09:35:19;3.30;;;2.30;;
67816;SDS011;54614;47.576;7.524;2023-12-04T09:37:45;2.40;;;2.20;;
67816;SDS011;54614;47.576;7.524;2023-12-04T09:40:12;3.17;;;2.40;;
67816;SDS011;54614;47.576;7.524;2023-12-04T09:42:39;2.60;;;2.23;;
67816;SDS011;54614;47.576;7.524;2023-12-04T09:45:05;2.90;;;2.20;;
67816;SDS011;54614;47.576;7.524;2023-12-04T09:47:33;2.30;;;2.10;;
67816;SDS011;54614;47.576;7.524;2023-12-04T09:49:59;2.90;;;2.20;;
67816;SDS011;54614;47.576;7.524;2023-12-04T09:52:27;2.47;;;2.13;;
67816;SDS011;54614;47.576;7.524;2023-12-04T09:54:53;2.73;;;2.00;;
67816;SDS011;54614;47.576;7.524;2023-12-04T09:57:19;2.10;;;1.90;;
67816;SDS011;54614;47.576;7.524;2023-12-04T09:59:48;2.40;;;2.20;;
67816;SDS011;54614;47.576;7.524;2023-12-04T10:02:14;3.37;;;2.57;;
67816;SDS011;54614;47.576;7.524;2023-12-04T10:04:41;2.63;;;2.30;;
67816;SDS011;54614;47.576;7.524;2023-12-04T10:07:07;2.80;;;2.30;;
67816;SDS011;54614;47.576;7.524;2023-12-04T10:09:33;4.87;;;2.37;;
67816;SDS011;54614;47.576;7.524;2023-12-04T10:11:59;3.73;;;2.40;;
67816;SDS011;54614;47.576;7.524;2023-12-04T10:14:25;2.80;;;2.20;;
67816;SDS011;54614;47.576;7.524;2023-12-04T10:16:51;2.40;;;2.20;;
67816;SDS011;54614;47.576;7.524;2023-12-04T10:19:24;2.30;;;2.10;;
67816;SDS011;54614;47.576;7.524;2023-12-04T10:21:54;2.40;;;2.20;;
67816;SDS011;54614;47.576;7.524;2023-12-04T10:24:27;2.23;;;2.03;;
67816;SDS011;54614;47.576;7.524;2023-12-04T10:27:08;2.30;;;2.10;;
67816;SDS011;54614;47.576;7.524;2023-12-04T10:29:46;2.50;;;2.10;;
67816;SDS011;54614;47.576;7.524;2023-12-04T10:32:20;2.40;;;2.20;;
67816;SDS011;54614;47.576;7.524;2023-12-04T10:34:46;3.00;;;2.30;;
67816;SDS011;54614;47.576;7.524;2023-12-04T10:37:13;2.30;;;2.10;;
67816;SDS011;54614;47.576;7.524;2023-12-04T10:39:50;2.43;;;2.07;;
67816;SDS011;54614;47.576;7.524;2023-12-04T10:42:23;2.40;;;2.20;;
67816;SDS011;54614;47.576;7.524;2023-12-04T10:44:51;2.07;;;1.97;;
67816;SDS011;54614;47.576;7.524;2023-12-04T10:47:20;2.57;;;2.17;;
67816;SDS011;54614;47.576;7.524;2023-12-04T10:49:50;2.20;;;2.00;;
67816;SDS011;54614;47.576;7.524;2023-12-04T10:52:17;2.67;;;2.20;;
67816;SDS011;54614;47.576;7.524;2023-12-04T10:54:45;2.40;;;2.20;;
67816;SDS011;54614;47.576;7.524;2023-12-04T10:57:11;2.27;;;2.07;;
67816;SDS011;54614;47.576;7.524;2023-12-04T10:59:51;2.03;;;1.93;;
67816;SDS011;54614;47.576;7.524;2023-12-04T11:02:25;2.50;;;2.10;;
67816;SDS011;54614;47.576;7.524;2023-12-04T11:04:55;2.30;;;2.10;;
67816;SDS011;54614;47.576;7.524;2023-12-04T11:07:44;2.23;;;2.00;;
67816;SDS011;54614;47.576;7.524;2023-12-04T11:10:14;2.37;;;2.03;;
67816;SDS011;54614;47.576;7.524;2023-12-04T11:12:44;2.10;;;1.90;;
67816;SDS011;54614;47.576;7.524;2023-12-04T11:15:14;2.30;;;2.10;;
67816;SDS011;54614;47.576;7.524;2023-12-04T11:17:47;2.87;;;2.00;;
67816;SDS011;54614;47.576;7.524;2023-12-04T11:20:18;1.90;;;1.80;;
67816;SDS011;54614;47.576;7.524;2023-12-04T11:22:49;2.30;;;2.10;;
67816;SDS011;54614;47.576;7.524;2023-12-04T11:25:16;2.70;;;1.87;;
67816;SDS011;54614;47.576;7.524;2023-12-04T11:27:42;2.30;;;2.10;;
67816;SDS011;54614;47.576;7.524;2023-12-04T11:30:09;2.13;;;1.90;;
67816;SDS011;54614;47.576;7.524;2023-12-04T11:32:43;2.40;;;2.17;;
67816;SDS011;54614;47.576;7.524;2023-12-04T11:35:17;2.20;;;2.00;;
67816;SDS011;54614;47.576;7.524;2023-12-04T11:37:46;2.50;;;2.17;;
67816;SDS011;54614;47.576;7.524;2023-12-04T11:40:15;1.90;;;1.70;;
67816;SDS011;54614;47.576;7.524;2023-12-04T11:42:41;2.30;;;1.90;;
67816;SDS011;54614;47.576;7.524;2023-12-04T11:45:07;2.30;;;2.10;;
67816;SDS011;54614;47.576;7.524;2023-12-04T11:50:29;2.40;;;2.20;;
67816;SDS011;54614;47.576;7.524;2023-12-04T11:52:55;2.10;;;1.90;;
67816;SDS011;54614;47.576;7.524;2023-12-04T11:55:21;1.97;;;1.77;;
67816;SDS011;54614;47.576;7.524;2023-12-04T11:57:51;2.10;;;1.90;;
67816;SDS011;54614;47.576;7.524;2023-12-04T12:00:23;2.10;;;1.90;;
67816;SDS011;54614;47.576;7.524;2023-12-04T12:05:21;2.13;;;1.90;;
67816;SDS011;54614;47.576;7.524;2023-12-04T12:07:47;2.20;;;1.93;;
67816;SDS011;54614;47.576;7.524;2023-12-04T12:10:14;2.13;;;1.93;;
67816;SDS011;54614;47.576;7.524;2023-12-04T12:12:44;3.73;;;1.80;;
67816;SDS011;54614;47.576;7.524;2023-12-04T12:15:12;4.10;;;2.03;;
67816;SDS011;54614;47.576;7.524;2023-12-04T12:17:39;2.17;;;1.93;;
67816;SDS011;54614;47.576;7.524;2023-12-04T12:20:09;1.93;;;1.83;;
67816;SDS011;54614;47.576;7.524;2023-12-04T12:22:38;2.57;;;1.90;;
67816;SDS011;54614;47.576;7.524;2023-12-04T12:25:09;3.87;;;2.20;;
67816;SDS011;54614;47.576;7.524;2023-12-04T12:27:36;3.77;;;2.07;;
67816;SDS011;54614;47.576;7.524;2023-12-04T12:30:03;2.17;;;1.97;;
67816;SDS011;54614;47.576;7.524;2023-12-04T12:32:31;3.27;;;2.00;;
67816;SDS011;54614;47.576;7.524;2023-12-04T12:34:58;2.30;;;2.10;;
67816;SDS011;54614;47.576;7.524;2023-12-04T12:37:24;2.47;;;1.83;;
67816;SDS011;54614;47.576;7.524;2023-12-04T12:39:50;2.77;;;1.90;;
67816;SDS011;54614;47.576;7.524;2023-12-04T12:42:21;3.13;;;2.03;;
67816;SDS011;54614;47.576;7.524;2023-12-04T12:44:51;3.77;;;2.20;;
67816;SDS011;54614;47.576;7.524;2023-12-04T12:47:18;7.73;;;3.00;;
67816;SDS011;54614;47.576;7.524;2023-12-04T12:49:45;10.80;;;2.90;;
67816;SDS011;54614;47.576;7.524;2023-12-04T12:52:11;6.20;;;2.93;;
67816;SDS011;54614;47.576;7.524;2023-12-04T12:54:37;10.30;;;2.73;;
67816;SDS011;54614;47.576;7.524;2023-12-04T12:57:05;7.43;;;2.80;;
67816;SDS011;54614;47.576;7.524;2023-12-04T12:59:32;12.03;;;3.53;;
67816;SDS011;54614;47.576;7.524;2023-12-04T13:01:58;9.57;;;3.20;;
67816;SDS011;54614;47.576;7.524;2023-12-04T13:04:25;13.33;;;3.30;;
67816;SDS011;54614;47.576;7.524;2023-12-04T13:06:58;15.27;;;3.47;;
67816;SDS011;54614;47.576;7.524;2023-12-04T13:09:24;15.00;;;3.47;;
67816;SDS011;54614;47.576;7.524;2023-12-04T13:11:50;7.67;;;3.30;;
67816;SDS011;54614;47.576;7.524;2023-12-04T13:14:17;9.27;;;2.97;;
67816;SDS011;54614;47.576;7.524;2023-12-04T13:16:43;9.17;;;3.33;;
67816;SDS011;54614;47.576;7.524;2023-12-04T13:19:08;10.53;;;3.73;;
67816;SDS011;54614;47.576;7.524;2023-12-04T13:21:34;12.97;;;3.50;;
67816;SDS011;54614;47.576;7.524;2023-12-04T13:24:00;11.27;;;2.90;;
67816;SDS011;54614;47.576;7.524;2023-12-04T13:26:26;10.90;;;2.97;;
67816;SDS011;54614;47.576;7.524;2023-12-04T13:28:51;6.10;;;3.10;;
67816;SDS011;54614;47.576;7.524;2023-12-04T13:31:17;7.17;;;2.87;;
67816;SDS011;54614;47.576;7.524;2023-12-04T13:33:45;9.27;;;3.13;;
67816;SDS011;54614;47.576;7.524;2023-12-04T13:36:12;6.40;;;2.67;;
67816;SDS011;54614;47.576;7.524;2023-12-04T13:38:37;4.47;;;2.70;;
67816;SDS011;54614;47.576;7.524;2023-12-04T13:41:03;9.57;;;3.00;;
67816;SDS011;54614;47.576;7.524;2023-12-04T13:43:58;6.07;;;3.00;;
67816;SDS011;54614;47.576;7.524;2023-12-04T13:46:25;7.07;;;3.00;;
67816;SDS011;54614;47.576;7.524;2023-12-04T13:48:55;13.23;;;3.03;;
67816;SDS011;54614;47.576;7.524;2023-12-04T13:51:21;10.07;;;2.93;;
67816;SDS011;54614;47.576;7.524;2023-12-04T13:53:47;6.00;;;2.73;;
67816;SDS011;54614;47.576;7.524;2023-12-04T13:56:15;9.80;;;3.20;;
67816;SDS011;54614;47.576;7.524;2023-12-04T13:59:07;9.83;;;2.93;;
67816;SDS011;54614;47.576;7.524;2023-12-04T14:01:33;8.93;;;2.93;;
67816;SDS011;54614;47.576;7.524;2023-12-04T14:03:59;6.30;;;2.43;;
67816;SDS011;54614;47.576;7.524;2023-12-04T14:06:28;12.57;;;3.00;;
67816;SDS011;54614;47.576;7.524;2023-12-04T14:08:56;12.27;;;2.47;;
67816;SDS011;54614;47.576;7.524;2023-12-04T14:11:22;13.17;;;2.80;;
67816;SDS011;54614;47.576;7.524;2023-12-04T14:13:49;5.40;;;2.87;;
67816;SDS011;54614;47.576;7.524;2023-12-04T14:16:14;10.07;;;2.93;;
67816;SDS011;54614;47.576;7.524;2023-12-04T14:18:43;5.90;;;2.57;;
67816;SDS011;54614;47.576;7.524;2023-12-04T14:21:09;8.70;;;2.80;;
67816;SDS011;54614;47.576;7.524;2023-12-04T14:23:35;9.93;;;3.43;;
67816;SDS011;54614;47.576;7.524;2023-12-04T14:26:00;7.80;;;2.60;;
67816;SDS011;54614;47.576;7.524;2023-12-04T14:28:27;7.17;;;2.90;;
67816;SDS011;54614;47.576;7.524;2023-12-04T14:30:53;7.53;;;2.60;;
67816;SDS011;54614;47.576;7.524;2023-12-04T14:33:20;6.93;;;2.90;;
67816;SDS011;54614;47.576;7.524;2023-12-04T14:35:46;5.87;;;2.80;;
67816;SDS011;54614;47.576;7.524;2023-12-04T14:38:12;5.70;;;2.70;;
67816;SDS011;54614;47.576;7.524;2023-12-04T14:40:39;7.50;;;2.80;;
67816;SDS011;54614;47.576;7.524;2023-12-04T14:43:05;5.13;;;2.80;;
67816;SDS011;54614;47.576;7.524;2023-12-04T14:45:34;6.03;;;2.73;;
67816;SDS011;54614;47.576;7.524;2023-12-04T14:48:01;5.83;;;2.83;;
67816;SDS011;54614;47.576;7.524;2023-12-04T14:50:31;8.80;;;2.70;;
67816;SDS011;54614;47.576;7.524;2023-12-04T14:52:59;6.57;;;3.00;;
67816;SDS011;54614;47.576;7.524;2023-12-04T14:55:39;9.40;;;2.73;;
67816;SDS011;54614;47.576;7.524;2023-12-04T14:58:23;6.53;;;2.40;;
67816;SDS011;54614;47.576;7.524;2023-12-04T15:01:06;5.30;;;2.60;;
67816;SDS011;54614;47.576;7.524;2023-12-04T15:03:51;5.27;;;2.50;;
67816;SDS011;54614;47.576;7.524;2023-12-04T15:06:35;5.27;;;2.53;;
67816;SDS011;54614;47.576;7.524;2023-12-04T15:09:27;6.93;;;2.67;;
67816;SDS011;54614;47.576;7.524;2023-12-04T15:12:01;4.80;;;2.30;;
67816;SDS011;54614;47.576;7.524;2023-12-04T15:14:36;2.60;;;2.20;;
67816;SDS011;54614;47.576;7.524;2023-12-04T15:17:13;5.07;;;2.47;;
67816;SDS011;54614;47.576;7.524;2023-12-04T15:19:54;7.83;;;2.60;;
67816;SDS011;54614;47.576;7.524;2023-12-04T15:22:24;4.53;;;2.30;;
67816;SDS011;54614;47.576;7.524;2023-12-04T15:24:50;4.87;;;2.70;;
67816;SDS011;54614;47.576;7.524;2023-12-04T15:27:15;5.87;;;2.60;;
67816;SDS011;54614;47.576;7.524;2023-12-04T15:29:42;3.97;;;2.20;;
67816;SDS011;54614;47.576;7.524;2023-12-04T15:32:08;5.53;;;2.20;;
67816;SDS011;54614;47.576;7.524;2023-12-04T15:34:34;3.47;;;2.30;;
67816;SDS011;54614;47.576;7.524;2023-12-04T15:37:00;5.57;;;2.43;;
67816;SDS011;54614;47.576;7.524;2023-12-04T15:39:26;7.63;;;2.40;;
67816;SDS011;54614;47.576;7.524;2023-12-04T15:41:52;6.03;;;2.37;;
67816;SDS011;54614;47.576;7.524;2023-12-04T15:44:17;6.77;;;2.53;;
67816;SDS011;54614;47.576;7.524;2023-12-04T15:46:43;7.27;;;2.30;;
67816;SDS011;54614;47.576;7.524;2023-12-04T15:49:09;3.90;;;2.40;;
67816;SDS011;54614;47.576;7.524;2023-12-04T15:51:35;5.63;;;2.50;;
67816;SDS011;54614;47.576;7.524;2023-12-04T15:54:03;7.23;;;2.30;;
67816;SDS011;54614;47.576;7.524;2023-12-04T15:56:29;2.17;;;1.93;;
67816;SDS011;54614;47.576;7.524;2023-12-04T15:58:55;4.80;;;2.40;;
67816;SDS011;54614;47.576;7.524;2023-12-04T16:01:20;2.33;;;1.97;;
67816;SDS011;54614;47.576;7.524;2023-12-04T16:03:46;3.50;;;2.00;;
67816;SDS011;54614;47.576;7.524;2023-12-04T16:06:12;3.53;;;2.20;;
67816;SDS011;54614;47.576;7.524;2023-12-04T16:08:37;4.00;;;2.50;;
67816;SDS011;54614;47.576;7.524;2023-12-04T16:11:03;4.27;;;2.10;;
67816;SDS011;54614;47.576;7.524;2023-12-04T16:13:29;5.13;;;2.13;;
67816;SDS011;54614;47.576;7.524;2023-12-04T16:15:55;4.50;;;2.40;;
67816;SDS011;54614;47.576;7.524;2023-12-04T16:18:21;5.10;;;1.80;;
67816;SDS011;54614;47.576;7.524;2023-12-04T16:20:47;3.63;;;2.00;;
67816;SDS011;54614;47.576;7.524;2023-12-04T16:23:12;3.37;;;1.90;;
67816;SDS011;54614;47.576;7.524;2023-12-04T16:25:39;3.70;;;2.13;;
67816;SDS011;54614;47.576;7.524;2023-12-04T16:28:05;4.87;;;2.10;;
67816;SDS011;54614;47.576;7.524;2023-12-04T16:30:35;5.63;;;1.93;;
67816;SDS011;54614;47.576;7.524;2023-12-04T16:33:03;4.30;;;2.00;;
67816;SDS011;54614;47.576;7.524;2023-12-04T16:35:29;2.90;;;1.80;;
67816;SDS011;54614;47.576;7.524;2023-12-04T16:37:55;3.37;;;1.87;;
67816;SDS011;54614;47.576;7.524;2023-12-04T16:40:21;3.67;;;1.97;;
67816;SDS011;54614;47.576;7.524;2023-12-04T16:42:48;5.83;;;2.30;;
67816;SDS011;54614;47.576;7.524;2023-12-04T16:45:13;2.90;;;1.80;;
67816;SDS011;54614;47.576;7.524;2023-12-04T16:47:39;2.03;;;1.90;;
67816;SDS011;54614;47.576;7.524;2023-12-04T16:50:05;5.30;;;2.10;;
67816;SDS011;54614;47.576;7.524;2023-12-04T16:52:31;6.30;;;2.20;;
67816;SDS011;54614;47.576;7.524;2023-12-04T16:54:57;4.63;;;1.87;;
67816;SDS011;54614;47.576;7.524;2023-12-04T16:57:23;3.60;;;1.90;;
67816;SDS011;54614;47.576;7.524;2023-12-04T16:59:49;3.53;;;1.93;;
67816;SDS011;54614;47.576;7.524;2023-12-04T17:02:16;2.60;;;1.90;;
67816;SDS011;54614;47.576;7.524;2023-12-04T17:04:41;3.10;;;1.90;;
67816;SDS011;54614;47.576;7.524;2023-12-04T17:07:07;3.70;;;1.80;;
67816;SDS011;54614;47.576;7.524;2023-12-04T17:09:33;3.37;;;2.00;;
67816;SDS011;54614;47.576;7.524;2023-12-04T17:11:59;2.80;;;2.00;;
67816;SDS011;54614;47.576;7.524;2023-12-04T17:14:25;2.73;;;1.93;;
67816;SDS011;54614;47.576;7.524;2023-12-04T17:16:50;4.13;;;1.83;;
67816;SDS011;54614;47.576;7.524;2023-12-04T17:19:16;3.27;;;1.93;;
67816;SDS011;54614;47.576;7.524;2023-12-04T17:21:42;2.80;;;1.60;;
67816;SDS011;54614;47.576;7.524;2023-12-04T17:24:08;2.97;;;1.80;;
67816;SDS011;54614;47.576;7.524;2023-12-04T17:26:33;6.80;;;2.10;;
67816;SDS011;54614;47.576;7.524;2023-12-04T17:28:59;3.03;;;2.00;;
67816;SDS011;54614;47.576;7.524;2023-12-04T17:31:25;4.67;;;2.03;;
67816;SDS011;54614;47.576;7.524;2023-12-04T17:33:52;5.33;;;1.97;;
67816;SDS011;54614;47.576;7.524;2023-12-04T17:36:18;2.90;;;2.00;;
67816;SDS011;54614;47.576;7.524;2023-12-04T17:38:43;5.93;;;2.20;;
67816;SDS011;54614;47.576;7.524;2023-12-04T17:41:10;4.27;;;1.90;;
67816;SDS011;54614;47.576;7.524;2023-12-04T17:43:36;4.60;;;2.07;;
67816;SDS011;54614;47.576;7.524;2023-12-04T17:46:02;7.43;;;2.00;;
67816;SDS011;54614;47.576;7.524;2023-12-04T17:48:28;6.20;;;1.80;;
67816;SDS011;54614;47.576;7.524;2023-12-04T17:50:54;7.47;;;1.90;;
67816;SDS011;54614;47.576;7.524;2023-12-04T17:53:20;5.30;;;2.10;;
67816;SDS011;54614;47.576;7.524;2023-12-04T17:55:45;6.43;;;2.07;;
67816;SDS011;54614;47.576;7.524;2023-12-04T17:58:11;6.23;;;1.87;;
67816;SDS011;54614;47.576;7.524;2023-12-04T18:00:43;3.57;;;2.03;;
67816;SDS011;54614;47.576;7.524;2023-12-04T18:03:08;5.30;;;2.03;;
67816;SDS011;54614;47.576;7.524;2023-12-04T18:05:34;9.17;;;2.60;;
67816;SDS011;54614;47.576;7.524;2023-12-04T18:08:00;6.97;;;2.90;;
67816;SDS011;54614;47.576;7.524;2023-12-04T18:10:27;6.47;;;2.80;;
67816;SDS011;54614;47.576;7.524;2023-12-04T18:12:54;11.10;;;3.60;;
67816;SDS011;54614;47.576;7.524;2023-12-04T18:15:20;7.13;;;3.27;;
67816;SDS011;54614;47.576;7.524;2023-12-04T18:17:46;9.33;;;3.83;;
67816;SDS011;54614;47.576;7.524;2023-12-04T18:20:12;9.73;;;3.43;;
67816;SDS011;54614;47.576;7.524;2023-12-04T18:22:40;11.23;;;4.03;;
67816;SDS011;54614;47.576;7.524;2023-12-04T18:25:09;8.73;;;3.93;;
67816;SDS011;54614;47.576;7.524;2023-12-04T18:27:36;13.20;;;4.07;;
67816;SDS011;54614;47.576;7.524;2023-12-04T18:30:04;11.87;;;3.73;;
67816;SDS011;54614;47.576;7.524;2023-12-04T18:32:32;10.40;;;4.30;;
67816;SDS011;54614;47.576;7.524;2023-12-04T18:34:59;13.37;;;4.57;;
67816;SDS011;54614;47.576;7.524;2023-12-04T18:40:23;12.77;;;3.90;;
67816;SDS011;54614;47.576;7.524;2023-12-04T18:42:49;10.77;;;4.23;;
67816;SDS011;54614;47.576;7.524;2023-12-04T18:45:16;10.43;;;4.53;;
67816;SDS011;54614;47.576;7.524;2023-12-04T18:47:43;12.83;;;3.80;;
67816;SDS011;54614;47.576;7.524;2023-12-04T18:50:11;8.97;;;3.90;;
67816;SDS011;54614;47.576;7.524;2023-12-04T18:52:37;8.43;;;3.80;;
67816;SDS011;54614;47.576;7.524;2023-12-04T18:55:03;8.03;;;3.57;;
67816;SDS011;54614;47.576;7.524;2023-12-04T18:57:30;7.20;;;3.50;;
67816;SDS011;54614;47.576;7.524;2023-12-04T18:59:56;9.87;;;3.77;;
67816;SDS011;54614;47.576;7.524;2023-12-04T19:02:21;9.30;;;3.63;;
67816;SDS011;54614;47.576;7.524;2023-12-04T19:04:47;7.90;;;3.40;;
67816;SDS011;54614;47.576;7.524;2023-12-04T19:07:13;10.93;;;3.70;;
