sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78447;SPS30;67742;51.972;5.682;2023-12-04T00:02:25;25.9;25.3;24.0;21.4;;;;1.0;86.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T00:04:54;25.1;24.5;23.4;20.9;;;;1.0;87.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T00:07:22;27.7;27.1;26.0;23.6;;;;1.0;89.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T00:09:51;27.2;26.8;25.9;23.8;;;;1.0;94.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T00:12:19;26.4;25.9;24.9;22.5;;;;1.0;102.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T00:14:47;26.3;25.8;24.9;22.6;;;;1.0;107.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T00:17:16;26.1;25.7;24.7;22.4;;;;1.0;109.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T00:19:45;27.8;27.2;26.0;23.4;;;;1.0;106.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T00:22:15;25.6;25.2;24.4;22.4;;;;1.0;102.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T00:24:44;28.9;28.3;27.3;24.7;;;;1.0;101.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T00:27:12;27.9;27.3;26.2;23.6;;;;1.0;101.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T00:29:40;28.1;27.5;26.5;24.0;;;;1.0;101.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T00:32:09;27.4;27.0;26.2;24.0;;;;1.0;101.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T00:34:37;27.4;27.0;26.0;23.7;;;;1.0;99.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T00:37:06;28.1;27.5;26.4;23.8;;;;1.0;98.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T00:39:34;27.3;26.8;25.8;23.4;;;;1.0;97.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T00:42:03;28.2;27.7;26.7;24.3;;;;1.0;98.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T00:44:32;27.7;27.3;26.5;24.2;;;;1.0;97.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T00:47:00;26.2;25.7;24.7;22.5;;;;1.0;98.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T00:49:29;27.2;26.7;25.8;23.6;;;;1.0;99.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T00:51:57;25.4;25.0;24.2;22.0;;;;1.0;102.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T00:54:25;28.5;28.0;27.0;24.6;;;;1.0;105.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T00:56:54;26.3;25.8;24.9;22.7;;;;1.0;106.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T00:59:23;28.1;27.5;26.2;23.5;;;;1.0;106.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T01:01:52;27.5;27.0;26.0;23.5;;;;1.0;106.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T01:04:20;26.6;26.1;25.1;22.8;;;;1.0;106.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T01:06:48;28.2;27.7;26.6;24.2;;;;1.0;106.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T01:09:17;27.6;27.2;26.4;24.1;;;;1.0;105.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T01:11:50;28.9;28.2;26.8;23.8;;;;1.0;104.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T01:14:19;28.8;28.2;27.1;24.5;;;;1.0;104.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T01:16:49;30.1;29.5;28.3;25.5;;;;1.0;103.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T01:19:17;28.7;28.2;27.0;24.4;;;;1.0;102.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T01:21:46;29.7;28.9;27.4;24.3;;;;1.0;104.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T01:24:17;28.1;27.5;26.4;23.8;;;;1.0;106.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T01:26:45;27.1;26.6;25.5;23.0;;;;1.0;106.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T01:29:14;29.1;28.5;27.3;24.6;;;;1.0;105.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T01:31:42;26.7;26.2;25.1;22.7;;;;1.0;105.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T01:34:11;29.3;28.8;27.7;25.2;;;;1.0;105.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T01:36:41;28.2;27.6;26.5;23.9;;;;1.0;105.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T01:39:10;26.0;25.6;24.6;22.4;;;;1.0;106.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T01:41:39;27.6;27.2;26.2;23.9;;;;1.0;108.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T01:44:07;28.7;28.1;26.7;23.9;;;;1.0;107.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T01:46:36;26.4;25.9;24.9;22.6;;;;1.0;107.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T01:49:05;27.1;26.6;25.6;23.4;;;;1.0;107.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T01:51:34;28.0;27.4;26.0;23.3;;;;1.0;107.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T01:54:04;27.7;27.3;26.3;23.9;;;;1.0;105.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T01:56:35;27.6;27.0;25.6;22.8;;;;1.0;104.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T01:59:05;27.4;27.0;26.0;23.6;;;;1.0;104.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T02:01:34;27.0;26.7;26.0;24.0;;;;1.0;104.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T02:04:05;25.0;24.7;24.0;22.0;;;;1.0;102.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T02:06:34;28.0;27.6;26.6;24.3;;;;1.0;103.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T02:09:03;27.3;26.8;25.8;23.4;;;;1.0;105.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T02:11:32;27.0;26.3;24.9;22.0;;;;1.0;102.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T02:14:01;25.4;24.9;24.0;21.9;;;;1.0;98.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T02:16:30;26.9;26.4;25.2;22.8;;;;1.0;97.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T02:19:05;27.7;27.2;26.1;23.7;;;;1.0;97.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T02:21:35;25.3;24.9;24.0;21.8;;;;1.0;98.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T02:24:04;26.5;26.0;25.0;22.7;;;;1.0;97.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T02:26:34;25.4;25.0;24.1;21.9;;;;1.0;98.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T02:29:14;26.4;25.9;24.8;22.5;;;;1.0;99.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T02:31:47;26.5;25.8;24.3;21.5;;;;1.0;95.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T02:34:19;24.9;24.4;23.4;21.2;;;;1.0;94.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T02:36:50;25.9;25.4;24.3;21.8;;;;1.0;94.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T02:39:21;25.1;24.5;23.2;20.6;;;;1.0;94.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T02:41:50;25.1;24.6;23.5;21.2;;;;1.0;94.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T02:44:19;26.6;26.1;24.9;22.3;;;;1.0;94.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T02:46:48;24.4;23.9;22.8;20.5;;;;1.0;94.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T02:49:18;23.6;23.1;22.1;20.0;;;;1.0;95.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T02:51:46;25.0;24.5;23.4;21.1;;;;1.0;95.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T02:54:17;25.6;25.2;24.4;22.3;;;;1.0;97.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T02:56:45;25.3;24.8;23.7;21.3;;;;1.0;97.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T02:59:14;26.3;25.6;24.2;21.5;;;;1.0;97.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T03:01:42;25.7;25.2;24.2;21.9;;;;1.0;95.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T03:04:11;25.0;24.4;23.3;21.0;;;;1.0;96.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T03:06:39;25.0;24.3;22.9;20.1;;;;1.0;97.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T03:09:08;25.6;25.3;24.4;22.3;;;;1.0;98.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T03:11:36;23.2;22.8;22.0;20.1;;;;1.0;97.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T03:14:07;24.4;24.0;23.2;21.2;;;;1.0;97.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T03:16:38;24.5;24.1;23.3;21.2;;;;1.0;95.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T03:19:08;23.2;22.7;21.7;19.6;;;;1.0;96.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T03:21:37;24.0;23.5;22.4;20.1;;;;1.0;96.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T03:24:06;24.6;24.1;23.0;20.7;;;;1.0;97.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T03:26:34;23.6;23.2;22.3;20.2;;;;1.0;97.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T03:29:03;23.8;23.4;22.6;20.6;;;;1.0;99.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T03:31:31;24.2;23.8;22.7;20.5;;;;1.0;100.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T03:34:02;22.0;21.6;20.8;18.9;;;;1.0;98.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T03:36:31;21.0;20.6;19.8;18.0;;;;1.0;97.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T03:38:59;23.1;22.6;21.6;19.4;;;;1.0;97.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T03:41:30;21.2;20.9;20.2;18.6;;;;1.0;95.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T03:43:58;23.7;23.3;22.4;20.4;;;;1.0;92.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T03:46:27;23.4;23.0;22.1;20.1;;;;1.0;91.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T03:48:55;23.7;23.3;22.5;20.5;;;;1.0;91.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T03:51:24;22.6;22.2;21.4;19.4;;;;1.0;91.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T03:53:52;22.8;22.5;21.9;20.1;;;;1.0;93.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T03:56:21;22.7;22.4;21.6;19.7;;;;1.0;95.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T03:58:49;22.9;22.5;21.7;19.7;;;;1.0;91.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T04:01:17;22.9;22.5;21.7;19.7;;;;1.0;89.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T04:03:46;20.7;20.3;19.5;17.7;;;;1.0;90.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T04:06:14;24.4;24.0;23.1;21.0;;;;1.0;88.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T04:08:43;23.8;23.4;22.4;20.3;;;;1.0;87.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T04:11:13;23.2;22.8;22.0;20.0;;;;1.0;88.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T04:13:42;23.2;22.8;21.9;19.9;;;;1.0;88.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T04:16:14;22.1;21.7;21.0;19.1;;;;1.0;89.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T04:18:43;21.8;21.4;20.7;18.8;;;;1.0;87.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T04:21:12;22.6;22.2;21.4;19.5;;;;1.0;85.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T04:23:40;21.0;20.6;19.9;18.1;;;;1.0;82.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T04:26:08;22.4;22.0;21.1;19.0;;;;1.0;82.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T04:28:37;21.9;21.6;21.1;19.4;;;;1.0;83.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T04:31:06;21.3;20.9;20.2;18.4;;;;1.0;85.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T04:33:36;22.8;22.4;21.5;19.5;;;;2.0;87.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T04:36:05;21.0;20.7;20.0;18.2;;;;2.0;87.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T04:38:37;21.3;20.9;20.2;18.4;;;;2.0;87.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T04:41:12;22.3;21.9;21.2;19.4;;;;2.0;83.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T04:43:43;20.8;20.4;19.6;17.8;;;;2.0;75.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T04:46:12;20.9;20.5;19.8;18.0;;;;2.0;75.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T04:48:43;21.5;21.2;20.6;19.0;;;;2.0;75.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T04:51:11;21.3;20.9;20.0;18.0;;;;2.0;75.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T04:53:40;21.3;20.8;19.9;17.9;;;;2.0;80.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T04:56:09;20.1;19.9;19.2;17.6;;;;2.0;86.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T04:58:38;20.8;20.4;19.6;17.8;;;;2.0;90.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T05:01:08;20.3;20.0;19.3;17.5;;;;2.0;92.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T05:03:36;20.9;20.6;19.9;18.2;;;;2.0;90.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T05:06:06;21.3;21.0;20.2;18.4;;;;2.0;79.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T05:08:35;21.6;21.1;20.3;18.3;;;;2.0;77.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T05:11:04;20.2;19.9;19.3;17.7;;;;2.0;78.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T05:13:33;19.5;19.2;18.6;17.0;;;;2.0;79.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T05:16:02;19.7;19.4;18.7;17.1;;;;2.0;79.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T05:18:31;20.4;20.1;19.3;17.6;;;;2.0;83.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T05:20:59;19.6;19.3;18.5;16.8;;;;2.0;86.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T05:23:28;19.6;19.3;18.6;16.9;;;;2.0;88.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T05:25:57;19.8;19.6;19.0;17.5;;;;2.0;91.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T05:28:25;18.7;18.5;18.1;16.7;;;;2.0;97.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T05:30:55;19.9;19.7;19.1;17.6;;;;2.0;99.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T05:33:23;19.8;19.4;18.7;16.9;;;;2.0;100.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T05:35:52;20.0;19.7;19.1;17.4;;;;2.0;99.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T05:38:20;20.4;20.2;19.6;18.0;;;;2.0;101.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T05:40:49;20.7;20.4;19.8;18.1;;;;2.0;131.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T05:43:17;19.6;19.4;18.8;17.2;;;;2.0;122.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T05:45:46;19.4;19.1;18.4;16.8;;;;2.0;121.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T05:48:15;19.6;19.4;18.8;17.2;;;;2.0;126.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T05:50:43;18.4;18.2;17.5;16.0;;;;2.0;123.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T05:53:12;19.0;18.7;18.0;16.4;;;;2.0;117.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T05:55:40;19.3;19.0;18.2;16.5;;;;2.0;105.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T05:58:09;20.4;20.1;19.5;17.8;;;;2.0;102.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T06:00:37;20.1;19.7;18.9;17.2;;;;2.0;104.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T06:03:07;19.5;19.1;18.3;16.5;;;;2.0;114.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T06:05:35;19.9;19.7;19.0;17.5;;;;2.0;116.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T06:08:05;18.5;18.1;17.3;15.6;;;;2.0;115.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T06:10:33;18.6;18.3;17.8;16.3;;;;2.0;115.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T06:13:01;19.9;19.6;19.0;17.4;;;;2.0;114.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T06:15:30;19.2;18.9;18.2;16.6;;;;2.0;110.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T06:17:58;19.0;18.7;18.1;16.6;;;;2.0;111.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T06:20:27;17.3;17.1;16.5;15.1;;;;2.0;111.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T06:22:56;19.9;19.6;18.9;17.2;;;;2.0;112.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T06:25:26;20.8;20.7;20.2;18.8;;;;2.0;113.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T06:27:55;18.8;18.6;18.1;16.6;;;;2.0;112.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T06:30:26;19.7;19.3;18.6;16.9;;;;2.0;108.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T06:32:55;18.8;18.5;17.8;16.2;;;;2.0;108.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T06:35:25;17.3;17.1;16.6;15.3;;;;2.0;114.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T06:37:57;19.4;19.2;18.7;17.2;;;;2.0;126.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T06:40:37;17.5;17.3;16.8;15.4;;;;2.0;121.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T06:43:07;17.2;16.9;16.3;14.8;;;;2.0;112.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T06:45:37;17.7;17.4;16.8;15.3;;;;2.0;121.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T06:48:08;18.3;18.0;17.5;16.0;;;;2.0;115.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T06:50:38;17.7;17.4;16.9;15.4;;;;2.0;107.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T06:53:08;18.4;18.1;17.4;15.7;;;;2.0;96.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T06:55:36;16.8;16.6;16.2;14.9;;;;2.0;94.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T06:58:05;18.4;18.1;17.5;16.1;;;;2.0;96.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T07:00:33;17.8;17.6;17.2;15.9;;;;2.0;97.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T07:03:02;17.0;16.7;16.1;14.7;;;;2.0;98.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T07:05:31;17.0;16.7;16.2;14.9;;;;2.0;98.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T07:07:59;18.0;17.7;17.1;15.5;;;;3.0;99.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T07:10:29;15.5;15.3;14.9;13.7;;;;3.0;99.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T07:12:57;16.8;16.6;16.1;14.8;;;;3.0;95.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T07:15:25;16.0;15.8;15.4;14.3;;;;3.0;88.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T07:17:54;17.5;17.3;16.8;15.5;;;;3.0;90.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T07:20:23;16.5;16.2;15.8;14.5;;;;3.0;91.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T07:22:53;17.8;17.6;17.1;15.7;;;;3.0;88.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T07:25:24;17.8;17.6;17.0;15.6;;;;3.0;92.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T07:27:52;16.4;16.2;15.7;14.5;;;;3.0;97.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T07:30:21;17.6;17.4;16.8;15.5;;;;3.0;96.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T07:32:50;15.7;15.4;15.0;13.8;;;;3.0;89.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T07:35:19;16.8;16.5;15.9;14.5;;;;3.0;87.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T07:37:48;15.6;15.4;14.9;13.7;;;;3.0;97.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T07:40:17;16.9;16.6;15.9;14.4;;;;3.0;112.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T07:42:49;16.0;15.7;15.2;13.9;;;;3.0;110.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T07:45:17;17.0;16.7;16.1;14.6;;;;3.0;107.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T07:47:46;16.8;16.6;16.2;15.0;;;;3.0;108.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T07:50:15;15.9;15.6;15.0;13.7;;;;3.0;111.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T07:52:43;17.2;17.0;16.6;15.4;;;;3.0;110.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T07:55:11;17.0;16.7;16.1;14.5;;;;3.0;110.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T07:57:40;16.5;16.3;15.8;14.5;;;;3.0;111.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T08:00:09;17.3;17.1;16.5;15.1;;;;3.0;91.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T08:02:38;16.6;16.3;15.6;14.1;;;;3.0;92.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T08:05:11;15.8;15.5;15.0;13.7;;;;3.0;92.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T08:07:40;16.7;16.5;16.1;14.8;;;;3.0;91.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T08:10:09;15.3;15.1;14.6;13.4;;;;3.0;89.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T08:12:40;15.9;15.8;15.4;14.2;;;;3.0;91.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T08:15:13;16.4;16.2;15.7;14.4;;;;3.0;101.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T08:17:41;15.5;15.3;14.9;13.7;;;;3.0;101.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T08:20:10;16.9;16.6;15.9;14.4;;;;3.0;104.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T08:22:39;16.4;16.2;15.7;14.4;;;;3.0;110.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T08:25:10;16.9;16.6;15.9;14.4;;;;3.0;111.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T08:27:38;16.4;16.2;15.6;14.3;;;;3.0;110.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T08:30:08;16.7;16.4;15.8;14.4;;;;3.0;109.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T08:32:37;16.7;16.5;16.1;14.8;;;;3.0;106.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T08:35:06;15.3;15.0;14.5;13.2;;;;3.0;105.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T08:37:35;15.1;14.9;14.5;13.4;;;;3.0;95.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T08:40:04;14.5;14.3;13.8;12.6;;;;3.0;96.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T08:42:34;16.6;16.4;15.8;14.4;;;;3.0;86.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T08:45:03;14.7;14.5;14.0;12.8;;;;3.0;79.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T08:47:34;15.7;15.5;15.0;13.7;;;;3.0;80.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T08:50:03;16.1;15.8;15.1;13.7;;;;3.0;82.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T08:52:32;15.1;14.8;14.4;13.2;;;;3.0;84.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T08:55:03;15.2;15.0;14.6;13.5;;;;3.0;83.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T08:57:35;16.1;15.9;15.4;14.2;;;;3.0;85.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T09:00:05;16.1;15.9;15.4;14.2;;;;3.0;85.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T09:02:35;14.7;14.5;14.1;13.1;;;;3.0;88.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T09:05:03;15.4;15.2;14.7;13.5;;;;3.0;87.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T09:07:33;14.3;14.0;13.6;12.4;;;;3.0;81.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T09:10:04;14.9;14.7;14.2;12.9;;;;3.0;81.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T09:12:34;17.2;16.9;16.1;14.4;;;;3.0;83.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T09:15:04;14.5;14.2;13.6;12.4;;;;3.0;88.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T09:17:33;14.7;14.6;14.2;13.1;;;;3.0;91.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T09:20:02;13.8;13.5;13.0;11.9;;;;3.0;90.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T09:22:32;14.6;14.4;14.0;12.9;;;;3.0;93.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T09:25:04;14.6;14.4;13.9;12.8;;;;3.0;84.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T09:27:34;15.5;15.2;14.7;13.4;;;;3.0;86.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T09:30:03;15.6;15.4;14.9;13.7;;;;3.0;92.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T09:32:32;14.1;13.9;13.6;12.5;;;;3.0;93.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T09:35:01;14.8;14.6;14.1;12.9;;;;3.0;98.0;
78447;SPS30;67742;51.972;5.682;2023-12-04T09:37:30;17.2;16.9;16.3;14.8;;;;3.0;99.0;
