sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T00:00:04;0.00;0.00;0.00
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T00:02:32;0.25;0.25;0.00
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T00:05:00;1.00;1.00;1.00
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T00:07:27;1.00;1.00;0.00
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T00:09:54;0.50;0.50;0.50
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T00:12:21;1.00;1.00;1.00
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T00:14:48;0.75;0.75;0.50
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T00:17:15;0.00;0.00;0.00
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T00:19:42;0.00;0.00;0.00
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T00:22:10;0.00;0.00;0.00
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T00:24:36;1.00;1.00;0.50
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T00:27:03;1.50;0.00;0.00
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T00:29:30;1.00;1.00;1.00
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T00:31:57;1.50;0.00;0.00
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T00:34:24;1.00;1.00;1.00
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T00:36:51;0.50;0.50;0.50
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T00:39:18;1.00;1.00;1.00
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T00:41:45;0.00;0.00;0.00
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T00:44:12;0.75;0.75;0.00
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T00:46:39;2.00;1.00;0.25
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T00:49:06;0.50;0.50;0.50
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T00:51:38;1.25;0.00;0.00
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T00:54:05;1.00;1.00;0.50
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T00:56:32;0.00;0.00;0.00
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T00:58:59;0.00;0.00;0.00
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T01:01:25;1.00;1.00;1.00
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T01:03:52;0.00;0.00;0.00
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T01:06:20;1.00;1.00;0.25
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T01:08:48;0.50;0.50;0.25
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T01:11:16;0.00;0.00;0.00
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T01:13:46;3.00;1.00;0.00
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T01:16:15;1.00;1.00;0.50
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T01:18:42;1.00;1.00;1.00
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T01:21:10;1.00;1.00;0.00
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T01:23:37;1.25;1.25;0.75
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T01:26:03;1.25;1.25;1.00
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T01:28:31;1.00;1.00;1.00
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T01:30:57;1.00;1.00;1.00
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T01:33:24;1.00;1.00;1.00
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T01:35:50;2.00;1.00;1.00
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T01:38:17;1.25;1.25;1.25
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T01:40:44;4.00;1.00;1.00
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T01:43:10;0.50;0.50;0.00
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T01:45:37;2.25;2.00;2.00
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T01:48:04;4.00;2.25;1.75
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T01:50:32;1.00;1.00;1.00
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T01:53:00;2.00;2.00;1.25
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T01:55:28;2.50;1.75;1.25
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T01:57:56;1.00;1.00;1.00
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T02:00:24;2.00;1.00;1.00
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T02:02:51;2.00;1.00;0.50
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T02:05:18;1.00;1.00;1.00
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T02:07:46;0.75;0.75;0.75
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T02:10:12;1.50;1.50;1.00
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T02:12:39;3.50;1.75;1.00
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T02:15:05;1.00;1.00;1.00
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T02:17:32;0.50;0.00;0.00
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T02:19:59;1.00;1.00;1.00
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T02:22:25;1.00;1.00;1.00
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T02:24:52;1.00;1.00;0.75
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T02:27:25;0.75;0.75;0.50
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T02:30:13;1.00;1.00;0.25
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T02:32:47;0.00;0.00;0.00
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T02:35:16;0.00;0.00;0.00
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T02:37:47;2.00;1.00;1.00
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T02:40:14;0.00;0.00;0.00
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T02:42:41;1.50;1.50;1.00
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T02:45:10;1.00;1.00;1.00
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T02:47:37;1.75;1.75;1.00
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T02:50:05;4.00;2.50;2.00
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T02:52:32;1.00;1.00;1.00
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T02:54:59;1.00;1.00;1.00
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T02:57:26;2.50;2.50;1.00
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T02:59:53;1.00;1.00;1.00
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T03:02:20;1.25;1.25;1.00
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T03:04:47;3.25;2.00;2.00
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T03:07:17;1.75;1.50;1.25
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T03:09:45;1.00;1.00;1.00
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T03:12:13;1.25;1.25;1.00
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T03:14:41;1.50;1.50;1.50
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T03:17:07;2.00;2.00;1.00
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T03:19:35;2.00;2.00;2.00
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T03:22:02;2.75;2.75;1.25
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T03:24:28;2.25;2.25;2.00
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T03:26:55;2.00;2.00;2.00
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T03:29:21;2.25;2.25;2.25
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T03:31:48;2.00;2.00;2.00
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T03:34:35;3.25;2.25;2.00
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T03:37:01;2.75;2.75;2.25
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T03:39:28;3.00;2.00;1.75
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T03:41:55;2.25;2.25;2.00
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T03:44:22;2.75;2.75;2.00
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T03:46:48;2.25;2.25;1.50
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T03:49:15;2.50;2.50;1.75
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T03:51:42;1.25;1.00;0.25
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T03:54:08;1.25;1.25;0.75
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T03:56:35;2.50;2.00;1.50
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T03:59:01;2.50;2.50;2.00
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T04:01:28;3.50;1.75;1.75
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T04:03:54;2.00;2.00;1.25
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T04:06:21;1.75;1.75;1.00
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T04:08:47;1.00;1.00;1.00
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T04:11:14;2.00;2.00;2.00
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T04:13:41;1.00;1.00;1.00
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T04:16:07;1.25;1.25;1.00
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T04:18:38;1.25;1.25;1.25
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T04:21:05;2.00;2.00;2.00
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T04:23:31;1.00;1.00;1.00
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T04:25:58;2.75;2.00;2.00
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T04:28:24;1.25;1.25;1.25
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T04:30:51;2.25;2.25;1.75
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T04:33:17;1.75;1.75;1.50
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T04:35:43;2.00;2.00;1.00
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T04:38:10;1.00;1.00;1.00
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T04:40:36;3.00;1.75;1.50
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T04:43:07;1.50;1.50;1.00
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T04:45:34;1.75;1.00;1.00
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T04:48:01;0.00;0.00;0.00
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T04:50:27;2.00;2.00;1.25
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T04:52:53;2.00;2.00;1.25
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T04:55:20;1.50;1.50;1.00
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T04:57:46;0.50;0.50;0.25
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T05:00:13;1.75;1.75;0.75
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T05:02:41;1.00;1.00;1.00
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T05:05:07;1.00;1.00;1.00
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T05:07:34;2.00;2.00;1.00
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T05:10:00;2.00;2.00;1.50
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T05:12:27;1.00;1.00;1.00
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T05:14:53;3.00;3.00;2.00
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T05:17:20;1.75;1.75;1.00
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T05:19:46;2.00;2.00;2.00
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T05:22:13;2.25;2.25;1.50
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T05:24:39;1.00;1.00;1.00
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T05:27:06;2.00;1.00;1.00
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T05:29:32;2.50;2.50;2.00
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T05:31:59;2.00;1.00;0.25
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T05:34:25;4.00;3.00;2.00
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T05:36:51;1.75;1.75;1.00
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T05:39:18;2.00;2.00;2.00
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T05:41:44;3.75;2.00;2.00
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T05:44:10;1.00;1.00;1.00
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T05:46:37;1.50;1.50;1.00
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T05:49:03;1.75;1.75;1.00
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T05:51:30;1.50;1.50;1.50
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T05:53:56;2.00;2.00;2.00
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T05:56:22;3.75;3.75;2.50
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T05:58:49;4.50;2.25;2.00
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T06:01:15;2.25;2.25;2.25
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T06:03:42;3.00;3.00;2.00
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T06:06:08;3.50;3.00;2.00
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T06:08:34;4.25;4.25;4.00
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T06:11:01;7.00;7.00;4.00
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T06:13:28;4.00;4.00;3.50
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T06:15:54;6.50;6.00;5.25
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T06:18:20;4.50;4.50;4.50
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T06:20:47;6.00;6.00;5.00
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T06:23:14;5.00;5.00;4.75
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T06:25:41;4.50;4.50;4.00
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T06:28:07;4.00;4.00;3.00
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T06:30:34;5.50;4.50;3.75
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T06:33:01;5.00;5.00;4.00
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T06:35:28;4.00;4.00;3.25
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T06:37:54;4.00;4.00;3.25
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T06:40:21;3.50;3.50;3.00
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T06:42:48;2.75;2.75;2.00
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T06:45:15;3.75;3.75;3.25
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T06:47:42;3.25;3.25;3.25
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T06:50:11;4.00;4.00;3.00
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T06:52:37;7.25;6.00;5.00
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T06:55:04;2.50;2.50;2.50
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T06:57:30;4.00;4.00;3.00
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T06:59:57;3.75;3.75;3.00
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T07:02:23;5.00;5.00;4.00
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T07:04:49;5.00;5.00;4.00
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T07:07:16;5.00;5.00;4.50
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T07:09:42;5.75;5.00;4.00
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T07:12:09;1.25;1.25;1.00
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T07:14:35;4.50;4.50;3.50
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T07:17:02;4.50;4.50;3.50
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T07:19:28;5.00;5.00;4.00
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T07:21:55;4.50;4.50;4.00
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T07:24:22;5.25;5.25;5.00
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T07:26:48;5.25;5.25;4.25
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T07:29:15;6.25;4.75;4.00
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T07:31:41;6.50;5.50;4.00
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T07:34:08;4.75;4.75;4.00
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T07:36:35;4.50;4.50;4.00
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T07:39:01;4.50;4.50;3.00
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T07:41:31;7.25;6.50;5.00
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T07:43:58;6.75;6.75;6.00
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T07:46:24;9.50;5.50;4.00
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T07:48:51;4.50;4.50;4.00
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T07:51:17;4.00;4.00;3.50
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T07:53:44;3.00;3.00;3.00
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T07:56:11;5.75;5.75;4.00
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T07:58:38;5.00;3.75;3.75
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T08:01:04;5.00;5.00;4.00
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T08:03:31;5.00;4.00;3.75
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T08:05:57;5.00;5.00;4.00
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T08:08:24;4.00;4.00;3.50
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T08:10:50;5.25;5.25;3.00
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T08:13:17;5.50;5.00;4.00
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T08:15:43;6.50;4.00;3.00
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T08:18:10;3.00;3.00;2.00
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T08:20:36;4.00;4.00;3.00
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T08:23:02;4.00;2.50;2.00
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T08:25:29;2.25;2.25;2.00
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T08:27:55;3.75;3.75;2.25
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T08:30:23;2.25;2.25;2.00
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T08:32:52;0.00;0.00;0.00
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T08:35:18;3.25;3.25;2.75
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T08:37:45;3.75;3.75;3.00
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T08:40:11;4.25;4.25;3.00
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T08:42:38;3.50;2.00;2.00
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T08:45:04;2.75;2.75;2.50
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T08:47:31;3.25;2.00;2.00
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T08:49:59;2.00;2.00;1.00
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T08:52:26;2.75;2.75;2.00
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T08:54:53;2.75;2.75;2.50
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T08:57:19;4.00;4.00;3.00
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T08:59:46;3.00;3.00;2.50
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T09:02:12;2.75;2.75;2.00
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T09:04:38;3.75;3.75;2.50
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T09:07:05;2.50;2.50;1.50
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T09:09:31;3.50;2.00;1.75
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T09:11:57;2.25;2.25;2.00
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T09:14:24;1.50;1.50;1.00
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T09:16:53;3.00;3.00;2.75
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T09:19:20;2.00;2.00;2.00
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T09:21:46;3.00;3.00;2.50
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T09:24:12;1.00;1.00;1.00
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T09:26:39;2.00;2.00;1.75
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T09:29:05;4.00;2.00;1.00
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T09:31:32;3.00;3.00;2.00
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T09:33:58;3.00;3.00;2.00
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T09:36:25;1.00;1.00;1.00
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T09:38:51;1.00;1.00;0.75
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T09:41:17;2.00;2.00;1.25
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T09:43:44;1.75;1.75;1.75
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T09:46:11;1.00;1.00;1.00
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T09:48:37;2.50;1.25;1.00
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T09:51:06;2.25;1.75;1.00
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T09:53:34;2.00;0.75;0.25
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T09:56:02;2.00;2.00;2.00
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T09:58:29;1.50;1.50;1.00
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T10:00:58;2.00;2.00;2.00
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T10:03:29;1.00;1.00;1.00
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T10:05:56;1.50;1.00;0.00
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T10:08:23;1.00;1.00;0.50
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T10:10:50;1.00;1.00;1.00
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T10:13:16;0.00;0.00;0.00
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T10:15:46;1.00;1.00;1.00
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T10:20:55;1.00;1.00;0.25
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T10:23:23;1.00;1.00;0.75
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T10:26:06;0.50;0.50;0.50
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T10:28:33;1.00;1.00;1.00
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T10:31:02;1.00;1.00;1.00
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T10:33:32;0.75;0.75;0.75
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T10:35:58;0.50;0.50;0.25
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T10:38:25;0.25;0.25;0.00
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T10:40:52;0.00;0.00;0.00
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T10:43:19;1.00;1.00;1.00
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T10:45:50;1.00;1.00;1.00
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T10:48:18;1.00;1.00;0.75
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T10:50:45;1.00;1.00;1.00
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T10:53:14;1.00;1.00;1.00
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T10:55:41;1.00;1.00;1.00
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T10:58:10;1.00;1.00;1.00
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T11:00:44;0.25;0.25;0.00
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T11:03:36;0.25;0.25;0.25
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T11:06:10;1.00;1.00;0.50
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T11:08:41;0.00;0.00;0.00
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T11:11:10;1.00;1.00;1.00
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T11:13:41;0.75;0.75;0.50
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T11:16:31;2.50;1.00;0.25
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T11:21:40;0.00;0.00;0.00
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T11:24:07;1.00;1.00;0.00
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T11:26:34;1.00;1.00;0.00
19975;PMS7003;10149;37.40688600;-122.10001600;2023-12-04T11:29:01;0.00;0.00;0.00
