sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T00:02:35;100271.91;;;-2.51;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T00:07:38;100270.06;;;-2.50;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T00:12:41;100271.94;;;-2.50;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T00:17:44;100271.53;;;-2.53;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T00:22:47;100272.82;;;-2.50;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T00:27:50;100271.48;;;-2.48;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T00:32:53;100272.35;;;-2.49;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T00:37:57;100269.09;;;-2.54;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T00:43:01;100273.80;;;-2.52;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T00:48:04;100275.14;;;-2.54;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T00:53:07;100282.67;;;-2.49;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T00:58:11;100283.89;;;-2.42;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T01:03:14;100284.36;;;-2.37;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T01:08:17;100282.04;;;-2.34;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T01:13:20;100281.20;;;-2.33;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T01:18:23;100285.58;;;-2.37;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T01:23:26;100293.26;;;-2.34;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T01:28:29;100291.77;;;-2.31;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T01:33:32;100289.20;;;-2.31;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T01:38:37;100285.23;;;-2.31;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T01:43:40;100282.05;;;-2.33;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T01:48:47;100285.47;;;-2.35;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T01:53:50;100281.70;;;-2.34;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T01:58:53;100282.89;;;-2.34;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T02:03:56;100285.17;;;-2.33;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T02:09:01;100282.88;;;-2.35;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T02:14:05;100277.83;;;-2.37;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T02:19:11;100273.37;;;-2.36;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T02:24:15;100279.67;;;-2.32;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T02:29:30;100290.98;;;-2.29;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T02:34:34;100295.86;;;-2.27;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T02:39:38;100294.91;;;-2.23;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T02:44:41;100286.15;;;-2.22;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T02:49:44;100282.20;;;-2.21;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T02:54:47;100285.06;;;-2.24;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T02:59:50;100289.76;;;-2.23;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T03:04:53;100286.85;;;-2.21;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T03:09:56;100284.97;;;-2.21;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T03:15:00;100284.13;;;-2.20;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T03:20:03;100282.58;;;-2.20;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T03:25:07;100277.45;;;-2.18;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T03:30:11;100280.06;;;-2.17;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T03:35:14;100280.61;;;-2.15;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T03:40:18;100285.30;;;-2.15;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T03:45:21;100288.94;;;-2.14;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T03:50:24;100289.30;;;-2.13;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T03:55:27;100292.96;;;-2.12;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T04:00:30;100299.61;;;-2.09;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T04:05:33;100298.23;;;-2.08;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T04:10:36;100299.48;;;-2.07;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T04:15:41;100302.58;;;-2.07;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T04:20:44;100301.73;;;-2.06;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T04:25:47;100307.13;;;-2.05;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T04:30:50;100309.71;;;-2.05;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T04:35:53;100307.13;;;-2.04;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T04:40:56;100310.23;;;-2.05;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T04:46:00;100312.44;;;-2.06;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T04:51:04;100311.36;;;-2.08;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T04:56:08;100314.91;;;-2.11;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T05:01:12;100313.91;;;-2.09;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T05:06:16;100319.14;;;-2.07;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T05:11:19;100323.77;;;-2.09;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T05:16:23;100326.64;;;-2.11;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T05:21:26;100324.90;;;-2.12;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T05:26:29;100329.34;;;-2.14;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T05:31:32;100333.13;;;-2.14;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T05:36:35;100332.57;;;-2.16;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T05:41:38;100335.16;;;-2.15;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T05:46:41;100330.05;;;-2.13;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T05:51:44;100339.91;;;-2.12;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T05:56:47;100342.56;;;-2.10;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T06:01:51;100347.08;;;-2.09;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T06:06:54;100351.98;;;-2.06;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T06:11:57;100361.35;;;-2.04;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T06:16:59;100365.20;;;-2.02;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T06:22:02;100365.39;;;-2.02;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T06:27:06;100363.69;;;-2.00;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T06:32:12;100364.02;;;-2.02;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T06:37:16;100365.39;;;-2.01;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T06:42:20;100373.85;;;-2.02;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T06:47:23;100378.45;;;-2.04;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T06:52:26;100387.48;;;-2.08;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T06:57:30;100394.58;;;-2.14;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T07:02:34;100393.48;;;-2.17;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T07:07:37;100403.55;;;-2.08;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T07:12:44;100405.02;;;-1.98;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T07:17:47;100406.39;;;-1.79;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T07:22:51;100404.10;;;-1.52;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T07:27:54;100404.72;;;-1.34;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T07:32:57;100401.63;;;-1.03;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T07:38:00;100403.80;;;-0.91;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T07:43:03;100401.95;;;-0.89;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T07:48:06;100402.59;;;-0.91;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T07:53:09;100407.02;;;-0.93;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T07:58:15;100412.59;;;-0.92;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T08:03:18;100416.41;;;-0.91;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T08:08:21;100423.60;;;-0.95;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T08:13:23;100426.89;;;-0.95;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T08:18:26;100436.95;;;-0.94;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T08:23:29;100433.94;;;-0.97;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T08:28:33;100439.02;;;-1.01;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T08:33:38;100444.44;;;-1.07;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T08:38:41;100451.86;;;-1.07;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T08:43:44;100458.03;;;-1.02;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T08:48:47;100458.63;;;-0.99;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T08:53:50;100467.59;;;-1.00;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T08:58:53;100474.94;;;-0.96;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T09:03:56;100475.83;;;-0.88;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T09:09:00;100478.19;;;-0.84;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T09:14:12;100486.32;;;-0.83;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T09:19:15;100480.29;;;-0.83;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T09:24:18;100482.64;;;-0.78;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T09:29:21;100480.94;;;-0.76;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T09:34:27;100481.23;;;-0.78;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T09:39:31;100474.06;;;-0.82;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T09:44:34;100472.94;;;-0.86;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T09:49:39;100474.73;;;-0.83;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T09:54:44;100468.46;;;-0.85;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T09:59:47;100467.70;;;-0.87;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T10:04:51;100465.66;;;-0.86;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T10:09:54;100464.37;;;-0.90;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T10:15:09;100467.25;;;-0.93;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T10:20:15;100472.63;;;-0.85;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T10:25:22;100480.83;;;-0.74;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T10:30:28;100473.68;;;-0.69;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T10:35:37;100473.42;;;-0.72;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T10:40:40;100476.70;;;-0.81;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T10:45:45;100473.40;;;-0.81;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T10:50:49;100479.91;;;-0.83;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T10:55:55;100486.02;;;-0.88;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T11:01:01;100479.64;;;-0.88;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T11:06:11;100479.83;;;-0.80;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T11:11:32;100475.50;;;-0.80;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T11:16:47;100470.85;;;-0.86;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T11:21:50;100474.13;;;-0.87;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T11:26:56;100474.65;;;-0.86;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T11:32:06;100478.24;;;-0.82;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T11:37:09;100471.13;;;-0.83;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T11:42:19;100473.41;;;-0.80;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T11:47:23;100474.80;;;-0.80;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T11:52:35;100474.82;;;-0.79;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T11:57:40;100477.61;;;-0.78;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T12:08:16;100478.60;;;-0.80;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T12:13:21;100475.55;;;-0.85;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T12:18:24;100478.10;;;-0.87;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T12:23:27;100472.40;;;-0.94;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T12:28:31;100472.59;;;-1.01;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T12:33:35;100475.27;;;-1.05;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T12:38:38;100472.79;;;-1.07;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T12:43:42;100474.84;;;-1.08;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T12:48:46;100479.27;;;-1.04;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T12:53:49;100487.09;;;-1.02;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T12:58:54;100488.04;;;-1.05;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T13:04:00;100490.13;;;-1.13;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T13:09:03;100486.09;;;-1.15;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T13:14:08;100483.98;;;-1.23;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T13:19:11;100475.17;;;-1.29;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T13:24:14;100476.77;;;-1.28;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T13:29:18;100478.30;;;-1.29;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T13:34:21;100482.30;;;-1.29;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T13:39:25;100490.73;;;-1.30;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T13:44:51;100486.51;;;-1.33;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T13:49:55;100487.76;;;-1.38;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T13:55:01;100487.80;;;-1.43;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T14:00:14;100491.80;;;-1.50;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T14:05:17;100490.27;;;-1.48;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T14:10:21;100492.06;;;-1.45;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T14:15:25;100489.80;;;-1.47;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T14:20:29;100494.06;;;-1.49;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T14:25:32;100492.67;;;-1.49;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T14:30:34;100492.67;;;-1.49;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T14:35:37;100491.43;;;-1.50;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T14:40:41;100494.23;;;-1.55;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T14:45:44;100491.86;;;-1.60;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T14:50:47;100493.91;;;-1.61;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T14:55:50;100490.98;;;-1.61;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T15:01:12;100488.55;;;-1.62;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T15:06:34;100490.83;;;-1.60;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T15:12:04;100487.89;;;-1.60;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T15:17:22;100486.99;;;-1.62;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T15:22:31;100489.17;;;-1.57;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T15:27:35;100489.67;;;-1.58;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T15:32:39;100497.94;;;-1.59;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T15:37:44;100499.19;;;-1.57;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T15:42:47;100503.34;;;-1.57;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T15:47:51;100503.02;;;-1.56;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T15:52:57;100512.74;;;-1.61;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T15:58:05;100509.00;;;-1.72;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T16:03:11;100506.73;;;-1.79;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T16:08:14;100511.58;;;-1.79;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T16:13:17;100509.64;;;-1.74;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T16:18:20;100507.70;;;-1.69;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T16:23:23;100503.22;;;-1.69;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T16:28:26;100496.63;;;-1.70;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T16:33:29;100493.88;;;-1.69;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T16:38:33;100502.93;;;-1.73;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T16:43:35;100501.28;;;-1.83;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T16:48:42;100498.58;;;-1.94;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T16:53:45;100502.29;;;-2.03;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T16:58:48;100503.08;;;-2.12;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T17:03:51;100513.11;;;-2.17;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T17:08:55;100512.90;;;-2.18;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T17:14:01;100512.77;;;-2.17;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T17:19:04;100510.52;;;-2.18;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T17:24:07;100511.70;;;-2.18;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T17:29:10;100511.77;;;-2.15;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T17:34:15;100511.09;;;-2.16;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T17:39:18;100519.02;;;-2.15;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T17:44:21;100521.50;;;-2.14;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T17:49:29;100523.35;;;-2.09;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T17:54:32;100526.88;;;-2.07;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T17:59:36;100529.27;;;-2.08;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T18:04:42;100532.84;;;-2.09;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T18:09:47;100534.72;;;-2.10;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T18:14:49;100538.94;;;-2.13;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T18:19:57;100536.09;;;-2.16;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T18:25:03;100535.88;;;-2.18;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T18:30:08;100534.25;;;-2.20;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T18:35:15;100527.84;;;-2.21;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T18:40:22;100521.02;;;-2.24;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T18:45:31;100522.82;;;-2.28;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T18:50:34;100520.59;;;-2.27;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T18:55:42;100518.02;;;-2.32;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T19:00:56;100521.17;;;-2.36;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T19:06:02;100516.14;;;-2.43;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T19:11:09;100511.21;;;-2.52;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T19:16:13;100512.28;;;-2.57;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T19:21:16;100511.17;;;-2.65;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T19:26:20;100517.89;;;-2.76;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T19:31:24;100513.61;;;-2.81;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T19:36:27;100520.05;;;-2.90;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T19:41:31;100519.65;;;-3.02;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T19:46:40;100531.68;;;-3.14;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T19:51:43;100534.36;;;-3.21;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T19:56:47;100544.39;;;-3.32;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T20:01:52;100538.84;;;-3.47;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T20:06:55;100544.80;;;-3.59;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T20:12:04;100548.64;;;-3.68;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T20:17:07;100548.46;;;-3.77;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T20:22:10;100547.66;;;-3.85;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T20:27:16;100549.65;;;-3.92;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T20:32:20;100548.45;;;-3.97;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T20:37:23;100545.36;;;-4.01;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T20:42:42;100541.66;;;-4.03;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T20:47:46;100540.34;;;-4.07;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T20:52:49;100536.23;;;-4.12;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T20:57:52;100537.52;;;-4.17;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T21:02:55;100537.15;;;-4.19;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T21:07:59;100541.40;;;-4.20;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T21:13:01;100537.03;;;-4.22;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T21:18:07;100535.94;;;-4.28;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T21:23:14;100542.84;;;-4.36;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T21:28:18;100540.52;;;-4.39;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T21:33:22;100534.58;;;-4.37;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T21:38:28;100537.89;;;-4.36;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T21:43:32;100534.70;;;-4.38;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T21:48:35;100534.41;;;-4.41;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T21:53:39;100528.85;;;-4.47;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T21:58:43;100534.36;;;-4.52;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T22:03:46;100538.29;;;-4.57;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T22:08:50;100541.05;;;-4.60;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T22:13:52;100536.96;;;-4.68;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T22:18:56;100542.52;;;-4.76;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T22:23:59;100542.23;;;-4.79;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T22:29:02;100540.36;;;-4.79;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T22:34:05;100535.72;;;-4.79;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T22:39:08;100531.13;;;-4.77;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T22:44:11;100531.02;;;-4.80;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T22:49:14;100527.36;;;-4.86;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T22:54:19;100526.44;;;-4.88;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T22:59:22;100522.55;;;-4.81;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T23:04:26;100517.58;;;-4.72;100.00
81645;BME280;71055;52.07262550;23.75017405;2023-12-04T23:09:29;100511.63;;;-4.70;100.00
