sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T00:02:22;3.63;;;0.88;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T00:04:47;2.38;;;0.93;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T00:07:12;3.08;;;0.77;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T00:09:38;2.45;;;0.80;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T00:12:03;3.13;;;0.82;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T00:14:29;5.45;;;1.08;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T00:16:54;2.97;;;0.98;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T00:19:20;2.38;;;0.75;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T00:21:45;3.33;;;1.15;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T00:24:10;2.75;;;0.85;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T00:26:36;2.80;;;1.02;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T00:29:01;2.47;;;0.80;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T00:31:27;2.28;;;0.77;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T00:33:53;2.25;;;0.80;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T00:36:18;4.22;;;0.88;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T00:38:44;1.95;;;0.80;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T00:41:10;2.25;;;0.90;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T00:43:36;1.95;;;0.63;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T00:46:01;2.10;;;0.80;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T00:48:27;1.77;;;0.70;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T00:50:52;2.42;;;0.68;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T00:53:17;2.92;;;0.73;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T00:55:43;2.25;;;0.68;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T00:58:08;1.52;;;0.60;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T01:00:33;2.38;;;0.75;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T01:02:59;1.88;;;0.70;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T01:05:24;1.50;;;0.70;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T01:07:50;5.88;;;0.80;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T01:10:16;1.75;;;0.70;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T01:12:41;1.98;;;0.60;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T01:15:07;1.77;;;0.70;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T01:17:32;1.77;;;0.75;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T01:19:58;2.63;;;0.90;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T01:22:23;1.73;;;0.60;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T01:24:48;1.45;;;0.63;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T01:27:14;1.42;;;0.50;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T01:29:39;1.90;;;0.68;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T01:32:05;2.35;;;0.70;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T01:34:30;1.55;;;0.60;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T01:36:56;1.38;;;0.60;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T01:39:21;2.05;;;0.63;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T01:41:46;1.50;;;0.50;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T01:44:12;1.42;;;0.60;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T01:46:37;2.28;;;0.80;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T01:49:03;2.45;;;0.65;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T01:51:29;1.88;;;0.60;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T01:53:55;2.03;;;0.52;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T01:56:24;1.92;;;0.70;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T01:58:50;2.60;;;0.60;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T02:01:15;0.90;;;0.40;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T02:03:41;1.33;;;0.43;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T02:06:07;1.23;;;0.47;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T02:08:34;1.08;;;0.45;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T02:11:00;2.05;;;0.50;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T02:13:25;1.70;;;0.50;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T02:15:52;1.52;;;0.50;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T02:18:19;1.55;;;0.50;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T02:20:46;2.53;;;0.55;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T02:23:11;1.25;;;0.50;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T02:25:37;1.63;;;0.55;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T02:28:04;0.95;;;0.40;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T02:30:32;3.53;;;0.60;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T02:33:02;1.73;;;0.52;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T02:35:29;1.13;;;0.50;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T02:37:58;0.70;;;0.30;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T02:40:24;1.63;;;0.57;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T02:42:50;1.63;;;0.30;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T02:45:15;1.02;;;0.50;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T02:47:42;1.10;;;0.38;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T02:50:07;1.23;;;0.40;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T02:52:33;1.00;;;0.30;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T02:54:58;1.30;;;0.40;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T02:57:23;1.42;;;0.40;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T02:59:49;1.10;;;0.50;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T03:02:14;1.27;;;0.40;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T03:04:40;1.75;;;0.38;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T03:07:05;1.30;;;0.35;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T03:09:31;1.58;;;0.38;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T03:11:56;1.02;;;0.40;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T03:14:21;1.75;;;0.40;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T03:16:47;1.98;;;0.40;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T03:19:12;1.30;;;0.50;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T03:21:37;1.90;;;0.30;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T03:24:03;1.15;;;0.40;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T03:26:28;2.83;;;0.40;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T03:28:54;0.75;;;0.40;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T03:31:19;1.30;;;0.40;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T03:33:46;1.85;;;0.40;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T03:36:11;1.13;;;0.32;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T03:38:36;1.45;;;0.40;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T03:41:02;0.43;;;0.30;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T03:43:27;0.90;;;0.40;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T03:45:53;1.02;;;0.50;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T03:48:18;1.40;;;0.40;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T03:50:43;0.60;;;0.30;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T03:53:09;1.20;;;0.45;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T03:55:35;0.73;;;0.38;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T03:58:00;1.30;;;0.50;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T04:00:26;0.60;;;0.20;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T04:02:51;1.00;;;0.30;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T04:05:17;1.40;;;0.50;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T04:07:42;1.05;;;0.40;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T04:10:08;1.13;;;0.38;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T04:12:34;1.30;;;0.50;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T04:15:00;1.20;;;0.43;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T04:17:26;1.83;;;0.40;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T04:19:54;0.95;;;0.30;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T04:22:20;0.57;;;0.30;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T04:24:46;0.80;;;0.25;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T04:27:12;0.70;;;0.25;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T04:29:38;0.80;;;0.30;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T04:32:04;1.25;;;0.40;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T04:34:29;0.65;;;0.20;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T04:36:55;0.85;;;0.30;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T04:39:20;0.93;;;0.30;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T04:41:45;0.82;;;0.30;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T04:44:11;0.98;;;0.30;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T04:46:36;0.90;;;0.30;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T04:49:02;1.08;;;0.40;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T04:51:31;0.73;;;0.30;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T04:53:57;0.50;;;0.30;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T04:56:22;1.65;;;0.35;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T04:58:47;0.60;;;0.20;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T05:01:13;0.35;;;0.17;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T05:03:39;0.30;;;0.20;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T05:06:05;1.00;;;0.30;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T05:08:30;1.23;;;0.30;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T05:10:56;0.60;;;0.30;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T05:13:21;0.55;;;0.20;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T05:15:46;0.63;;;0.30;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T05:18:12;0.63;;;0.28;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T05:20:37;0.47;;;0.20;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T05:23:03;0.50;;;0.30;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T05:25:28;0.93;;;0.20;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T05:27:53;0.50;;;0.20;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T05:30:19;1.08;;;0.28;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T05:32:44;1.30;;;0.30;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T05:35:10;0.52;;;0.20;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T05:37:35;0.73;;;0.20;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T05:40:01;0.50;;;0.20;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T05:42:26;0.55;;;0.30;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T05:44:51;0.30;;;0.20;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T05:47:20;0.85;;;0.22;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T05:49:46;0.38;;;0.10;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T05:52:11;0.40;;;0.22;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T05:54:36;1.65;;;0.40;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T05:57:02;0.55;;;0.20;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T05:59:27;1.08;;;0.30;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T06:01:53;0.93;;;0.28;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T06:04:18;1.13;;;0.30;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T06:06:44;0.68;;;0.20;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T06:09:09;2.17;;;0.30;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T06:11:34;0.30;;;0.10;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T06:14:00;0.85;;;0.20;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T06:16:25;0.47;;;0.20;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T06:18:50;0.22;;;0.10;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T06:21:16;0.30;;;0.20;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T06:23:41;0.38;;;0.13;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T06:26:07;1.35;;;0.20;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T06:28:34;0.30;;;0.10;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T06:31:00;0.65;;;0.30;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T06:33:25;0.30;;;0.10;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T06:35:51;0.13;;;0.10;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T06:38:16;0.32;;;0.03;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T06:40:44;0.30;;;0.15;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T06:43:09;0.47;;;0.10;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T06:45:35;1.63;;;0.20;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T06:48:01;0.10;;;0.10;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T06:50:27;0.73;;;0.20;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T06:52:52;0.35;;;0.15;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T06:55:18;1.45;;;0.10;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T06:57:43;0.73;;;0.20;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T07:00:08;0.90;;;0.20;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T07:02:39;0.65;;;0.20;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T07:05:04;0.63;;;0.20;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T07:07:30;0.73;;;0.20;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T07:09:55;0.85;;;0.20;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T07:12:21;0.47;;;0.20;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T07:14:46;0.95;;;0.25;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T07:17:12;0.88;;;0.30;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T07:19:37;0.75;;;0.30;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T07:22:03;0.45;;;0.20;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T07:24:28;1.13;;;0.30;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T07:26:54;0.65;;;0.20;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T07:29:19;1.00;;;0.30;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T07:31:44;1.67;;;0.30;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T07:34:10;0.50;;;0.20;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T07:36:35;1.48;;;0.35;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T07:39:01;2.17;;;0.30;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T07:41:26;0.95;;;0.30;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T07:43:53;1.48;;;0.40;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T07:46:19;1.05;;;0.40;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T07:48:45;1.13;;;0.40;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T07:51:11;1.80;;;0.40;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T07:53:36;2.33;;;0.45;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T07:56:02;1.75;;;0.45;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T07:58:28;4.03;;;0.50;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T08:00:53;1.83;;;0.40;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T08:03:19;2.08;;;0.50;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T08:05:44;4.22;;;0.60;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T08:08:10;4.30;;;0.60;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T08:10:35;7.55;;;0.60;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T08:13:01;3.75;;;0.40;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T08:15:26;5.43;;;0.60;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T08:17:52;3.38;;;0.65;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T08:20:17;3.42;;;0.55;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T08:22:47;2.25;;;0.60;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T08:25:12;3.10;;;0.60;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T08:27:38;3.53;;;0.52;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T08:30:06;2.00;;;0.50;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T08:32:32;2.85;;;0.50;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T08:34:57;3.47;;;0.55;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T08:37:23;2.25;;;0.50;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T08:39:48;8.27;;;0.70;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T08:42:13;4.45;;;0.70;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T08:44:39;5.82;;;0.70;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T08:47:05;5.35;;;0.85;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T08:49:31;6.88;;;0.77;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T08:51:57;3.80;;;0.60;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T08:54:23;4.50;;;0.80;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T08:56:49;3.45;;;0.70;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T08:59:14;5.50;;;1.05;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T09:01:41;3.58;;;0.88;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T09:04:08;5.28;;;0.70;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T09:06:34;3.17;;;0.60;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T09:08:59;2.83;;;0.70;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T09:11:24;3.50;;;0.82;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T09:13:50;2.88;;;0.60;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T09:16:15;2.90;;;0.65;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T09:18:41;2.15;;;0.60;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T09:21:06;2.63;;;0.60;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T09:23:33;2.10;;;0.57;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T09:25:58;2.85;;;0.80;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T09:28:24;1.75;;;0.60;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T09:30:49;2.47;;;0.60;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T09:33:14;8.60;;;0.80;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T09:35:40;6.78;;;1.08;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T09:38:05;2.17;;;0.70;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T09:40:30;3.10;;;0.70;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T09:42:56;2.80;;;0.60;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T09:45:23;3.78;;;0.90;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T09:47:49;2.25;;;0.52;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T09:50:15;3.55;;;0.55;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T09:52:48;2.20;;;0.70;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T09:57:40;3.92;;;0.90;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T10:00:07;1.75;;;0.60;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T10:02:35;3.95;;;0.60;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T10:05:01;3.60;;;0.63;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T10:07:30;2.92;;;0.68;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T10:09:55;4.13;;;0.80;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T10:12:20;2.65;;;0.60;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T10:14:52;2.15;;;0.68;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T10:17:28;2.42;;;0.63;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T10:20:04;2.38;;;0.55;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T10:22:51;2.22;;;0.50;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T10:25:24;3.33;;;0.55;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T10:27:52;1.95;;;0.50;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T10:30:28;1.17;;;0.40;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T10:33:00;2.40;;;0.80;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T10:35:31;3.30;;;0.63;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T10:37:58;1.45;;;0.43;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T10:40:27;2.92;;;0.52;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T10:45:43;1.45;;;0.40;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T10:48:11;2.03;;;0.60;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T10:50:38;1.63;;;0.45;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T10:53:05;2.83;;;0.60;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T10:55:31;1.13;;;0.40;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T10:57:57;1.05;;;0.40;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T11:00:24;2.45;;;0.50;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T11:02:52;2.10;;;0.40;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T11:05:20;1.17;;;0.50;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T11:07:53;1.42;;;0.40;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T11:10:21;1.92;;;0.40;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T11:12:51;3.22;;;0.40;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T11:15:23;1.60;;;0.50;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T11:17:51;1.15;;;0.40;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T11:20:19;1.33;;;0.52;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T11:22:49;1.23;;;0.40;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T11:25:16;1.50;;;0.40;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T11:27:42;1.52;;;0.40;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T11:30:08;2.15;;;0.30;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T11:32:44;1.98;;;0.60;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T11:35:14;1.40;;;0.32;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-12-04T11:37:42;1.05;;;0.25;;
