sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity;co2_ppm
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T00:00:52;2.48;61.33;407.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T00:01:56;2.43;61.42;409.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T00:03:02;2.43;61.54;410.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T00:04:06;2.44;61.52;412.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T00:05:15;2.40;61.43;410.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T00:06:19;2.41;61.64;409.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T00:07:26;2.41;61.58;409.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T00:08:29;2.37;61.67;408.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T00:09:36;2.35;61.68;408.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T00:10:42;2.34;61.61;406.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T00:11:51;2.30;61.74;406.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T00:12:56;2.34;61.75;405.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T00:14:02;2.33;61.74;407.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T00:15:09;2.34;61.74;407.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T00:16:18;2.31;61.85;409.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T00:17:22;2.34;61.86;408.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T00:18:28;2.34;61.83;410.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T00:19:32;2.35;61.75;411.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T00:20:42;2.34;61.80;411.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T00:21:45;2.34;61.71;413.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T00:22:55;2.34;61.69;411.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T00:23:59;2.33;61.74;412.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T00:25:07;2.31;61.76;409.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T00:26:15;2.26;61.75;408.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T00:27:24;2.26;61.75;408.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T00:28:31;2.24;61.72;406.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T00:29:37;2.26;61.81;405.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T00:30:44;2.17;61.82;405.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T00:31:51;2.18;61.75;406.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T00:32:55;2.17;61.79;407.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T00:34:01;2.14;61.98;408.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T00:35:08;2.12;61.94;410.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T00:36:14;2.09;61.95;410.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T00:37:18;2.05;61.98;410.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T00:38:25;1.99;62.07;409.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T00:39:32;1.99;62.16;409.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T00:40:39;1.96;62.20;407.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T00:41:42;1.92;62.32;404.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T00:42:51;1.93;62.35;402.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T00:43:57;1.90;62.42;403.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T00:45:05;1.89;62.41;403.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T00:46:10;1.89;62.44;400.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T00:47:19;1.86;62.29;398.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T00:48:23;1.86;62.47;399.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T00:49:30;1.83;62.40;401.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T00:50:34;1.83;62.50;402.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T00:51:40;1.79;62.50;402.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T00:52:44;1.76;62.65;399.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T00:53:48;1.69;62.75;400.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T00:54:54;1.66;62.84;398.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T00:56:02;1.54;63.25;394.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T00:57:09;1.54;63.31;394.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T00:58:16;1.57;63.23;393.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T00:59:22;1.55;63.31;391.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T01:00:26;1.55;63.25;392.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T01:01:34;1.54;63.42;393.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T01:02:39;1.57;63.35;394.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T01:03:46;1.47;63.72;397.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T01:04:50;1.45;63.78;398.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T01:05:59;1.41;63.91;399.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T01:07:03;1.45;63.86;398.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T01:08:10;1.48;63.87;395.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T01:09:14;1.50;63.74;394.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T01:10:23;1.50;63.76;391.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T01:11:27;1.52;63.80;390.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T01:12:34;1.58;63.68;387.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T01:13:43;1.54;63.66;387.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T01:14:50;1.58;63.60;383.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T01:15:56;1.54;63.58;384.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T01:17:03;1.48;63.59;387.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T01:18:07;1.48;63.77;389.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T01:19:14;1.51;63.67;393.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T01:20:18;1.52;63.69;390.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T01:21:25;1.41;63.76;393.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T01:22:29;1.42;63.79;391.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T01:23:36;1.42;63.82;388.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T01:24:43;1.40;63.92;388.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T01:25:49;1.38;63.73;387.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T01:26:55;1.37;63.89;387.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T01:28:02;1.42;63.87;385.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T01:29:11;1.41;63.75;386.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T01:30:17;1.40;63.73;386.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T01:31:23;1.41;63.77;389.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T01:32:30;1.44;63.77;388.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T01:33:34;1.44;63.68;388.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T01:34:43;1.42;63.55;389.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T01:35:47;1.37;63.57;391.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T01:36:54;1.38;63.68;393.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T01:37:58;1.40;63.65;392.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T01:39:07;1.44;63.65;391.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T01:40:12;1.44;63.58;389.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T01:41:18;1.45;63.45;386.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T01:42:25;1.45;63.54;385.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T01:43:29;1.50;63.42;385.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T01:44:41;1.50;63.37;385.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T01:45:45;1.48;63.36;383.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T01:46:52;1.47;63.35;383.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T01:47:59;1.45;63.42;384.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T01:49:06;1.48;63.40;385.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T01:50:10;1.50;63.42;386.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T01:51:18;1.50;63.32;387.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T01:52:23;1.45;63.28;388.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T01:53:30;1.42;63.43;387.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T01:54:37;1.41;63.58;386.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T01:55:44;1.42;63.63;386.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T01:56:49;1.45;63.67;387.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T01:57:56;1.44;63.64;385.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T01:59:00;1.48;63.65;387.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T02:00:12;1.48;63.55;388.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T02:01:20;1.50;63.70;388.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T02:02:28;1.45;63.71;389.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T02:03:33;1.47;63.52;389.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T02:04:40;1.47;63.56;389.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T02:05:44;1.47;63.67;389.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T02:06:51;1.38;63.73;391.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T02:07:55;1.41;63.65;394.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T02:09:02;1.28;63.91;397.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T02:10:09;1.27;64.10;397.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T02:11:19;1.28;64.13;399.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T02:12:23;1.24;64.12;397.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T02:13:30;1.19;64.25;398.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T02:14:34;1.20;64.34;398.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T02:15:44;1.28;64.25;398.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T02:16:54;1.27;64.04;397.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T02:18:02;1.23;64.12;395.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T02:19:07;1.21;64.21;395.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T02:20:17;1.14;64.30;396.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T02:21:24;1.16;64.45;395.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T02:22:30;1.19;64.35;395.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T02:23:34;1.13;64.37;395.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T02:24:43;1.12;64.38;395.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T02:25:54;1.06;64.52;395.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T02:27:12;1.03;64.62;395.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T02:28:19;1.03;64.69;396.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T02:29:32;1.03;64.75;395.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T02:30:46;1.03;64.72;393.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T02:31:56;0.99;64.60;396.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T02:33:02;0.99;64.74;396.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T02:34:13;0.96;64.76;394.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T02:35:23;1.02;64.77;389.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T02:36:31;1.02;64.67;391.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T02:37:36;1.02;64.57;390.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T02:38:45;1.03;64.60;392.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T02:39:55;1.04;64.64;393.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T02:41:03;1.00;64.57;395.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T02:42:07;1.00;64.66;395.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T02:43:16;1.02;64.81;392.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T02:44:20;1.04;64.71;392.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T02:45:29;1.10;64.57;396.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T02:46:32;1.13;64.45;393.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T02:47:36;1.13;64.33;394.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T02:48:44;1.14;64.39;398.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T02:49:48;1.13;64.39;398.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T02:50:54;1.08;64.42;401.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T02:51:58;1.02;64.53;399.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T02:53:06;1.00;64.61;399.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T02:54:10;0.93;64.74;398.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T02:55:19;0.99;64.77;397.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T02:56:23;0.92;64.77;395.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T02:57:29;0.85;65.02;395.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T02:58:33;0.82;65.14;394.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T02:59:40;0.85;65.09;394.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T03:00:46;0.79;65.15;395.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T03:01:55;0.75;65.26;395.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T03:02:59;0.75;65.34;393.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T03:04:08;0.69;65.41;393.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T03:05:12;0.66;65.49;395.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T03:06:21;0.65;65.48;396.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T03:07:27;0.64;65.53;396.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T03:08:34;0.68;65.51;395.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T03:09:37;0.58;65.59;394.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T03:10:56;0.54;65.69;396.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T03:12:00;0.61;65.73;393.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T03:13:07;0.62;65.51;393.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T03:14:11;0.68;65.38;391.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T03:15:17;0.58;65.43;390.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T03:16:21;0.56;65.55;388.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T03:17:30;0.51;65.62;387.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T03:18:36;0.48;65.67;390.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T03:19:47;0.49;65.69;388.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T03:20:52;0.58;65.60;383.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T03:22:02;0.52;65.54;385.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T03:23:17;0.42;65.67;384.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T03:24:26;0.47;65.55;385.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T03:25:36;0.52;65.48;386.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T03:26:48;0.49;65.48;387.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T03:27:52;0.52;65.43;386.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T03:29:00;0.55;65.23;387.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T03:30:06;0.59;65.21;386.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T03:31:14;0.59;65.09;387.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T03:32:18;0.59;65.11;387.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T03:33:26;0.54;65.19;388.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T03:34:37;0.55;65.09;391.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T03:35:45;0.49;65.00;390.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T03:36:53;0.42;65.02;392.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T03:38:00;0.44;65.03;393.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T03:39:10;0.42;65.10;395.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T03:40:16;0.45;65.19;398.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T03:41:25;0.37;65.08;399.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T03:42:33;0.34;65.22;399.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T03:43:45;0.21;65.36;398.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T03:44:52;0.30;65.49;398.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T03:46:03;0.27;65.29;399.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T03:47:11;0.25;65.43;402.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T03:48:25;0.20;65.44;400.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T03:49:33;0.22;65.44;398.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T03:50:45;0.24;65.47;395.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T03:51:50;0.22;65.45;395.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T03:53:00;0.27;65.26;392.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T03:54:05;0.27;65.23;392.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T03:55:13;0.24;65.24;392.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T03:56:18;0.25;65.26;394.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T03:57:25;0.30;65.23;394.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T03:58:35;0.32;65.25;396.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T03:59:43;0.32;65.17;395.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T04:00:47;0.32;65.10;397.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T04:01:54;0.30;65.12;396.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T04:02:59;0.32;65.19;393.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T04:04:06;0.32;65.15;392.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T04:05:11;0.36;65.05;391.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T04:06:18;0.40;64.99;391.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T04:07:22;0.48;64.82;391.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T04:08:30;0.49;64.66;392.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T04:09:35;0.42;64.51;393.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T04:10:42;0.45;64.81;395.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T04:11:45;0.47;64.69;396.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T04:12:52;0.51;64.65;399.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T04:13:59;0.49;64.44;400.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T04:15:09;0.48;64.52;402.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T04:16:19;0.45;64.49;401.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T04:17:28;0.34;64.40;402.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T04:18:35;0.34;64.53;403.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T04:19:46;0.30;64.66;403.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T04:20:55;0.22;64.53;402.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T04:22:02;0.18;64.58;401.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T04:23:10;0.13;64.73;404.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T04:24:16;0.09;64.78;403.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T04:25:20;0.00;65.02;402.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T04:26:27;-0.01;65.15;401.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T04:27:32;0.00;65.20;401.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T04:28:38;-0.04;65.26;400.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T04:29:45;-0.06;65.27;397.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T04:30:51;0.00;65.37;395.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T04:31:55;0.01;65.26;394.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T04:33:04;0.06;65.17;396.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T04:34:08;0.10;65.13;400.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T04:35:14;0.11;64.99;400.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T04:36:21;0.07;64.93;399.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T04:37:29;0.13;65.04;402.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T04:38:36;0.14;64.93;400.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T04:39:43;0.16;65.05;397.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T04:40:49;0.20;64.98;397.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T04:41:58;0.18;64.77;396.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T04:43:02;0.17;64.92;396.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T04:44:08;0.18;64.72;395.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T04:45:17;0.16;64.73;394.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T04:46:26;0.18;64.80;395.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T04:47:33;0.11;64.70;395.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T04:48:42;0.18;64.78;398.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T04:49:46;0.14;64.80;396.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T04:50:55;0.14;64.68;396.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T04:51:59;0.14;64.63;397.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T04:53:05;0.16;64.72;398.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T04:54:09;0.20;64.85;399.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T04:55:16;0.22;64.79;398.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T04:56:39;0.31;64.54;396.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T04:57:46;0.34;64.49;397.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T04:58:52;0.37;64.44;397.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T04:59:59;0.37;64.26;400.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T05:01:07;0.37;64.23;400.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T05:02:17;0.36;64.24;399.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T05:03:21;0.36;64.34;400.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T05:04:30;0.41;64.25;401.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T05:05:34;0.40;64.30;399.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T05:06:41;0.42;64.15;398.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T05:07:44;0.47;64.25;397.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T05:08:51;0.49;64.14;397.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T05:09:58;0.47;63.89;395.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T05:11:09;0.40;63.89;393.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T05:12:13;0.41;64.02;393.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T05:13:22;0.45;64.14;393.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T05:14:26;0.49;64.03;394.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T05:15:32;0.47;63.91;394.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T05:16:39;0.51;63.96;396.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T05:17:45;0.47;63.87;397.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T05:18:49;0.51;63.96;397.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T05:19:55;0.47;63.78;398.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T05:21:00;0.44;63.83;397.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T05:22:08;0.44;63.82;396.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T05:23:12;0.48;63.90;392.00
