sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50205;SDS011;36098;48.390;10.856;2023-12-04T00:00:15;7.00;;;4.88;;
50205;SDS011;36098;48.390;10.856;2023-12-04T00:02:41;6.82;;;4.97;;
50205;SDS011;36098;48.390;10.856;2023-12-04T00:05:06;7.22;;;4.93;;
50205;SDS011;36098;48.390;10.856;2023-12-04T00:07:32;7.05;;;4.50;;
50205;SDS011;36098;48.390;10.856;2023-12-04T00:09:57;7.22;;;4.72;;
50205;SDS011;36098;48.390;10.856;2023-12-04T00:12:23;7.47;;;4.63;;
50205;SDS011;36098;48.390;10.856;2023-12-04T00:14:48;7.78;;;4.65;;
50205;SDS011;36098;48.390;10.856;2023-12-04T00:17:13;7.88;;;4.93;;
50205;SDS011;36098;48.390;10.856;2023-12-04T00:19:38;7.65;;;5.13;;
50205;SDS011;36098;48.390;10.856;2023-12-04T00:22:04;7.93;;;4.80;;
50205;SDS011;36098;48.390;10.856;2023-12-04T00:24:29;5.75;;;4.65;;
50205;SDS011;36098;48.390;10.856;2023-12-04T00:26:54;6.55;;;4.50;;
50205;SDS011;36098;48.390;10.856;2023-12-04T00:29:19;6.10;;;4.65;;
50205;SDS011;36098;48.390;10.856;2023-12-04T00:31:45;5.82;;;4.53;;
50205;SDS011;36098;48.390;10.856;2023-12-04T00:34:10;8.07;;;4.90;;
50205;SDS011;36098;48.390;10.856;2023-12-04T00:36:37;6.80;;;4.50;;
50205;SDS011;36098;48.390;10.856;2023-12-04T00:39:02;6.80;;;4.70;;
50205;SDS011;36098;48.390;10.856;2023-12-04T00:41:28;7.22;;;4.60;;
50205;SDS011;36098;48.390;10.856;2023-12-04T00:43:54;6.68;;;4.82;;
50205;SDS011;36098;48.390;10.856;2023-12-04T00:46:19;6.05;;;4.43;;
50205;SDS011;36098;48.390;10.856;2023-12-04T00:48:45;5.88;;;4.32;;
50205;SDS011;36098;48.390;10.856;2023-12-04T00:51:11;6.90;;;4.97;;
50205;SDS011;36098;48.390;10.856;2023-12-04T00:53:36;6.18;;;4.50;;
50205;SDS011;36098;48.390;10.856;2023-12-04T00:56:01;6.72;;;4.63;;
50205;SDS011;36098;48.390;10.856;2023-12-04T00:58:27;7.22;;;4.43;;
50205;SDS011;36098;48.390;10.856;2023-12-04T01:00:52;5.88;;;4.57;;
50205;SDS011;36098;48.390;10.856;2023-12-04T01:03:17;6.32;;;4.38;;
50205;SDS011;36098;48.390;10.856;2023-12-04T01:05:43;5.78;;;4.47;;
50205;SDS011;36098;48.390;10.856;2023-12-04T01:08:08;5.90;;;4.50;;
50205;SDS011;36098;48.390;10.856;2023-12-04T01:10:33;6.55;;;4.82;;
50205;SDS011;36098;48.390;10.856;2023-12-04T01:12:58;6.45;;;4.78;;
50205;SDS011;36098;48.390;10.856;2023-12-04T01:15:24;6.90;;;4.68;;
50205;SDS011;36098;48.390;10.856;2023-12-04T01:17:49;5.72;;;4.15;;
50205;SDS011;36098;48.390;10.856;2023-12-04T01:20:14;6.57;;;4.78;;
50205;SDS011;36098;48.390;10.856;2023-12-04T01:22:40;6.90;;;4.93;;
50205;SDS011;36098;48.390;10.856;2023-12-04T01:25:05;6.90;;;4.88;;
50205;SDS011;36098;48.390;10.856;2023-12-04T01:27:31;6.60;;;4.78;;
50205;SDS011;36098;48.390;10.856;2023-12-04T01:29:56;7.05;;;4.80;;
50205;SDS011;36098;48.390;10.856;2023-12-04T01:32:22;5.70;;;4.50;;
50205;SDS011;36098;48.390;10.856;2023-12-04T01:34:47;6.68;;;4.45;;
50205;SDS011;36098;48.390;10.856;2023-12-04T01:37:12;6.28;;;4.32;;
50205;SDS011;36098;48.390;10.856;2023-12-04T01:39:37;6.03;;;4.35;;
50205;SDS011;36098;48.390;10.856;2023-12-04T01:42:03;6.28;;;4.32;;
50205;SDS011;36098;48.390;10.856;2023-12-04T01:44:28;6.25;;;4.50;;
50205;SDS011;36098;48.390;10.856;2023-12-04T01:46:53;6.20;;;4.47;;
50205;SDS011;36098;48.390;10.856;2023-12-04T01:49:19;6.35;;;4.40;;
50205;SDS011;36098;48.390;10.856;2023-12-04T01:51:44;5.68;;;4.43;;
50205;SDS011;36098;48.390;10.856;2023-12-04T01:54:10;5.70;;;4.50;;
50205;SDS011;36098;48.390;10.856;2023-12-04T01:56:36;6.63;;;4.80;;
50205;SDS011;36098;48.390;10.856;2023-12-04T01:59:02;6.07;;;4.35;;
50205;SDS011;36098;48.390;10.856;2023-12-04T02:01:28;6.70;;;4.60;;
50205;SDS011;36098;48.390;10.856;2023-12-04T02:03:54;6.13;;;4.53;;
50205;SDS011;36098;48.390;10.856;2023-12-04T02:06:21;6.10;;;4.45;;
50205;SDS011;36098;48.390;10.856;2023-12-04T02:08:47;6.57;;;4.63;;
50205;SDS011;36098;48.390;10.856;2023-12-04T02:11:13;6.40;;;4.35;;
50205;SDS011;36098;48.390;10.856;2023-12-04T02:13:38;5.28;;;4.30;;
50205;SDS011;36098;48.390;10.856;2023-12-04T02:16:04;5.95;;;4.53;;
50205;SDS011;36098;48.390;10.856;2023-12-04T02:18:34;6.72;;;4.53;;
50205;SDS011;36098;48.390;10.856;2023-12-04T02:21:03;6.15;;;4.45;;
50205;SDS011;36098;48.390;10.856;2023-12-04T02:23:28;6.43;;;4.60;;
50205;SDS011;36098;48.390;10.856;2023-12-04T02:25:59;5.38;;;4.38;;
50205;SDS011;36098;48.390;10.856;2023-12-04T02:31:01;6.72;;;4.78;;
50205;SDS011;36098;48.390;10.856;2023-12-04T02:33:29;6.20;;;4.35;;
50205;SDS011;36098;48.390;10.856;2023-12-04T02:35:56;6.47;;;4.30;;
50205;SDS011;36098;48.390;10.856;2023-12-04T02:38:23;6.28;;;4.47;;
50205;SDS011;36098;48.390;10.856;2023-12-04T02:40:49;5.03;;;4.25;;
50205;SDS011;36098;48.390;10.856;2023-12-04T02:43:14;5.22;;;4.07;;
50205;SDS011;36098;48.390;10.856;2023-12-04T02:45:40;5.63;;;4.30;;
50205;SDS011;36098;48.390;10.856;2023-12-04T02:48:05;6.93;;;4.20;;
50205;SDS011;36098;48.390;10.856;2023-12-04T02:50:30;6.03;;;4.18;;
50205;SDS011;36098;48.390;10.856;2023-12-04T02:52:56;5.53;;;4.00;;
50205;SDS011;36098;48.390;10.856;2023-12-04T02:55:21;5.60;;;4.30;;
50205;SDS011;36098;48.390;10.856;2023-12-04T02:57:46;5.55;;;4.15;;
50205;SDS011;36098;48.390;10.856;2023-12-04T03:00:11;6.28;;;4.35;;
50205;SDS011;36098;48.390;10.856;2023-12-04T03:02:37;4.93;;;4.00;;
50205;SDS011;36098;48.390;10.856;2023-12-04T03:05:02;6.10;;;4.32;;
50205;SDS011;36098;48.390;10.856;2023-12-04T03:07:28;5.57;;;4.03;;
50205;SDS011;36098;48.390;10.856;2023-12-04T03:09:53;6.13;;;4.13;;
50205;SDS011;36098;48.390;10.856;2023-12-04T03:12:18;5.95;;;4.45;;
50205;SDS011;36098;48.390;10.856;2023-12-04T03:14:44;6.32;;;4.68;;
50205;SDS011;36098;48.390;10.856;2023-12-04T03:17:09;5.13;;;4.30;;
50205;SDS011;36098;48.390;10.856;2023-12-04T03:19:34;5.55;;;4.10;;
50205;SDS011;36098;48.390;10.856;2023-12-04T03:22:00;6.03;;;4.25;;
50205;SDS011;36098;48.390;10.856;2023-12-04T03:24:26;6.03;;;4.63;;
50205;SDS011;36098;48.390;10.856;2023-12-04T03:26:51;5.18;;;4.18;;
50205;SDS011;36098;48.390;10.856;2023-12-04T03:29:17;5.47;;;4.25;;
50205;SDS011;36098;48.390;10.856;2023-12-04T03:31:42;5.85;;;4.40;;
50205;SDS011;36098;48.390;10.856;2023-12-04T03:34:08;5.63;;;4.35;;
50205;SDS011;36098;48.390;10.856;2023-12-04T03:36:33;5.68;;;4.05;;
50205;SDS011;36098;48.390;10.856;2023-12-04T03:38:58;5.30;;;3.92;;
50205;SDS011;36098;48.390;10.856;2023-12-04T03:41:23;5.50;;;4.28;;
50205;SDS011;36098;48.390;10.856;2023-12-04T03:43:48;5.10;;;4.30;;
50205;SDS011;36098;48.390;10.856;2023-12-04T03:46:14;4.97;;;3.90;;
50205;SDS011;36098;48.390;10.856;2023-12-04T03:48:39;5.60;;;4.13;;
50205;SDS011;36098;48.390;10.856;2023-12-04T03:51:04;5.78;;;4.20;;
50205;SDS011;36098;48.390;10.856;2023-12-04T03:53:30;5.35;;;4.18;;
50205;SDS011;36098;48.390;10.856;2023-12-04T03:55:57;5.15;;;4.07;;
50205;SDS011;36098;48.390;10.856;2023-12-04T03:58:23;5.15;;;3.90;;
50205;SDS011;36098;48.390;10.856;2023-12-04T04:00:48;5.05;;;4.05;;
50205;SDS011;36098;48.390;10.856;2023-12-04T04:03:13;4.93;;;4.03;;
50205;SDS011;36098;48.390;10.856;2023-12-04T04:05:39;5.55;;;4.05;;
50205;SDS011;36098;48.390;10.856;2023-12-04T04:08:04;6.32;;;4.22;;
50205;SDS011;36098;48.390;10.856;2023-12-04T04:10:33;6.35;;;4.60;;
50205;SDS011;36098;48.390;10.856;2023-12-04T04:12:59;5.25;;;3.97;;
50205;SDS011;36098;48.390;10.856;2023-12-04T04:15:24;4.30;;;3.47;;
50205;SDS011;36098;48.390;10.856;2023-12-04T04:17:50;5.57;;;4.20;;
50205;SDS011;36098;48.390;10.856;2023-12-04T04:20:16;5.75;;;4.10;;
50205;SDS011;36098;48.390;10.856;2023-12-04T04:22:41;5.90;;;4.47;;
50205;SDS011;36098;48.390;10.856;2023-12-04T04:25:07;5.20;;;3.88;;
50205;SDS011;36098;48.390;10.856;2023-12-04T04:27:32;5.18;;;4.05;;
50205;SDS011;36098;48.390;10.856;2023-12-04T04:29:58;5.90;;;4.30;;
50205;SDS011;36098;48.390;10.856;2023-12-04T04:32:23;4.97;;;3.70;;
50205;SDS011;36098;48.390;10.856;2023-12-04T04:34:49;4.72;;;3.92;;
50205;SDS011;36098;48.390;10.856;2023-12-04T04:37:14;5.70;;;4.30;;
50205;SDS011;36098;48.390;10.856;2023-12-04T04:39:40;5.35;;;4.05;;
50205;SDS011;36098;48.390;10.856;2023-12-04T04:42:05;5.00;;;4.10;;
50205;SDS011;36098;48.390;10.856;2023-12-04T04:44:30;5.10;;;3.90;;
50205;SDS011;36098;48.390;10.856;2023-12-04T04:46:56;5.13;;;4.10;;
50205;SDS011;36098;48.390;10.856;2023-12-04T04:49:21;5.80;;;4.18;;
50205;SDS011;36098;48.390;10.856;2023-12-04T04:51:46;4.88;;;3.55;;
50205;SDS011;36098;48.390;10.856;2023-12-04T04:54:12;5.57;;;4.32;;
50205;SDS011;36098;48.390;10.856;2023-12-04T04:56:37;4.18;;;3.70;;
50205;SDS011;36098;48.390;10.856;2023-12-04T04:59:02;5.20;;;3.90;;
50205;SDS011;36098;48.390;10.856;2023-12-04T05:01:27;5.10;;;3.80;;
50205;SDS011;36098;48.390;10.856;2023-12-04T05:03:53;5.10;;;4.20;;
50205;SDS011;36098;48.390;10.856;2023-12-04T05:06:19;5.25;;;3.80;;
50205;SDS011;36098;48.390;10.856;2023-12-04T05:08:44;4.65;;;3.70;;
50205;SDS011;36098;48.390;10.856;2023-12-04T05:11:09;4.95;;;3.80;;
50205;SDS011;36098;48.390;10.856;2023-12-04T05:13:34;5.68;;;3.72;;
50205;SDS011;36098;48.390;10.856;2023-12-04T05:16:00;4.13;;;3.55;;
50205;SDS011;36098;48.390;10.856;2023-12-04T05:18:25;4.93;;;3.70;;
50205;SDS011;36098;48.390;10.856;2023-12-04T05:20:50;4.38;;;3.67;;
50205;SDS011;36098;48.390;10.856;2023-12-04T05:23:16;5.18;;;4.03;;
50205;SDS011;36098;48.390;10.856;2023-12-04T05:25:41;5.32;;;3.83;;
50205;SDS011;36098;48.390;10.856;2023-12-04T05:28:06;4.90;;;3.63;;
50205;SDS011;36098;48.390;10.856;2023-12-04T05:30:31;4.47;;;3.58;;
50205;SDS011;36098;48.390;10.856;2023-12-04T05:32:57;5.22;;;3.90;;
50205;SDS011;36098;48.390;10.856;2023-12-04T05:35:22;4.90;;;3.50;;
50205;SDS011;36098;48.390;10.856;2023-12-04T05:37:47;5.50;;;3.97;;
50205;SDS011;36098;48.390;10.856;2023-12-04T05:40:13;4.93;;;3.83;;
50205;SDS011;36098;48.390;10.856;2023-12-04T05:42:38;4.90;;;3.90;;
50205;SDS011;36098;48.390;10.856;2023-12-04T05:45:04;5.30;;;3.63;;
50205;SDS011;36098;48.390;10.856;2023-12-04T05:47:29;6.60;;;3.80;;
50205;SDS011;36098;48.390;10.856;2023-12-04T05:49:55;4.95;;;3.75;;
50205;SDS011;36098;48.390;10.856;2023-12-04T05:52:20;4.18;;;3.78;;
50205;SDS011;36098;48.390;10.856;2023-12-04T05:54:45;5.22;;;3.65;;
50205;SDS011;36098;48.390;10.856;2023-12-04T05:57:11;5.03;;;3.50;;
50205;SDS011;36098;48.390;10.856;2023-12-04T05:59:36;5.82;;;3.60;;
50205;SDS011;36098;48.390;10.856;2023-12-04T06:02:01;5.18;;;3.80;;
50205;SDS011;36098;48.390;10.856;2023-12-04T06:04:27;6.53;;;3.65;;
50205;SDS011;36098;48.390;10.856;2023-12-04T06:06:52;6.22;;;4.20;;
50205;SDS011;36098;48.390;10.856;2023-12-04T06:09:17;5.18;;;3.83;;
50205;SDS011;36098;48.390;10.856;2023-12-04T06:11:43;6.90;;;3.97;;
50205;SDS011;36098;48.390;10.856;2023-12-04T06:14:08;4.80;;;3.70;;
50205;SDS011;36098;48.390;10.856;2023-12-04T06:16:33;11.45;;;4.22;;
50205;SDS011;36098;48.390;10.856;2023-12-04T06:18:59;6.55;;;3.90;;
50205;SDS011;36098;48.390;10.856;2023-12-04T06:21:24;9.05;;;3.70;;
50205;SDS011;36098;48.390;10.856;2023-12-04T06:23:49;6.70;;;3.95;;
50205;SDS011;36098;48.390;10.856;2023-12-04T06:26:15;13.90;;;4.45;;
50205;SDS011;36098;48.390;10.856;2023-12-04T06:28:42;8.90;;;3.55;;
50205;SDS011;36098;48.390;10.856;2023-12-04T06:31:08;6.55;;;3.53;;
50205;SDS011;36098;48.390;10.856;2023-12-04T06:33:34;8.48;;;3.95;;
50205;SDS011;36098;48.390;10.856;2023-12-04T06:36:00;10.02;;;3.70;;
50205;SDS011;36098;48.390;10.856;2023-12-04T06:38:26;10.05;;;3.80;;
50205;SDS011;36098;48.390;10.856;2023-12-04T06:40:54;7.38;;;3.80;;
50205;SDS011;36098;48.390;10.856;2023-12-04T06:43:20;8.07;;;3.38;;
50205;SDS011;36098;48.390;10.856;2023-12-04T06:45:45;6.97;;;3.72;;
50205;SDS011;36098;48.390;10.856;2023-12-04T06:48:12;7.18;;;4.28;;
50205;SDS011;36098;48.390;10.856;2023-12-04T06:50:38;6.63;;;4.03;;
50205;SDS011;36098;48.390;10.856;2023-12-04T06:53:05;12.32;;;4.28;;
50205;SDS011;36098;48.390;10.856;2023-12-04T06:55:30;8.80;;;4.55;;
50205;SDS011;36098;48.390;10.856;2023-12-04T06:57:55;9.27;;;4.35;;
50205;SDS011;36098;48.390;10.856;2023-12-04T07:00:20;9.52;;;4.10;;
50205;SDS011;36098;48.390;10.856;2023-12-04T07:02:46;7.18;;;4.13;;
50205;SDS011;36098;48.390;10.856;2023-12-04T07:05:11;8.52;;;4.40;;
50205;SDS011;36098;48.390;10.856;2023-12-04T07:07:36;8.60;;;4.30;;
50205;SDS011;36098;48.390;10.856;2023-12-04T07:10:02;7.55;;;4.07;;
50205;SDS011;36098;48.390;10.856;2023-12-04T07:12:27;8.52;;;4.28;;
50205;SDS011;36098;48.390;10.856;2023-12-04T07:14:52;14.88;;;4.20;;
50205;SDS011;36098;48.390;10.856;2023-12-04T07:17:17;7.57;;;4.03;;
50205;SDS011;36098;48.390;10.856;2023-12-04T07:19:43;10.48;;;4.10;;
50205;SDS011;36098;48.390;10.856;2023-12-04T07:22:08;8.02;;;4.30;;
50205;SDS011;36098;48.390;10.856;2023-12-04T07:24:33;12.68;;;3.83;;
50205;SDS011;36098;48.390;10.856;2023-12-04T07:26:59;7.78;;;3.55;;
50205;SDS011;36098;48.390;10.856;2023-12-04T07:29:24;8.10;;;3.83;;
50205;SDS011;36098;48.390;10.856;2023-12-04T07:31:49;10.00;;;3.78;;
50205;SDS011;36098;48.390;10.856;2023-12-04T07:34:14;7.63;;;3.75;;
50205;SDS011;36098;48.390;10.856;2023-12-04T07:36:40;6.03;;;3.80;;
50205;SDS011;36098;48.390;10.856;2023-12-04T07:39:06;7.93;;;4.07;;
50205;SDS011;36098;48.390;10.856;2023-12-04T07:41:32;8.32;;;3.97;;
50205;SDS011;36098;48.390;10.856;2023-12-04T07:43:57;6.10;;;4.20;;
50205;SDS011;36098;48.390;10.856;2023-12-04T07:46:22;5.75;;;3.80;;
50205;SDS011;36098;48.390;10.856;2023-12-04T07:48:48;5.88;;;3.58;;
50205;SDS011;36098;48.390;10.856;2023-12-04T07:51:13;6.35;;;3.53;;
50205;SDS011;36098;48.390;10.856;2023-12-04T07:53:38;6.00;;;3.50;;
50205;SDS011;36098;48.390;10.856;2023-12-04T07:56:04;10.35;;;4.05;;
50205;SDS011;36098;48.390;10.856;2023-12-04T07:58:30;5.47;;;3.95;;
50205;SDS011;36098;48.390;10.856;2023-12-04T08:00:56;6.75;;;3.67;;
50205;SDS011;36098;48.390;10.856;2023-12-04T08:03:21;4.90;;;3.35;;
50205;SDS011;36098;48.390;10.856;2023-12-04T08:05:48;6.10;;;3.75;;
50205;SDS011;36098;48.390;10.856;2023-12-04T08:08:14;5.05;;;3.53;;
50205;SDS011;36098;48.390;10.856;2023-12-04T08:10:39;5.43;;;3.90;;
50205;SDS011;36098;48.390;10.856;2023-12-04T08:13:05;6.72;;;3.60;;
50205;SDS011;36098;48.390;10.856;2023-12-04T08:15:30;5.63;;;3.63;;
50205;SDS011;36098;48.390;10.856;2023-12-04T08:17:55;5.93;;;3.47;;
50205;SDS011;36098;48.390;10.856;2023-12-04T08:20:22;5.15;;;4.07;;
50205;SDS011;36098;48.390;10.856;2023-12-04T08:22:48;6.57;;;3.65;;
50205;SDS011;36098;48.390;10.856;2023-12-04T08:25:14;6.47;;;3.63;;
50205;SDS011;36098;48.390;10.856;2023-12-04T08:27:39;5.55;;;3.45;;
50205;SDS011;36098;48.390;10.856;2023-12-04T08:30:05;5.90;;;3.70;;
50205;SDS011;36098;48.390;10.856;2023-12-04T08:32:31;5.80;;;3.47;;
50205;SDS011;36098;48.390;10.856;2023-12-04T08:34:56;5.30;;;3.42;;
50205;SDS011;36098;48.390;10.856;2023-12-04T08:37:21;5.45;;;3.95;;
50205;SDS011;36098;48.390;10.856;2023-12-04T08:39:47;5.57;;;3.65;;
50205;SDS011;36098;48.390;10.856;2023-12-04T08:42:12;5.82;;;3.60;;
50205;SDS011;36098;48.390;10.856;2023-12-04T08:44:37;7.82;;;3.53;;
50205;SDS011;36098;48.390;10.856;2023-12-04T08:47:03;5.35;;;3.05;;
50205;SDS011;36098;48.390;10.856;2023-12-04T08:49:29;7.20;;;3.42;;
50205;SDS011;36098;48.390;10.856;2023-12-04T08:51:54;6.05;;;3.58;;
50205;SDS011;36098;48.390;10.856;2023-12-04T08:54:19;3.92;;;3.03;;
50205;SDS011;36098;48.390;10.856;2023-12-04T08:56:45;4.85;;;3.20;;
50205;SDS011;36098;48.390;10.856;2023-12-04T08:59:10;4.18;;;3.30;;
50205;SDS011;36098;48.390;10.856;2023-12-04T09:01:35;5.45;;;3.72;;
50205;SDS011;36098;48.390;10.856;2023-12-04T09:04:01;6.45;;;3.53;;
50205;SDS011;36098;48.390;10.856;2023-12-04T09:06:27;6.03;;;3.30;;
50205;SDS011;36098;48.390;10.856;2023-12-04T09:08:52;6.00;;;3.63;;
50205;SDS011;36098;48.390;10.856;2023-12-04T09:11:17;5.55;;;3.80;;
50205;SDS011;36098;48.390;10.856;2023-12-04T09:13:42;4.47;;;3.47;;
50205;SDS011;36098;48.390;10.856;2023-12-04T09:16:08;8.05;;;4.00;;
50205;SDS011;36098;48.390;10.856;2023-12-04T09:18:33;5.85;;;3.88;;
50205;SDS011;36098;48.390;10.856;2023-12-04T09:20:59;6.03;;;3.40;;
50205;SDS011;36098;48.390;10.856;2023-12-04T09:23:24;9.13;;;3.95;;
50205;SDS011;36098;48.390;10.856;2023-12-04T09:25:50;9.75;;;3.75;;
50205;SDS011;36098;48.390;10.856;2023-12-04T09:28:15;7.80;;;4.00;;
50205;SDS011;36098;48.390;10.856;2023-12-04T09:30:41;8.63;;;4.10;;
50205;SDS011;36098;48.390;10.856;2023-12-04T09:33:07;6.78;;;3.83;;
50205;SDS011;36098;48.390;10.856;2023-12-04T09:35:32;5.88;;;3.92;;
50205;SDS011;36098;48.390;10.856;2023-12-04T09:37:58;7.53;;;3.80;;
50205;SDS011;36098;48.390;10.856;2023-12-04T09:40:23;6.63;;;3.70;;
50205;SDS011;36098;48.390;10.856;2023-12-04T09:42:49;9.60;;;3.97;;
50205;SDS011;36098;48.390;10.856;2023-12-04T09:45:15;7.78;;;3.88;;
50205;SDS011;36098;48.390;10.856;2023-12-04T09:47:41;9.52;;;3.80;;
50205;SDS011;36098;48.390;10.856;2023-12-04T09:50:07;9.63;;;3.72;;
50205;SDS011;36098;48.390;10.856;2023-12-04T09:52:34;7.28;;;3.85;;
50205;SDS011;36098;48.390;10.856;2023-12-04T09:55:00;7.55;;;4.13;;
50205;SDS011;36098;48.390;10.856;2023-12-04T09:57:26;10.05;;;3.63;;
50205;SDS011;36098;48.390;10.856;2023-12-04T09:59:52;6.85;;;3.45;;
50205;SDS011;36098;48.390;10.856;2023-12-04T10:02:18;5.38;;;3.53;;
50205;SDS011;36098;48.390;10.856;2023-12-04T10:04:44;6.72;;;3.90;;
50205;SDS011;36098;48.390;10.856;2023-12-04T10:07:10;8.23;;;4.55;;
50205;SDS011;36098;48.390;10.856;2023-12-04T10:09:35;14.65;;;6.60;;
50205;SDS011;36098;48.390;10.856;2023-12-04T10:12:01;13.52;;;6.97;;
50205;SDS011;36098;48.390;10.856;2023-12-04T10:14:26;12.82;;;7.07;;
50205;SDS011;36098;48.390;10.856;2023-12-04T10:16:51;16.77;;;7.32;;
50205;SDS011;36098;48.390;10.856;2023-12-04T10:19:23;13.35;;;7.03;;
50205;SDS011;36098;48.390;10.856;2023-12-04T10:21:51;15.70;;;6.88;;
50205;SDS011;36098;48.390;10.856;2023-12-04T10:24:27;16.42;;;6.82;;
50205;SDS011;36098;48.390;10.856;2023-12-04T10:26:55;14.20;;;7.00;;
50205;SDS011;36098;48.390;10.856;2023-12-04T10:29:21;13.68;;;7.68;;
50205;SDS011;36098;48.390;10.856;2023-12-04T10:31:47;17.33;;;7.55;;
50205;SDS011;36098;48.390;10.856;2023-12-04T10:34:15;11.35;;;6.85;;
50205;SDS011;36098;48.390;10.856;2023-12-04T10:36:40;13.25;;;7.20;;
50205;SDS011;36098;48.390;10.856;2023-12-04T10:39:06;14.27;;;6.80;;
50205;SDS011;36098;48.390;10.856;2023-12-04T10:41:31;15.75;;;7.07;;
50205;SDS011;36098;48.390;10.856;2023-12-04T10:43:56;15.65;;;7.53;;
50205;SDS011;36098;48.390;10.856;2023-12-04T10:46:23;13.70;;;7.03;;
50205;SDS011;36098;48.390;10.856;2023-12-04T10:48:50;12.55;;;6.70;;
50205;SDS011;36098;48.390;10.856;2023-12-04T10:51:16;16.30;;;7.50;;
50205;SDS011;36098;48.390;10.856;2023-12-04T10:53:42;12.07;;;7.15;;
50205;SDS011;36098;48.390;10.856;2023-12-04T10:56:14;13.00;;;6.65;;
50205;SDS011;36098;48.390;10.856;2023-12-04T10:58:47;13.45;;;7.28;;
50205;SDS011;36098;48.390;10.856;2023-12-04T11:01:15;10.75;;;6.50;;
50205;SDS011;36098;48.390;10.856;2023-12-04T11:03:47;9.95;;;6.38;;
50205;SDS011;36098;48.390;10.856;2023-12-04T11:06:13;13.50;;;7.28;;
50205;SDS011;36098;48.390;10.856;2023-12-04T11:08:42;14.73;;;7.53;;
50205;SDS011;36098;48.390;10.856;2023-12-04T11:11:09;16.80;;;8.23;;
50205;SDS011;36098;48.390;10.856;2023-12-04T11:13:37;15.27;;;7.97;;
50205;SDS011;36098;48.390;10.856;2023-12-04T11:21:42;14.35;;;7.55;;
50205;SDS011;36098;48.390;10.856;2023-12-04T11:24:10;16.67;;;7.78;;
50205;SDS011;36098;48.390;10.856;2023-12-04T11:26:36;13.15;;;7.50;;
50205;SDS011;36098;48.390;10.856;2023-12-04T11:29:02;16.73;;;7.82;;
50205;SDS011;36098;48.390;10.856;2023-12-04T11:31:29;18.83;;;7.15;;
50205;SDS011;36098;48.390;10.856;2023-12-04T11:33:54;14.00;;;6.57;;
50205;SDS011;36098;48.390;10.856;2023-12-04T11:36:26;12.25;;;6.95;;
50205;SDS011;36098;48.390;10.856;2023-12-04T11:38:52;16.60;;;7.63;;
50205;SDS011;36098;48.390;10.856;2023-12-04T11:41:18;13.20;;;7.35;;
50205;SDS011;36098;48.390;10.856;2023-12-04T11:43:45;12.35;;;7.18;;
50205;SDS011;36098;48.390;10.856;2023-12-04T11:46:12;15.45;;;7.78;;
50205;SDS011;36098;48.390;10.856;2023-12-04T11:48:39;16.08;;;7.53;;
50205;SDS011;36098;48.390;10.856;2023-12-04T11:51:07;15.73;;;7.15;;
50205;SDS011;36098;48.390;10.856;2023-12-04T11:53:37;20.10;;;7.25;;
50205;SDS011;36098;48.390;10.856;2023-12-04T11:56:10;16.05;;;7.30;;
50205;SDS011;36098;48.390;10.856;2023-12-04T11:58:43;15.13;;;6.78;;
50205;SDS011;36098;48.390;10.856;2023-12-04T12:01:09;14.90;;;6.90;;
50205;SDS011;36098;48.390;10.856;2023-12-04T12:03:34;18.30;;;7.68;;
50205;SDS011;36098;48.390;10.856;2023-12-04T12:05:59;15.23;;;7.18;;
50205;SDS011;36098;48.390;10.856;2023-12-04T12:08:25;20.80;;;8.48;;
50205;SDS011;36098;48.390;10.856;2023-12-04T12:10:53;18.08;;;8.70;;
50205;SDS011;36098;48.390;10.856;2023-12-04T12:13:19;21.50;;;9.77;;
50205;SDS011;36098;48.390;10.856;2023-12-04T12:15:48;25.77;;;11.27;;
50205;SDS011;36098;48.390;10.856;2023-12-04T12:18:15;32.90;;;12.10;;
50205;SDS011;36098;48.390;10.856;2023-12-04T12:20:41;27.40;;;10.95;;
50205;SDS011;36098;48.390;10.856;2023-12-04T12:23:06;31.67;;;11.32;;
50205;SDS011;36098;48.390;10.856;2023-12-04T12:25:32;30.50;;;12.13;;
50205;SDS011;36098;48.390;10.856;2023-12-04T12:27:57;41.42;;;14.70;;
50205;SDS011;36098;48.390;10.856;2023-12-04T12:30:27;34.53;;;13.65;;
50205;SDS011;36098;48.390;10.856;2023-12-04T12:32:52;27.20;;;12.20;;
50205;SDS011;36098;48.390;10.856;2023-12-04T12:35:17;29.63;;;12.77;;
50205;SDS011;36098;48.390;10.856;2023-12-04T12:37:43;30.38;;;12.40;;
50205;SDS011;36098;48.390;10.856;2023-12-04T12:40:09;31.88;;;12.10;;
50205;SDS011;36098;48.390;10.856;2023-12-04T12:42:34;27.08;;;12.23;;
50205;SDS011;36098;48.390;10.856;2023-12-04T12:45:02;29.00;;;12.88;;
50205;SDS011;36098;48.390;10.856;2023-12-04T12:47:29;27.85;;;12.38;;
50205;SDS011;36098;48.390;10.856;2023-12-04T12:49:54;29.58;;;12.43;;
50205;SDS011;36098;48.390;10.856;2023-12-04T12:52:20;27.23;;;11.30;;
50205;SDS011;36098;48.390;10.856;2023-12-04T12:54:45;29.20;;;11.63;;
50205;SDS011;36098;48.390;10.856;2023-12-04T12:57:11;37.10;;;11.93;;
