sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T00:03:49;91.42246132255154;;;228;149635
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T00:06:21;85.58003132602393;;;214;150035
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T00:08:49;88.20640298298018;;;220;149649
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T00:16:20;82.73524050394506;;;205;148667
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T00:18:51;86.6909014138402;;;219;151573
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T00:21:21;95.40034071550255;;;238;149685
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T00:26:21;86.88432030289947;;;218;150545
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T00:28:51;98.66318704729441;;;247;150208
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T00:31:21;91.26449357546;;;228;149894
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T00:33:51;89.16552266456969;;;223;150058
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T00:36:21;88.96666421763437;;;222;149719
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T00:41:22;100.61442405201726;;;253;150873
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T00:43:52;99.80548661882085;;;248;149090
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T00:46:23;99.83623700254523;;;253;152049
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T00:48:53;91.62955288545633;;;227;148642
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T00:51:24;85.57409224730128;;;218;152850
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T00:53:55;89.13455168398723;;;222;149437
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T00:56:25;102.155966027202;;;258;151533
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T00:58:56;96.14106007818941;;;241;150404
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T01:01:27;87.8215487323496;;;221;150988
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T01:03:57;94.69251794792584;;;235;148903
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T01:06:28;84.93737834490081;;;216;152583
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T01:08:59;93.53514896338538;;;234;150104
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T01:11:29;78.81067526419487;;;198;150741
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T01:14:00;93.170185540627;;;233;150048
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T01:16:31;84.77597749871252;;;214;151458
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T01:19:01;99.5850622406639;;;248;149420
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T01:21:32;94.59184276733691;;;240;152233
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T01:24:03;88.54793354916337;;;222;150427
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T01:26:33;96.48249320451059;;;239;148628
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T01:31:34;89.93964576402678;;;228;152102
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T01:34:05;95.56090987054355;;;234;146922
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T01:36:39;96.48241206030151;;;248;154225
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T01:39:06;99.27846796506266;;;244;147464
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T01:41:38;87.21157606570199;;;223;153420
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T01:44:08;98.20097405824471;;;247;150915
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T01:46:38;96.22202636165433;;;242;150901
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T01:49:09;88.53557375305753;;;222;150448
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T01:51:40;91.49858773918925;;;230;150822
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T01:54:10;95.57387647376383;;;239;150041
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T01:56:41;85.2098209272678;;;215;151391
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T01:59:12;87.501997762506;;;219;150168
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T02:01:42;93.62922825610582;;;235;150594
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T02:04:13;94.88268688713327;;;239;151134
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T02:06:44;91.72909341079345;;;230;150443
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T02:09:14;88;;;220;150000
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T02:11:45;91.10594697369811;;;230;151472
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T02:14:16;86.00666286184516;;;216;150686
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T02:16:46;97.01437915455097;;;243;150287
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T02:21:47;95.12879536694905;;;239;150743
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T02:24:18;93.6982915013656;;;235;150483
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T02:26:52;102.89406165667415;;;258;150446
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T02:29:21;99.6897207486738;;;249;149865
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T02:31:50;93.89113382457809;;;237;151452
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T02:34:21;84.87690192666582;;;213;150571
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T02:36:51;100.82632599188891;;;254;151151
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T02:39:22;95.82432207619364;;;240;150275
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T02:41:53;92.09150932161901;;;232;151154
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T02:44:23;97.96212131309227;;;245;150058
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T02:46:54;89.55943185317072;;;223;149398
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T02:49:25;78.6810058516527;;;199;151752
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T02:51:56;86.67475100888615;;;218;150909
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T02:54:27;79.21108955253736;;;198;149979
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T02:56:57;82.52822028686492;;;208;151221
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T02:59:28;78.07209719179447;;;196;150630
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T03:01:58;79.50758303573204;;;200;150929
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T03:04:30;87.27417640807651;;;219;150560
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T03:07:00;90.11393259319051;;;227;151142
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T03:14:32;94.07086671959543;;;235;149887
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T03:17:02;103.69666745824428;;;262;151596
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T03:19:32;90.20723283218204;;;222;147660
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T03:22:03;94.57065443934972;;;242;153536
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T03:24:34;102.24594943618281;;;256;150226
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T03:27:04;95.36676468250815;;;240;150996
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T03:29:35;89.768765278724;;;224;149718
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T03:32:06;82.89659844967419;;;208;150549
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T03:34:36;82.2801083882197;;;208;151677
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T03:37:07;104.31585187948389;;;261;150121
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T03:39:37;95.54960848448806;;;241;151335
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T03:42:08;96.65244393559166;;;242;150229
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T03:44:39;98.28563849189243;;;247;150785
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T03:47:09;86.28459336231576;;;217;150896
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T03:49:40;87.5288099012803;;;219;150122
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T03:52:11;94.21586165772213;;;237;150930
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T03:54:41;87.93040859405461;;;218;148754
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T03:57:12;96.4430779081323;;;241;149933
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T03:59:43;86.17763037630898;;;220;153172
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T04:04:44;81.24361135817547;;;204;150658
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T04:07:15;79.56393101793853;;;199;150068
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T04:09:45;103.61042480274169;;;260;150564
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T04:12:16;88.61918478369834;;;221;149629
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T04:14:46;84.71626617982177;;;215;152273
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T04:17:17;94.7860980389543;;;237;150022
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T04:19:48;84.58870562071431;;;213;151084
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T04:22:19;97.57457485363814;;;245;150654
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T04:24:49;89.60989824298221;;;225;150653
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T04:27:20;94.59549736121318;;;236;149690
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T04:34:51;81.2818237025272;;;203;149849
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T04:39:53;100.60335608571089;;;254;151486
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T04:42:23;95.85698299920456;;;237;148346
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T04:44:53;88.87767031565522;;;223;150544
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T04:47:23;93.42489970762222;;;229;147070
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T04:49:53;94.21554153804858;;;234;149020
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T04:54:53;96.87088513786236;;;244;151129
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T04:57:24;92.56550073148026;;;232;150380
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T04:59:55;98.15471822594435;;;243;148541
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T05:02:25;87.81967693003699;;;220;150308
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T05:04:56;92.72355807009272;;;236;152712
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T05:07:27;100.39397636141831;;;251;150009
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T05:09:57;75.16219209873938;;;190;151672
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T05:12:28;91.66024602141395;;;230;150556
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T05:14:58;97.00696409284573;;;244;150917
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T05:17:29;103.35536281619905;;;257;149194
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T05:20:00;92.42291450880408;;;232;150612
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T05:22:30;88.44898388964937;;;224;151952
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T05:25:01;92.54088552054247;;;232;150420
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T05:27:32;81.27813857125781;;;204;150594
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T05:30:02;94.69544980338657;;;236;149532
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T05:32:33;95.08591268667021;;;241;152073
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T05:35:04;99.22229380159526;;;249;150571
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T05:37:34;103.9099447145807;;;260;150130
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T05:40:05;97.07455590041603;;;245;151430
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T05:42:36;97.99560480417477;;;246;150619
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T05:45:06;101.92525481313703;;;255;150110
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T05:47:37;99.58934275001488;;;251;151221
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T05:55:08;97.63095499013728;;;245;150567
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T05:57:39;86.05463406860467;;;216;150602
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T06:00:10;97.98844851623183;;;246;150630
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T06:02:41;99.02171319494154;;;249;150876
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T06:05:11;89.7147072310054;;;225;150477
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T06:07:42;90.89399023288263;;;228;150505
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T06:10:12;91.31505697178444;;;228;149811
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T06:12:43;96.9599430112988;;;245;151609
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T06:15:14;93.32500232647797;;;234;150442
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T06:17:44;87.7630397925601;;;220;150405
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T06:20:15;85.55114167666974;;;215;150787
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T06:25:16;101.51881667129318;;;256;151302
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T06:27:47;100.26765213374455;;;246;147206
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T06:30:18;98.63355490146391;;;253;153903
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T06:32:48;97.90784987463019;;;246;150754
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T06:35:19;89.34982050259273;;;224;150420
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T06:37:50;95.71095292217503;;;240;150453
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T06:40:21;91.95802323713659;;;229;149416
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T06:42:51;93.2308847057894;;;236;151881
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T06:47:52;98.50448654037886;;;247;150450
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T06:50:22;75.23510971786834;;;188;149930
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T06:52:53;99.3530036255834;;;248;149769
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T06:55:24;101.22626893889662;;;257;152332
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T06:57:55;96.0739889308945;;;241;150509
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T07:00:25;91.53531504403554;;;229;150106
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T07:02:56;104.6606487899027;;;263;150773
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T07:05:26;98.04570173465473;;;247;151154
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T07:07:57;101.06569933617608;;;254;150793
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T07:10:28;99.64526286420343;;;250;150534
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T07:12:58;94.36351277506031;;;236;150058
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T07:15:29;88.91888136871563;;;224;151149
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T07:18:00;103.68755483476457;;;260;150452
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T07:20:30;101.65369972958787;;;255;150511
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T07:23:01;95.5356965149374;;;240;150729
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T07:25:32;91.17690185153094;;;228;150038
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T07:28:02;95.29332683106853;;;241;151742
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T07:33:04;93.43990629388314;;;234;150257
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T07:35:34;92.94320137693632;;;234;151060
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T07:45:37;95.58706388402103;;;240;150648
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T07:50:38;91.12372665534805;;;229;150784
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T07:53:08;100.16428006092329;;;251;150353
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T07:55:39;89.59781429547189;;;223;149334
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T07:58:10;97.17750696241285;;;246;151887
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T08:00:40;102.29059284761885;;;257;150747
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T08:03:11;89.18751374807528;;;223;150021
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T08:08:12;102.04014108273722;;;257;151117
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T08:15:44;82.47504830965994;;;207;150591
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T08:18:14;96.12914565390804;;;237;147926
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T08:20:44;88.39326414259195;;;223;151369
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T08:23:14;94.77351916376307;;;238;150675
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T08:25:44;103.52241658482203;;;260;150692
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T08:30:45;91.75958987452873;;;230;150393
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T08:33:15;84.69465522383113;;;213;150895
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T08:35:46;103.09693528250976;;;256;148986
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T08:38:17;101.19703890376437;;;257;152376
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T08:40:47;85.70517420074943;;;215;150516
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T08:43:18;104.1540998109945;;;259;149202
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T08:45:49;87.02818526454591;;;220;151675
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T08:48:19;91.25233916775221;;;230;151229
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T08:50:50;90.40583057867697;;;227;150654
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T08:53:21;88.5567640879717;;;222;150412
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T08:55:51;91.08523260691528;;;228;150189
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T09:00:53;87.28830931802702;;;220;151223
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T09:03:23;96.87643271473279;;;243;150501
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T09:05:54;97.29425481445745;;;242;149238
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T09:08:26;93.9108567237292;;;239;152698
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T09:10:55;90.91271581801507;;;228;150474
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T09:13:26;103.46146362410343;;;257;149041
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T09:15:56;94.0408034783293;;;239;152487
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T09:18:27;90.75020166711482;;;225;148760
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T09:25:59;88.3120358600388;;;220;149470
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T09:28:29;95.72911035219346;;;242;151678
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T09:31:00;104.05730461015057;;;261;150494
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T09:36:02;94.31448819736772;;;236;150136
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T09:38:33;90.05434998214781;;;227;151242
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T09:41:03;96.53901618330396;;;241;149784
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T09:43:33;83.98901375933764;;;211;150734
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T09:46:04;95.1332130347097;;;239;150736
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T09:48:36;96.5486186528223;;;243;151012
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T09:51:07;88.09984649269171;;;220;149830
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T09:53:36;94.02531045471905;;;238;151874
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T09:56:07;88.80747097827602;;;223;150663
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T09:58:39;95.20888616270852;;;238;149986
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T10:01:08;95.71413378708922;;;240;150448
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T10:03:39;92.09455570331262;;;232;151149
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T10:08:40;98.63429438543247;;;247;150252
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T10:13:41;101.10154427652924;;;255;151333
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T10:16:11;103.68432992166963;;;259;149878
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T10:18:41;83.49034934119855;;;209;150197
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T10:21:11;89.14116682989227;;;223;150099
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T10:23:42;100.55485447589288;;;251;149769
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T10:28:58;110.25519817306603;;;276;150197
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T10:31:12;93.38304932082045;;;235;150991
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T10:33:43;91.15184612604654;;;227;149421
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T10:36:14;94.78984958694006;;;240;151915
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T10:38:44;83.69038561646579;;;209;149838
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T10:41:15;98.01144784249665;;;248;151819
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T10:43:46;95.68614942987003;;;240;150492
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T10:46:17;93.5276719337046;;;234;150116
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T10:48:47;86.4421295835242;;;217;150621
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T10:53:48;105.07741498945245;;;264;150746
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T11:03:51;86.36660491276706;;;216;150058
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T11:08:52;97.887755373838;;;245;150172
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T11:11:26;98.94181660379878;;;247;149785
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T11:13:54;98.32019743650983;;;247;150732
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T11:16:28;100.04869036264316;;;250;149927
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T11:18:55;92.40415818711843;;;224;145448
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T11:23:53;99.67497291440954;;;253;152295
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T11:26:23;95.51912713902229;;;239;150127
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T11:28:54;87.91762529587662;;;221;150823
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T11:31:25;102.20042417815482;;;257;150880
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T11:34:00;105.83278420096248;;;265;150237
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T11:36:26;95.91721667606382;;;241;150755
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T11:38:57;76.8016554139198;;;193;150778
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T11:41:27;82.63970281491488;;;208;151017
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T11:43:59;96.56695175642783;;;242;150362
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T11:46:29;96.76327508511585;;;243;150677
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T11:49:36;93.05901155145557;;;230;148293
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T11:51:45;102.014792144861;;;260;152919
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T11:54:01;102.07188720460714;;;257;151070
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T11:56:31;99.23349761547352;;;249;150554
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T11:59:03;101.45390637482026;;;254;150216
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T12:01:33;88.17221383747716;;;222;151068
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-12-04T12:04:04;94.6663279359264;;;236;149578
