sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T00:00:07;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T00:02:05;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T00:04:06;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T00:06:06;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T00:08:06;12.04;12.04;;12.04;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T00:10:06;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T00:12:06;46.00;46.00;;46.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T00:16:07;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T00:18:05;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T00:20:08;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T00:22:06;16.00;16.00;;16.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T00:24:06;46.00;46.00;;46.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T00:26:06;25.95;25.95;;25.95;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T00:28:06;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T00:30:07;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T00:32:06;44.00;44.00;;44.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T00:34:05;37.99;37.99;;37.99;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T00:36:09;35.99;35.99;;35.99;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T00:38:05;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T00:40:09;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T00:42:06;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T00:44:06;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T00:46:07;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T00:48:06;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T00:50:07;28.08;28.08;;28.08;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T00:52:06;26.06;26.06;;26.06;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T00:54:06;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T00:56:06;39.87;39.87;;39.87;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T00:58:06;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T01:00:06;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T01:02:07;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T01:04:06;18.00;18.00;;18.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T01:06:06;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T01:08:05;28.09;28.09;;28.09;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T01:10:07;44.00;44.00;;44.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T01:12:06;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T01:14:06;21.97;21.97;;21.97;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T01:16:08;40.05;40.05;;40.05;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T01:18:06;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T01:20:08;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T01:22:06;44.13;44.13;;44.13;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T01:24:06;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T01:26:10;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T01:28:05;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T01:30:09;52.00;52.00;;52.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T01:32:06;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T01:34:06;20.00;20.00;;20.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T01:36:06;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T01:38:06;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T01:40:11;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T01:42:06;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T01:44:06;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T01:46:07;34.07;34.07;;34.07;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T01:48:07;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T01:50:07;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T01:52:07;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T01:54:07;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T01:56:07;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T01:58:06;32.06;32.06;;32.06;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T02:00:11;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T02:02:06;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T02:04:06;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T02:06:07;30.10;30.10;;30.10;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T02:08:06;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T02:10:06;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T02:12:06;25.89;25.89;;25.89;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T02:14:06;14.00;14.00;;14.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T02:16:10;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T02:18:06;33.90;33.90;;33.90;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T02:20:07;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T02:22:05;35.92;35.92;;35.92;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T02:24:07;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T02:26:14;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T02:28:08;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T02:30:11;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T02:32:08;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T02:34:08;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T02:36:08;42.01;42.01;;42.01;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T02:38:07;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T02:40:07;33.95;33.95;;33.95;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T02:42:07;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T02:44:07;24.04;24.04;;24.04;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T02:46:07;33.95;33.95;;33.95;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T02:48:06;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T02:50:08;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T02:52:06;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T02:54:06;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T02:56:07;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T02:58:07;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T03:00:09;56.01;56.01;;56.01;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T03:02:05;33.83;33.83;;33.83;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T03:04:07;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T03:06:06;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T03:08:06;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T03:10:07;32.18;32.18;;32.18;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T03:12:06;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T03:14:08;49.84;49.84;;49.84;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T03:16:13;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T03:18:06;20.00;20.00;;20.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T03:20:08;10.00;10.00;;10.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T03:22:06;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T03:24:05;50.00;50.00;;50.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T03:26:06;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T03:28:07;35.91;35.91;;35.91;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T03:30:10;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T03:32:06;39.99;39.99;;39.99;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T03:34:06;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T03:36:07;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T03:38:06;27.93;27.93;;27.93;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T03:40:07;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T03:42:06;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T03:44:06;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T03:46:06;24.02;24.02;;24.02;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T03:48:07;16.00;16.00;;16.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T03:50:06;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T03:52:06;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T03:54:06;20.05;20.05;;20.05;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T03:56:08;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T03:58:06;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T04:00:09;40.01;40.01;;40.01;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T04:02:06;26.03;26.03;;26.03;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T04:04:07;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T04:06:07;34.11;34.11;;34.11;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T04:08:07;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T04:10:07;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T04:12:06;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T04:14:07;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T04:16:07;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T04:18:06;32.11;32.11;;32.11;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T04:20:08;28.03;28.03;;28.03;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T04:22:06;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T04:24:06;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T04:26:06;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T04:28:07;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T04:30:08;37.99;37.99;;37.99;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T04:32:06;30.01;30.01;;30.01;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T04:34:06;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T04:36:09;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T04:38:06;32.01;32.01;;32.01;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T04:40:07;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T04:42:06;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T04:44:06;50.01;50.01;;50.01;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T04:46:06;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T04:48:06;44.00;44.00;;44.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T04:50:06;24.04;24.04;;24.04;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T04:52:06;25.89;25.89;;25.89;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T04:54:06;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T04:56:09;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T04:58:06;34.14;34.14;;34.14;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T05:00:07;32.07;32.07;;32.07;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T05:02:06;20.00;20.00;;20.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T05:04:06;50.00;50.00;;50.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T05:06:06;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T05:08:06;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T05:10:06;18.00;18.00;;18.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T05:12:06;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T05:14:06;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T05:16:07;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T05:20:07;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T05:22:05;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T05:24:07;25.93;25.93;;25.93;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T05:26:07;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T05:28:06;33.99;33.99;;33.99;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T05:30:07;59.99;59.99;;59.99;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T05:32:06;24.14;24.14;;24.14;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T05:34:05;44.00;44.00;;44.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T05:36:06;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T05:38:07;44.00;44.00;;44.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T05:40:06;32.01;32.01;;32.01;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T05:42:06;27.95;27.95;;27.95;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T05:44:05;40.17;40.17;;40.17;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T05:46:08;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T05:48:07;20.05;20.05;;20.05;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T05:50:07;44.00;44.00;;44.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T05:52:06;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T05:54:06;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T05:56:06;30.06;30.06;;30.06;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T05:58:05;42.01;42.01;;42.01;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T06:00:12;55.99;55.99;;55.99;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T06:02:05;18.00;18.00;;18.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T06:04:06;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T06:06:07;30.11;30.11;;30.11;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T06:08:05;39.99;39.99;;39.99;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T06:10:07;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T06:12:09;37.99;37.99;;37.99;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T06:14:07;35.99;35.99;;35.99;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T06:16:07;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T06:18:05;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T06:20:07;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T06:22:06;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T06:24:08;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T06:26:09;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T06:28:06;37.92;37.92;;37.92;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T06:30:07;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T06:32:06;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T06:34:07;33.89;33.89;;33.89;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T06:36:07;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T06:38:07;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T06:40:11;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T06:42:08;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T06:44:06;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T06:46:09;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T06:48:06;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T06:50:06;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T06:52:05;44.00;44.00;;44.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T06:54:06;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T06:56:06;30.07;30.07;;30.07;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T06:58:05;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T07:00:07;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T07:02:06;38.15;38.15;;38.15;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T07:04:09;32.01;32.01;;32.01;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T07:06:07;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T07:08:05;45.99;45.99;;45.99;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T07:10:07;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T07:12:06;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T07:14:05;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T07:16:07;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T07:18:05;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T07:20:07;32.10;32.10;;32.10;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T07:22:05;20.00;20.00;;20.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T07:24:06;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T07:26:07;34.01;34.01;;34.01;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T07:28:05;36.14;36.14;;36.14;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T07:30:07;30.07;30.07;;30.07;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T07:32:06;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T07:34:06;38.01;38.01;;38.01;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T07:36:07;48.14;48.14;;48.14;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T07:38:05;36.01;36.01;;36.01;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T07:40:11;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T07:42:05;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T07:44:06;39.92;39.92;;39.92;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T07:46:06;25.91;25.91;;25.91;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T07:48:06;27.97;27.97;;27.97;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T07:50:07;46.00;46.00;;46.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T07:52:05;28.20;28.20;;28.20;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T07:54:05;39.94;39.94;;39.94;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T07:56:06;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T07:58:05;27.99;27.99;;27.99;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T08:00:06;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-04T08:02:05;40.00;40.00;;40.00;60000
