sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78736;SPS30;68349;52.124;5.404;2023-12-04T00:01:53;23.60;22.87;21.36;18.49;147.82;147.71;147.28;144.88;123.11;0.68
78736;SPS30;68349;52.124;5.404;2023-12-04T00:04:20;24.32;23.53;21.91;18.88;150.92;150.80;150.34;147.79;125.40;0.68
78736;SPS30;68349;52.124;5.404;2023-12-04T00:06:47;24.21;23.41;21.77;18.71;149.62;149.50;149.04;146.46;124.19;0.69
78736;SPS30;68349;52.124;5.404;2023-12-04T00:09:14;23.90;23.12;21.51;18.51;147.96;147.84;147.39;144.86;122.87;0.69
78736;SPS30;68349;52.124;5.404;2023-12-04T00:11:40;24.90;24.05;22.30;19.10;152.72;152.59;152.10;149.38;126.52;0.68
78736;SPS30;68349;52.124;5.404;2023-12-04T00:14:07;23.54;22.90;21.58;18.91;151.16;151.06;150.69;148.51;126.66;0.66
78736;SPS30;68349;52.124;5.404;2023-12-04T00:16:34;23.52;22.84;21.47;18.73;149.74;149.63;149.24;146.99;125.21;0.67
78736;SPS30;68349;52.124;5.404;2023-12-04T00:19:04;24.76;23.89;22.12;18.90;151.15;151.02;150.52;147.78;125.08;0.69
78736;SPS30;68349;52.124;5.404;2023-12-04T00:21:31;25.81;24.87;22.94;19.50;155.91;155.77;155.23;152.28;128.67;0.70
78736;SPS30;68349;52.124;5.404;2023-12-04T00:23:57;25.00;24.11;22.28;18.98;151.77;151.64;151.12;148.30;125.41;0.70
78736;SPS30;68349;52.124;5.404;2023-12-04T00:26:24;25.57;24.66;22.82;19.47;155.71;155.57;155.05;152.20;128.77;0.69
78736;SPS30;68349;52.124;5.404;2023-12-04T00:28:51;25.92;24.99;23.07;19.63;157.01;156.88;156.34;153.39;129.67;0.70
78736;SPS30;68349;52.124;5.404;2023-12-04T00:31:17;25.09;24.24;22.51;19.31;154.42;154.29;153.80;151.09;128.04;0.70
78736;SPS30;68349;52.124;5.404;2023-12-04T00:33:44;23.88;23.16;21.68;18.82;150.46;150.35;149.93;147.55;125.50;0.68
78736;SPS30;68349;52.124;5.404;2023-12-04T00:36:11;24.33;23.58;22.03;19.06;152.42;152.31;151.87;149.39;126.95;0.68
78736;SPS30;68349;52.124;5.404;2023-12-04T00:38:38;24.95;24.17;22.57;19.52;156.03;155.91;155.45;152.90;129.89;0.69
78736;SPS30;68349;52.124;5.404;2023-12-04T00:41:05;25.56;24.69;22.90;19.62;156.85;156.72;156.22;153.43;129.97;0.68
78736;SPS30;68349;52.124;5.404;2023-12-04T00:43:31;25.81;24.91;23.06;19.70;157.57;157.44;156.92;154.06;130.39;0.69
78736;SPS30;68349;52.124;5.404;2023-12-04T00:45:58;25.90;24.97;23.07;19.64;157.08;156.94;156.41;153.48;129.77;0.71
78736;SPS30;68349;52.124;5.404;2023-12-04T00:48:25;26.36;25.44;23.56;20.13;160.99;160.85;160.32;157.40;133.23;0.70
78736;SPS30;68349;52.124;5.404;2023-12-04T00:50:52;25.84;24.99;23.24;19.98;159.73;159.60;159.11;156.36;132.59;0.68
78736;SPS30;68349;52.124;5.404;2023-12-04T00:53:18;27.41;26.40;24.33;20.65;165.13;164.98;164.40;161.24;136.19;0.70
78736;SPS30;68349;52.124;5.404;2023-12-04T00:55:45;27.55;26.58;24.60;20.99;167.88;167.74;167.18;164.11;138.86;0.69
78736;SPS30;68349;52.124;5.404;2023-12-04T00:58:12;26.49;25.70;24.07;20.91;167.17;167.05;166.59;163.97;139.48;0.67
78736;SPS30;68349;52.124;5.404;2023-12-04T01:00:39;27.39;26.38;24.33;20.66;165.20;165.05;164.48;161.33;136.29;0.70
78736;SPS30;68349;52.124;5.404;2023-12-04T01:03:05;29.13;27.94;25.51;21.35;170.77;170.60;169.93;166.29;139.84;0.72
78736;SPS30;68349;52.124;5.404;2023-12-04T01:05:32;28.05;27.04;24.98;21.27;170.09;169.94;169.36;166.19;140.51;0.69
78736;SPS30;68349;52.124;5.404;2023-12-04T01:07:59;27.08;26.21;24.43;21.07;168.46;168.32;167.82;165.00;140.06;0.68
78736;SPS30;68349;52.124;5.404;2023-12-04T01:10:26;27.80;26.84;24.85;21.24;169.86;169.72;169.16;166.09;140.59;0.70
78736;SPS30;68349;52.124;5.404;2023-12-04T01:12:53;29.25;28.02;25.51;21.27;170.13;169.96;169.26;165.53;139.01;0.71
78736;SPS30;68349;52.124;5.404;2023-12-04T01:15:19;29.36;28.15;25.66;21.43;171.45;171.28;170.59;166.89;140.24;0.71
78736;SPS30;68349;52.124;5.404;2023-12-04T01:17:46;28.79;27.73;25.57;21.70;173.55;173.40;172.79;169.47;143.15;0.69
78736;SPS30;68349;52.124;5.404;2023-12-04T01:20:14;29.44;28.27;25.87;21.73;173.80;173.63;172.96;169.35;142.57;0.71
78736;SPS30;68349;52.124;5.404;2023-12-04T01:22:41;28.90;27.86;25.74;21.92;175.31;175.16;174.56;171.29;144.83;0.70
78736;SPS30;68349;52.124;5.404;2023-12-04T01:25:08;28.44;27.53;25.67;22.15;177.09;176.95;176.42;173.47;147.27;0.68
78736;SPS30;68349;52.124;5.404;2023-12-04T01:27:35;27.88;26.95;25.04;21.51;171.98;171.84;171.30;168.32;142.69;0.69
78736;SPS30;68349;52.124;5.404;2023-12-04T01:30:05;29.85;28.66;26.22;22.02;176.10;175.93;175.25;171.59;144.44;0.71
78736;SPS30;68349;52.124;5.404;2023-12-04T01:32:35;28.74;27.69;25.54;21.69;173.47;173.31;172.71;169.41;143.13;0.69
78736;SPS30;68349;52.124;5.404;2023-12-04T01:35:02;29.19;28.07;25.76;21.73;173.82;173.66;173.01;169.52;142.91;0.70
78736;SPS30;68349;52.124;5.404;2023-12-04T01:37:29;28.62;27.60;25.51;21.74;173.84;173.69;173.10;169.88;143.67;0.68
78736;SPS30;68349;52.124;5.404;2023-12-04T01:39:55;29.33;28.19;25.87;21.81;174.44;174.27;173.63;170.11;143.38;0.70
78736;SPS30;68349;52.124;5.404;2023-12-04T01:42:22;29.27;28.14;25.84;21.80;174.34;174.17;173.53;170.03;143.35;0.71
78736;SPS30;68349;52.124;5.404;2023-12-04T01:44:49;30.16;28.92;26.38;22.05;176.40;176.22;175.52;171.73;144.35;0.72
78736;SPS30;68349;52.124;5.404;2023-12-04T01:47:16;30.55;29.32;26.82;22.50;180.00;179.83;179.13;175.37;147.60;0.71
78736;SPS30;68349;52.124;5.404;2023-12-04T01:49:44;29.19;28.12;25.94;22.05;176.34;176.19;175.58;172.23;145.54;0.70
78736;SPS30;68349;52.124;5.404;2023-12-04T01:52:11;28.80;27.76;25.63;21.81;174.45;174.30;173.70;170.43;144.08;0.69
78736;SPS30;68349;52.124;5.404;2023-12-04T01:54:38;29.41;28.35;26.17;22.26;178.04;177.88;177.27;173.92;147.01;0.70
78736;SPS30;68349;52.124;5.404;2023-12-04T01:57:05;30.17;28.93;26.41;22.10;176.80;176.63;175.93;172.16;144.76;0.71
78736;SPS30;68349;52.124;5.404;2023-12-04T01:59:33;28.62;27.67;25.73;22.13;176.92;176.78;176.23;173.19;146.87;0.69
78736;SPS30;68349;52.124;5.404;2023-12-04T02:02:01;29.58;28.49;26.26;22.29;178.28;178.12;177.50;174.08;147.05;0.71
78736;SPS30;68349;52.124;5.404;2023-12-04T02:04:29;29.81;28.62;26.18;21.98;175.83;175.66;174.98;171.32;144.21;0.70
78736;SPS30;68349;52.124;5.404;2023-12-04T02:06:57;28.77;27.75;25.67;21.89;175.08;174.93;174.34;171.12;144.76;0.70
78736;SPS30;68349;52.124;5.404;2023-12-04T02:09:25;29.33;28.25;26.04;22.11;176.82;176.66;176.04;172.66;145.86;0.71
78736;SPS30;68349;52.124;5.404;2023-12-04T02:11:53;30.60;29.41;26.97;22.71;181.66;181.49;180.81;177.12;149.24;0.71
78736;SPS30;68349;52.124;5.404;2023-12-04T02:14:24;29.62;28.43;26.00;21.81;174.49;174.32;173.65;169.99;143.06;0.71
78736;SPS30;68349;52.124;5.404;2023-12-04T02:16:51;29.91;28.77;26.43;22.33;178.58;178.42;177.76;174.22;146.93;0.71
78736;SPS30;68349;52.124;5.404;2023-12-04T02:19:19;27.30;26.44;24.68;21.33;170.50;170.37;169.87;167.07;141.90;0.68
78736;SPS30;68349;52.124;5.404;2023-12-04T02:21:46;28.78;27.78;25.73;21.99;175.82;175.67;175.09;171.91;145.51;0.69
78736;SPS30;68349;52.124;5.404;2023-12-04T02:24:13;28.48;27.47;25.41;21.67;173.28;173.13;172.55;169.36;143.26;0.69
78736;SPS30;68349;52.124;5.404;2023-12-04T02:26:43;29.24;28.19;26.04;22.16;177.25;177.10;176.49;173.18;146.42;0.69
78736;SPS30;68349;52.124;5.404;2023-12-04T02:29:14;28.94;27.90;25.76;21.92;175.29;175.14;174.54;171.25;144.76;0.70
78736;SPS30;68349;52.124;5.404;2023-12-04T02:31:49;27.99;27.05;25.11;21.54;172.21;172.07;171.52;168.50;142.78;0.68
78736;SPS30;68349;52.124;5.404;2023-12-04T02:34:19;29.01;27.93;25.71;21.77;174.13;173.98;173.35;169.96;143.47;0.70
78736;SPS30;68349;52.124;5.404;2023-12-04T02:36:47;29.66;28.46;26.01;21.80;174.35;174.17;173.49;169.81;142.86;0.72
78736;SPS30;68349;52.124;5.404;2023-12-04T02:39:15;29.98;28.82;26.47;22.35;178.75;178.58;177.93;174.36;147.03;0.70
78736;SPS30;68349;52.124;5.404;2023-12-04T02:41:42;28.58;27.55;25.44;21.64;173.09;172.94;172.35;169.10;142.94;0.70
78736;SPS30;68349;52.124;5.404;2023-12-04T02:44:09;27.72;26.85;25.09;21.72;173.62;173.49;172.99;170.18;144.61;0.67
78736;SPS30;68349;52.124;5.404;2023-12-04T02:46:36;28.58;27.60;25.59;21.91;175.19;175.05;174.48;171.36;145.13;0.69
78736;SPS30;68349;52.124;5.404;2023-12-04T02:49:02;28.63;27.57;25.40;21.54;172.25;172.09;171.49;168.17;142.01;0.71
78736;SPS30;68349;52.124;5.404;2023-12-04T02:51:29;28.62;27.58;25.47;21.67;173.34;173.18;172.59;169.34;143.15;0.69
78736;SPS30;68349;52.124;5.404;2023-12-04T02:53:56;27.66;26.67;24.65;21.00;167.97;167.83;167.26;164.14;138.82;0.70
78736;SPS30;68349;52.124;5.404;2023-12-04T02:56:22;28.05;27.00;24.85;21.05;168.37;168.21;167.61;164.34;138.72;0.70
78736;SPS30;68349;52.124;5.404;2023-12-04T02:58:49;29.07;27.91;25.55;21.47;171.72;171.56;170.90;167.34;140.90;0.70
78736;SPS30;68349;52.124;5.404;2023-12-04T03:01:15;27.91;26.93;24.91;21.26;170.01;169.86;169.30;166.18;140.60;0.70
78736;SPS30;68349;52.124;5.404;2023-12-04T03:03:42;28.43;27.31;25.04;21.08;168.59;168.43;167.80;164.36;138.47;0.71
78736;SPS30;68349;52.124;5.404;2023-12-04T03:06:09;27.26;26.33;24.44;20.95;167.56;167.42;166.89;163.93;138.90;0.69
78736;SPS30;68349;52.124;5.404;2023-12-04T03:08:36;27.45;26.53;24.65;21.16;169.21;169.07;168.54;165.59;140.36;0.68
78736;SPS30;68349;52.124;5.404;2023-12-04T03:11:03;27.48;26.57;24.70;21.23;169.74;169.60;169.07;166.14;140.87;0.68
78736;SPS30;68349;52.124;5.404;2023-12-04T03:13:30;27.65;26.67;24.67;21.04;168.24;168.09;167.53;164.43;139.10;0.68
78736;SPS30;68349;52.124;5.404;2023-12-04T03:15:56;26.94;26.05;24.24;20.85;166.67;166.54;166.02;163.16;138.39;0.68
78736;SPS30;68349;52.124;5.404;2023-12-04T03:18:23;26.08;25.26;23.56;20.35;162.67;162.54;162.06;159.37;135.33;0.67
78736;SPS30;68349;52.124;5.404;2023-12-04T03:20:52;27.47;26.54;24.63;21.11;168.78;168.64;168.10;165.12;139.89;0.70
78736;SPS30;68349;52.124;5.404;2023-12-04T03:23:19;26.83;26.05;24.47;21.33;170.48;170.36;169.91;167.32;142.49;0.68
78736;SPS30;68349;52.124;5.404;2023-12-04T03:25:46;27.67;26.67;24.64;20.97;167.70;167.55;166.98;163.84;138.52;0.70
78736;SPS30;68349;52.124;5.404;2023-12-04T03:28:12;27.28;26.41;24.63;21.27;170.03;169.90;169.40;166.57;141.44;0.68
78736;SPS30;68349;52.124;5.404;2023-12-04T03:30:41;27.27;26.42;24.67;21.34;170.60;170.47;169.97;167.18;142.03;0.69
78736;SPS30;68349;52.124;5.404;2023-12-04T03:33:12;27.09;26.20;24.38;20.98;167.78;167.65;167.14;164.27;139.35;0.69
78736;SPS30;68349;52.124;5.404;2023-12-04T03:35:38;27.61;26.76;25.03;21.68;173.35;173.22;172.73;169.94;144.46;0.67
78736;SPS30;68349;52.124;5.404;2023-12-04T03:38:05;27.19;26.33;24.58;21.25;169.90;169.77;169.28;166.49;141.43;0.67
78736;SPS30;68349;52.124;5.404;2023-12-04T03:40:32;27.82;26.92;25.08;21.62;172.85;172.72;172.20;169.29;143.67;0.69
78736;SPS30;68349;52.124;5.404;2023-12-04T03:42:59;27.64;26.70;24.77;21.22;169.71;169.57;169.02;166.01;140.63;0.69
78736;SPS30;68349;52.124;5.404;2023-12-04T03:45:26;26.82;26.07;24.53;21.44;171.40;171.28;170.84;168.31;143.45;0.67
78736;SPS30;68349;52.124;5.404;2023-12-04T03:47:53;26.47;25.77;24.33;21.37;170.83;170.72;170.30;167.90;143.30;0.66
78736;SPS30;68349;52.124;5.404;2023-12-04T03:50:20;26.72;25.89;24.17;20.91;167.15;167.03;166.54;163.81;139.17;0.69
78736;SPS30;68349;52.124;5.404;2023-12-04T03:52:46;27.08;26.24;24.50;21.20;169.47;169.34;168.85;166.09;141.11;0.68
78736;SPS30;68349;52.124;5.404;2023-12-04T03:55:13;27.87;26.93;25.01;21.45;171.53;171.39;170.85;167.84;142.23;0.69
78736;SPS30;68349;52.124;5.404;2023-12-04T03:57:40;26.31;25.64;24.28;21.41;171.08;170.97;170.58;168.27;143.77;0.66
78736;SPS30;68349;52.124;5.404;2023-12-04T04:00:06;27.49;26.61;24.82;21.42;171.26;171.13;170.62;167.77;142.45;0.69
78736;SPS30;68349;52.124;5.404;2023-12-04T04:02:36;26.99;26.16;24.47;21.21;169.61;169.48;169.00;166.29;141.37;0.68
78736;SPS30;68349;52.124;5.404;2023-12-04T04:05:02;26.34;25.51;23.83;20.61;164.80;164.67;164.20;161.51;137.22;0.68
78736;SPS30;68349;52.124;5.404;2023-12-04T04:07:29;26.23;25.40;23.72;20.50;163.92;163.79;163.31;160.62;136.44;0.67
78736;SPS30;68349;52.124;5.404;2023-12-04T04:09:56;24.59;24.02;22.87;20.31;162.28;162.19;161.85;159.82;136.85;0.64
78736;SPS30;68349;52.124;5.404;2023-12-04T04:12:23;25.93;25.22;23.77;20.82;166.39;166.28;165.86;163.46;139.39;0.66
78736;SPS30;68349;52.124;5.404;2023-12-04T04:14:50;26.50;25.69;24.04;20.84;166.58;166.46;165.99;163.32;138.85;0.67
78736;SPS30;68349;52.124;5.404;2023-12-04T04:17:17;25.15;24.46;23.05;20.19;161.38;161.28;160.87;158.54;135.20;0.66
78736;SPS30;68349;52.124;5.404;2023-12-04T04:19:43;24.67;24.04;22.75;20.03;160.11;160.01;159.63;157.45;134.49;0.65
78736;SPS30;68349;52.124;5.404;2023-12-04T04:22:10;25.31;24.57;23.05;20.06;160.36;160.25;159.82;157.35;133.94;0.67
78736;SPS30;68349;52.124;5.404;2023-12-04T04:24:37;25.60;24.82;23.23;20.15;161.06;160.94;160.49;157.93;134.28;0.67
78736;SPS30;68349;52.124;5.404;2023-12-04T04:27:04;25.24;24.54;23.11;20.23;161.71;161.60;161.19;158.83;135.42;0.65
78736;SPS30;68349;52.124;5.404;2023-12-04T04:29:31;24.24;23.70;22.58;20.08;160.49;160.39;160.07;158.10;135.43;0.64
78736;SPS30;68349;52.124;5.404;2023-12-04T04:31:57;24.65;24.04;22.79;20.13;160.92;160.82;160.46;158.33;135.36;0.65
78736;SPS30;68349;52.124;5.404;2023-12-04T04:34:24;24.43;23.81;22.54;19.88;158.86;158.76;158.39;156.25;133.51;0.66
78736;SPS30;68349;52.124;5.404;2023-12-04T04:36:51;23.21;22.65;21.50;19.01;151.96;151.87;151.53;149.55;127.91;0.66
78736;SPS30;68349;52.124;5.404;2023-12-04T04:39:17;24.10;23.45;22.14;19.43;155.31;155.21;154.83;152.63;130.24;0.67
78736;SPS30;68349;52.124;5.404;2023-12-04T04:41:44;24.04;23.40;22.08;19.38;154.88;154.78;154.40;152.20;129.87;0.67
78736;SPS30;68349;52.124;5.404;2023-12-04T04:44:11;23.73;23.06;21.70;18.96;151.58;151.48;151.08;148.84;126.85;0.68
78736;SPS30;68349;52.124;5.404;2023-12-04T04:46:38;23.72;23.07;21.74;19.03;152.12;152.02;151.64;149.43;127.42;0.67
78736;SPS30;68349;52.124;5.404;2023-12-04T04:49:04;23.63;22.92;21.47;18.66;149.14;149.04;148.62;146.29;124.45;0.68
78736;SPS30;68349;52.124;5.404;2023-12-04T04:51:33;23.48;22.88;21.66;19.08;152.51;152.41;152.06;149.98;128.13;0.65
78736;SPS30;68349;52.124;5.404;2023-12-04T04:54:01;22.02;21.66;20.94;18.98;151.66;151.59;151.37;149.92;129.13;0.61
78736;SPS30;68349;52.124;5.404;2023-12-04T04:56:28;22.04;21.58;20.64;18.44;147.35;147.27;146.99;145.29;124.63;0.64
78736;SPS30;68349;52.124;5.404;2023-12-04T04:58:56;22.25;21.78;20.81;18.58;148.44;148.36;148.07;146.33;125.49;0.64
78736;SPS30;68349;52.124;5.404;2023-12-04T05:01:23;22.83;22.28;21.16;18.73;149.70;149.61;149.29;147.35;126.05;0.66
78736;SPS30;68349;52.124;5.404;2023-12-04T05:03:49;22.48;22.01;21.05;18.80;150.26;150.18;149.90;148.16;127.09;0.63
78736;SPS30;68349;52.124;5.404;2023-12-04T05:06:16;22.20;21.81;21.02;18.97;151.53;151.46;151.22;149.68;128.76;0.63
78736;SPS30;68349;52.124;5.404;2023-12-04T05:08:43;22.22;21.85;21.08;19.06;152.24;152.17;151.94;150.43;129.46;0.63
78736;SPS30;68349;52.124;5.404;2023-12-04T05:11:14;20.80;20.47;19.79;17.95;143.40;143.34;143.13;141.77;122.12;0.62
78736;SPS30;68349;52.124;5.404;2023-12-04T05:13:41;20.79;20.48;19.84;18.03;144.04;143.98;143.78;142.46;122.79;0.62
78736;SPS30;68349;52.124;5.404;2023-12-04T05:16:08;21.83;21.37;20.45;18.27;146.02;145.95;145.67;143.99;123.52;0.64
78736;SPS30;68349;52.124;5.404;2023-12-04T05:18:35;21.46;21.08;20.30;18.31;146.32;146.25;146.02;144.52;124.30;0.64
78736;SPS30;68349;52.124;5.404;2023-12-04T05:21:02;21.70;21.27;20.38;18.26;145.90;145.82;145.56;143.93;123.56;0.64
78736;SPS30;68349;52.124;5.404;2023-12-04T05:23:29;21.74;21.32;20.45;18.34;146.55;146.48;146.22;144.61;124.18;0.64
78736;SPS30;68349;52.124;5.404;2023-12-04T05:25:55;21.61;21.21;20.40;18.37;146.76;146.69;146.45;144.91;124.57;0.64
78736;SPS30;68349;52.124;5.404;2023-12-04T05:28:22;21.33;20.97;20.22;18.26;145.89;145.83;145.60;144.14;124.02;0.63
78736;SPS30;68349;52.124;5.404;2023-12-04T05:30:49;21.52;21.15;20.37;18.38;146.86;146.79;146.55;145.06;124.78;0.63
78736;SPS30;68349;52.124;5.404;2023-12-04T05:33:15;20.72;20.42;19.81;18.03;144.04;143.98;143.79;142.50;122.88;0.61
78736;SPS30;68349;52.124;5.404;2023-12-04T05:35:42;20.50;20.20;19.59;17.83;142.47;142.41;142.22;140.95;121.54;0.62
78736;SPS30;68349;52.124;5.404;2023-12-04T05:38:09;20.56;20.29;19.73;18.02;143.92;143.86;143.68;142.47;122.96;0.61
78736;SPS30;68349;52.124;5.404;2023-12-04T05:40:36;21.96;21.52;20.63;18.49;147.74;147.67;147.40;145.76;125.14;0.64
78736;SPS30;68349;52.124;5.404;2023-12-04T05:43:02;21.25;20.88;20.14;18.19;145.32;145.26;145.03;143.58;123.54;0.63
78736;SPS30;68349;52.124;5.404;2023-12-04T05:45:29;21.38;20.97;20.15;18.11;144.66;144.59;144.34;142.79;122.68;0.64
78736;SPS30;68349;52.124;5.404;2023-12-04T05:47:56;20.52;20.21;19.57;17.78;142.00;141.94;141.74;140.43;121.02;0.62
78736;SPS30;68349;52.124;5.404;2023-12-04T05:50:22;21.01;20.65;19.92;18.00;143.80;143.73;143.51;142.08;122.26;0.63
78736;SPS30;68349;52.124;5.404;2023-12-04T05:52:50;20.64;20.37;19.80;18.08;144.41;144.35;144.17;142.94;123.36;0.61
78736;SPS30;68349;52.124;5.404;2023-12-04T05:55:16;20.92;20.62;20.01;18.22;145.54;145.48;145.29;144.00;124.19;0.61
78736;SPS30;68349;52.124;5.404;2023-12-04T05:57:44;20.30;19.96;19.29;17.47;139.55;139.49;139.28;137.94;118.78;0.62
78736;SPS30;68349;52.124;5.404;2023-12-04T06:00:11;20.07;19.77;19.16;17.43;139.23;139.17;138.98;137.72;118.73;0.62
78736;SPS30;68349;52.124;5.404;2023-12-04T06:02:41;19.90;19.61;19.02;17.32;138.33;138.28;138.09;136.86;118.01;0.61
78736;SPS30;68349;52.124;5.404;2023-12-04T06:05:09;20.43;20.07;19.34;17.46;139.51;139.44;139.22;137.81;118.56;0.63
78736;SPS30;68349;52.124;5.404;2023-12-04T06:07:36;20.50;20.11;19.33;17.38;138.86;138.79;138.55;137.08;117.80;0.63
78736;SPS30;68349;52.124;5.404;2023-12-04T06:10:04;19.95;19.62;18.95;17.15;137.02;136.96;136.75;135.42;116.58;0.62
78736;SPS30;68349;52.124;5.404;2023-12-04T06:12:31;20.14;19.80;19.12;17.29;138.15;138.08;137.87;136.52;117.51;0.62
78736;SPS30;68349;52.124;5.404;2023-12-04T06:14:58;20.62;20.29;19.60;17.76;141.87;141.81;141.60;140.24;120.76;0.62
78736;SPS30;68349;52.124;5.404;2023-12-04T06:17:25;20.23;19.92;19.28;17.51;139.89;139.83;139.64;138.34;119.22;0.62
78736;SPS30;68349;52.124;5.404;2023-12-04T06:19:52;20.44;20.10;19.41;17.56;140.27;140.20;139.99;138.62;119.33;0.63
78736;SPS30;68349;52.124;5.404;2023-12-04T06:22:20;21.02;20.58;19.67;17.57;140.40;140.33;140.06;138.42;118.72;0.65
78736;SPS30;68349;52.124;5.404;2023-12-04T06:24:48;20.25;19.89;19.14;17.24;137.75;137.69;137.46;136.03;116.96;0.63
78736;SPS30;68349;52.124;5.404;2023-12-04T06:27:16;20.26;19.88;19.12;17.20;137.41;137.34;137.11;135.65;116.59;0.63
78736;SPS30;68349;52.124;5.404;2023-12-04T06:29:47;20.60;20.21;19.42;17.46;139.51;139.44;139.21;137.72;118.34;0.63
78736;SPS30;68349;52.124;5.404;2023-12-04T06:32:18;19.88;19.54;18.84;17.02;135.96;135.90;135.69;134.32;115.58;0.63
78736;SPS30;68349;52.124;5.404;2023-12-04T06:34:46;19.86;19.55;18.92;17.16;137.12;137.06;136.86;135.58;116.80;0.62
78736;SPS30;68349;52.124;5.404;2023-12-04T06:37:13;19.82;19.55;18.98;17.31;138.26;138.20;138.02;136.82;118.03;0.62
78736;SPS30;68349;52.124;5.404;2023-12-04T06:39:42;19.91;19.63;19.05;17.36;138.69;138.63;138.45;137.24;118.38;0.61
78736;SPS30;68349;52.124;5.404;2023-12-04T06:42:12;19.36;18.99;18.25;16.41;131.10;131.03;130.81;129.41;111.20;0.64
78736;SPS30;68349;52.124;5.404;2023-12-04T06:44:39;19.19;18.91;18.33;16.68;133.24;133.18;133.00;131.81;113.64;0.60
78736;SPS30;68349;52.124;5.404;2023-12-04T06:47:07;18.87;18.64;18.15;16.61;132.71;132.66;132.51;131.43;113.51;0.61
78736;SPS30;68349;52.124;5.404;2023-12-04T06:49:35;18.74;18.47;17.94;16.35;130.59;130.53;130.36;129.22;111.47;0.62
78736;SPS30;68349;52.124;5.404;2023-12-04T06:52:02;19.04;18.83;18.39;16.89;134.93;134.89;134.74;133.71;115.59;0.60
78736;SPS30;68349;52.124;5.404;2023-12-04T06:54:30;19.55;19.27;18.70;17.03;136.04;135.99;135.81;134.61;116.09;0.62
78736;SPS30;68349;52.124;5.404;2023-12-04T06:56:57;19.96;19.64;18.98;17.20;137.42;137.36;137.16;135.84;116.99;0.62
78736;SPS30;68349;52.124;5.404;2023-12-04T06:59:23;19.03;18.79;18.28;16.71;133.50;133.45;133.29;132.18;114.12;0.61
78736;SPS30;68349;52.124;5.404;2023-12-04T07:01:50;19.34;19.12;18.66;17.13;136.85;136.80;136.65;135.59;117.19;0.61
78736;SPS30;68349;52.124;5.404;2023-12-04T07:04:17;19.05;18.81;18.32;16.77;133.98;133.93;133.77;132.68;114.59;0.61
78736;SPS30;68349;52.124;5.404;2023-12-04T07:06:48;19.64;19.37;18.80;17.14;136.89;136.83;136.66;135.46;116.84;0.61
78736;SPS30;68349;52.124;5.404;2023-12-04T07:09:15;18.95;18.72;18.26;16.75;133.78;133.73;133.58;132.53;114.52;0.61
78736;SPS30;68349;52.124;5.404;2023-12-04T07:11:43;19.07;18.80;18.24;16.62;132.79;132.74;132.56;131.40;113.34;0.61
78736;SPS30;68349;52.124;5.404;2023-12-04T07:14:10;18.83;18.62;18.21;16.74;133.74;133.69;133.56;132.56;114.63;0.60
78736;SPS30;68349;52.124;5.404;2023-12-04T07:16:39;18.28;18.08;17.68;16.26;129.88;129.83;129.70;128.73;111.33;0.59
78736;SPS30;68349;52.124;5.404;2023-12-04T07:19:09;18.62;18.38;17.88;16.34;130.48;130.43;130.28;129.18;111.51;0.60
78736;SPS30;68349;52.124;5.404;2023-12-04T07:21:37;18.41;18.22;17.83;16.41;131.07;131.02;130.89;129.93;112.39;0.60
78736;SPS30;68349;52.124;5.404;2023-12-04T07:24:04;18.46;18.26;17.84;16.40;130.98;130.93;130.80;129.81;112.23;0.61
78736;SPS30;68349;52.124;5.404;2023-12-04T07:26:31;18.07;17.87;17.46;16.05;128.17;128.13;127.99;127.02;109.81;0.59
78736;SPS30;68349;52.124;5.404;2023-12-04T07:28:59;18.06;17.90;17.58;16.25;129.81;129.77;129.65;128.78;111.53;0.59
78736;SPS30;68349;52.124;5.404;2023-12-04T07:31:26;18.59;18.39;17.96;16.50;131.82;131.78;131.64;130.64;112.94;0.60
78736;SPS30;68349;52.124;5.404;2023-12-04T07:33:53;18.02;17.76;17.23;15.68;125.27;125.22;125.05;123.93;106.87;0.62
78736;SPS30;68349;52.124;5.404;2023-12-04T07:36:21;18.08;17.84;17.35;15.85;126.58;126.53;126.37;125.31;108.16;0.60
78736;SPS30;68349;52.124;5.404;2023-12-04T07:38:48;17.46;17.33;17.05;15.80;126.21;126.17;126.07;125.27;108.56;0.58
78736;SPS30;68349;52.124;5.404;2023-12-04T07:41:15;17.91;17.69;17.25;15.80;126.24;126.19;126.05;125.04;108.02;0.60
78736;SPS30;68349;52.124;5.404;2023-12-04T07:43:44;17.23;17.02;16.59;15.20;121.42;121.38;121.24;120.27;103.89;0.60
78736;SPS30;68349;52.124;5.404;2023-12-04T07:46:11;17.13;16.97;16.65;15.37;122.76;122.73;122.61;121.76;105.41;0.58
78736;SPS30;68349;52.124;5.404;2023-12-04T07:48:38;17.23;17.04;16.64;15.29;122.10;122.06;121.93;121.00;104.59;0.60
78736;SPS30;68349;52.124;5.404;2023-12-04T07:51:06;17.06;16.87;16.48;15.14;120.95;120.91;120.78;119.87;103.63;0.59
78736;SPS30;68349;52.124;5.404;2023-12-04T07:53:33;16.77;16.65;16.41;15.25;121.75;121.72;121.63;120.89;104.83;0.58
