sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T00:01:45;78;150;;196;150328
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T00:04:11;83;145;;208;148752
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T00:06:41;88;150;;222;151046
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T00:09:11;85;149;;213;149698
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T00:11:41;85;149;;215;150342
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T00:14:11;87;150;;216;148855
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T00:16:41;82;150;;209;151437
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T00:19:11;95;150;;239;149964
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T00:21:41;88;150;;219;148163
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T00:24:11;85;150;;217;151478
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T00:26:42;84;150;;211;150450
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T00:29:12;89;148;;223;149154
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T00:31:41;82;149;;207;149650
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T00:34:12;90;150;;225;149770
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T00:36:41;87;148;;222;151427
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T00:39:12;82;150;;205;149328
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T00:41:41;71;148;;178;150370
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T00:44:11;87;150;;217;149181
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T00:46:41;77;150;;194;149292
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T00:49:11;81;150;;207;151774
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T00:51:41;82;150;;205;149657
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T00:54:12;84;150;;211;150189
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T00:56:41;90;148;;226;149353
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T00:59:11;82;149;;205;149771
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T01:06:59;79;132;;199;151044
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T01:09:11;88;131;;220;149992
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T01:11:42;90;150;;225;148584
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T01:14:11;74;148;;188;151185
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T01:16:42;77;150;;195;150311
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T01:19:13;82;149;;206;149855
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T01:21:41;78;148;;196;149991
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T01:24:13;82;149;;204;147649
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T01:26:41;87;148;;221;151469
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T01:29:12;77;150;;194;151066
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T01:31:41;85;149;;212;149097
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T01:34:11;87;150;;219;150752
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T01:36:41;90;150;;224;148297
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T01:39:13;81;149;;206;151197
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T01:41:41;85;148;;215;150432
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T01:44:11;85;150;;215;150059
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T01:46:41;75;150;;188;148437
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T01:49:11;91;149;;231;151727
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T01:51:41;88;150;;221;149808
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T01:54:11;88;149;;222;150068
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T01:56:41;83;149;;209;149701
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T01:59:12;78;149;;197;150087
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T02:01:44;74;148;;185;149499
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T02:04:11;82;147;;208;150812
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T02:06:41;84;150;;211;149957
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T02:09:14;87;150;;218;150126
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T02:11:41;90;147;;226;149549
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T02:14:11;87;150;;219;149998
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T02:16:41;82;149;;204;148950
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T02:19:11;76;149;;192;149737
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T02:21:42;80;150;;203;151026
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T02:24:11;84;149;;213;150672
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T02:26:47;81;150;;202;149545
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T02:29:15;80;145;;201;150224
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T02:31:41;81;142;;203;148623
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T02:34:11;81;148;;205;151423
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T02:36:41;80;146;;201;150216
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T02:39:11;85;149;;212;149194
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T02:41:41;79;150;;198;150133
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T02:44:11;76;150;;188;148388
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T02:46:42;82;150;;209;151462
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T02:49:11;74;148;;187;150379
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T02:51:43;90;150;;226;150228
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T02:54:14;81;148;;205;150140
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T02:56:41;79;147;;199;150094
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T02:59:11;80;150;;201;149896
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T03:01:42;86;150;;216;149001
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T03:04:13;84;149;;212;149794
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T03:06:41;80;148;;202;150828
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T03:09:11;83;150;;208;150179
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T03:11:41;83;150;;207;149209
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T03:14:12;75;150;;189;150960
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T03:16:41;79;149;;198;149207
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T03:19:13;87;150;;218;149532
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T03:21:41;83;148;;210;151257
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T03:24:11;88;150;;220;149713
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T03:26:41;90;150;;226;149635
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T03:29:13;88;150;;221;150676
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T03:31:42;89;148;;224;150027
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T03:34:11;83;150;;207;148743
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T03:36:41;85;150;;216;150712
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T03:39:11;81;150;;203;148657
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T03:41:41;78;150;;200;151960
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T03:44:11;91;150;;228;148858
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T03:46:41;85;150;;213;150118
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T03:49:12;91;150;;228;150044
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T03:51:41;84;149;;213;150863
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T03:54:14;89;150;;224;150103
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T03:56:41;92;147;;232;150050
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T03:59:14;82;150;;205;149510
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T04:01:41;87;147;;219;150097
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T04:04:11;91;150;;227;149168
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T04:06:41;78;150;;195;149999
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T04:09:11;78;150;;197;151001
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T04:11:41;78;150;;195;148196
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T04:14:12;88;150;;225;151944
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T04:16:41;77;149;;193;149846
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T04:19:11;80;150;;201;150234
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T04:21:41;80;150;;200;148567
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T04:24:11;84;150;;209;149044
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T04:26:41;73;150;;187;152085
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T04:29:12;83;150;;209;149949
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T04:31:43;79;149;;198;148674
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T04:34:11;74;148;;188;150523
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T04:36:44;90;150;;224;148735
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T04:39:12;86;147;;217;150577
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T04:41:41;79;149;;201;150942
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T04:44:11;82;150;;206;150229
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T04:46:41;85;150;;213;148714
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T04:49:11;88;150;;223;151413
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T04:51:41;77;150;;195;150079
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T04:54:11;86;150;;213;148065
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T04:56:41;87;150;;221;152231
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T04:59:13;73;150;;182;148712
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T05:01:41;82;149;;209;151184
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T05:04:11;89;150;;225;150284
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T05:06:41;79;150;;198;149260
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T05:09:12;81;150;;205;150598
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T05:11:41;78;150;;195;149298
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T05:14:14;88;150;;221;149163
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T05:16:41;79;147;;199;149641
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T05:19:11;86;150;;219;151740
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T05:21:42;75;150;;188;149488
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T05:24:12;84;150;;211;150636
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T05:26:41;90;150;;222;147978
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T05:29:12;72;150;;183;151397
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T05:31:42;82;150;;206;149935
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T05:34:12;83;150;;210;150717
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T05:36:43;74;150;;186;149782
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T05:39:12;75;149;;189;149772
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T05:41:42;77;150;;194;150593
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T05:44:11;84;150;;209;148818
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T05:46:41;80;150;;201;150538
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T05:49:12;85;150;;215;150504
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T05:51:42;75;150;;188;149175
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T05:54:11;89;149;;222;149279
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T05:56:43;77;150;;197;151690
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T05:59:13;79;149;;198;149782
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T06:01:42;85;148;;213;149882
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T06:04:12;89;150;;222;149595
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T06:06:42;80;150;;202;150196
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T06:09:12;80;149;;202;150501
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T06:11:43;88;150;;221;149800
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T06:14:12;79;148;;199;149470
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T06:16:45;86;150;;218;150533
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T06:19:12;90;147;;224;148923
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T06:21:43;71;150;;181;151224
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T06:24:15;86;149;;215;150000
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T06:26:42;79;146;;198;149507
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T06:29:12;85;149;;215;150157
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T06:31:42;92;150;;232;149766
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T06:34:12;68;150;;170;149374
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T06:36:42;74;150;;186;150198
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T06:39:12;86;149;;216;150493
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T06:41:43;76;149;;191;149975
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T06:44:12;78;148;;198;150499
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T06:46:42;84;150;;212;150046
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T06:49:13;78;146;;194;148337
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T06:51:42;85;144;;214;149649
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T06:54:14;90;150;;229;151047
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T06:56:42;83;148;;208;149333
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T06:59:12;86;150;;219;151506
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T07:01:43;80;150;;201;149488
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T07:04:12;83;148;;208;149527
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T07:06:43;76;149;;192;150592
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T07:09:12;94;148;;236;149974
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T07:11:45;78;150;;198;150394
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T07:14:12;77;147;;192;149560
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T07:16:42;78;149;;195;149482
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T07:19:13;82;149;;207;151172
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T07:21:42;89;148;;224;149386
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T07:24:12;82;150;;206;150291
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T07:26:42;77;150;;194;149972
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T07:29:12;88;150;;221;149217
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T07:31:42;85;150;;216;151116
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T07:34:12;75;150;;188;149924
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T07:36:43;79;150;;197;149181
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T07:39:12;83;148;;208;149906
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T07:41:42;76;150;;191;149828
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T07:44:13;84;150;;213;150801
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T07:46:42;83;148;;209;149393
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T07:49:12;89;150;;224;150969
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T07:51:42;86;150;;217;149771
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T07:54:12;79;150;;198;149430
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T07:56:43;77;150;;195;150500
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T07:59:12;82;149;;207;149976
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T08:01:42;77;150;;194;149553
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T08:04:13;82;150;;207;150677
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T08:06:42;79;149;;197;148999
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T08:09:12;75;150;;189;150937
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T08:11:42;77;149;;194;149787
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T08:14:13;84;150;;210;149780
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T08:16:42;88;149;;218;148205
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T08:19:12;75;150;;191;152379
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T08:21:42;83;150;;208;148788
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T08:24:12;87;150;;219;150306
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T08:26:44;84;150;;213;150829
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T08:29:12;88;148;;221;149485
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T08:31:43;77;149;;195;150320
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T08:34:12;86;149;;216;150252
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T08:36:42;95;150;;238;150042
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T08:39:12;77;150;;194;149887
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T08:41:45;88;149;;220;149500
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T08:44:12;94;146;;236;150566
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T08:46:43;80;150;;200;149881
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T08:49:12;91;149;;226;147957
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T08:51:42;80;150;;200;149315
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T08:54:12;82;150;;210;152553
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T08:56:42;78;150;;196;149089
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T08:59:13;92;150;;233;151048
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T09:01:43;81;149;;204;149869
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T09:04:12;86;149;;217;149930
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T09:06:42;92;150;;231;149637
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T09:09:12;73;150;;182;149249
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T09:11:42;82;150;;207;150683
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T09:14:14;80;149;;201;149936
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T09:16:43;88;148;;223;150417
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T09:19:12;87;149;;218;150020
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T09:21:44;80;150;;201;150328
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T09:24:14;97;148;;244;149702
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T09:26:44;70;148;;176;149482
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T09:29:13;86;148;;216;149587
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T09:31:42;79;149;;199;151118
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T09:34:12;79;149;;199;150116
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T09:36:42;68;150;;171;149628
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T09:39:13;84;150;;213;150427
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T09:41:43;80;149;;201;149411
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T09:44:12;82;149;;208;150592
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T09:46:42;95;150;;238;148810
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T09:49:14;75;150;;184;146139
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T09:51:42;81;148;;209;153781
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T09:54:12;88;149;;223;150456
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T09:56:42;95;145;;240;150877
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T09:59:13;80;149;;201;149977
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T10:01:43;88;149;;222;150014
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T10:04:12;79;149;;198;149566
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T10:06:43;81;150;;203;150109
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T10:09:14;80;146;;201;149716
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T10:11:44;75;145;;189;150208
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T10:14:15;82;148;;207;149884
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T10:16:43;91;147;;227;148770
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T10:19:15;74;149;;189;151453
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T10:21:47;89;147;;222;149639
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T10:24:12;83;143;;209;150201
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T10:26:51;83;150;;207;149059
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T10:29:12;72;141;;181;150392
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T10:31:42;75;150;;190;150720
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T10:34:12;83;150;;209;150110
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T10:36:46;80;150;;200;149625
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T10:39:16;89;147;;225;150035
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T10:41:43;82;147;;206;150024
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T10:44:17;85;149;;213;149790
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T10:46:43;88;146;;223;150668
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T10:49:12;89;147;;223;149779
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T10:51:42;75;150;;189;150284
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T10:54:13;84;150;;209;149181
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T10:56:43;80;150;;202;150790
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T10:59:14;90;148;;225;149328
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T11:01:43;76;147;;191;150608
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T11:04:16;88;149;;218;148614
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T11:06:42;80;145;;201;148899
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T11:09:12;75;145;;191;151270
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T11:11:43;78;150;;197;150731
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T11:14:12;100;146;;253;150432
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T11:16:47;82;148;;205;149080
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T11:19:20;78;145;;196;149995
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T11:21:43;76;139;;191;150714
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T11:24:12;82;146;;207;150340
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-04T11:26:43;75;149;;189;149702
