sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T00:00:15;2.00;0.38;0.13
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T00:01:44;1.50;1.50;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T00:02:50;0.75;0.75;0.75
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T00:03:56;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T00:05:01;0.25;0.25;0.13
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T00:06:07;1.75;1.75;0.75
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T00:07:11;0.43;0.43;0.43
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T00:08:17;1.75;0.75;0.75
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T00:09:21;0.86;0.86;0.71
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T00:10:29;0.86;0.57;0.57
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T00:11:34;1.13;1.13;0.88
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T00:12:39;0.71;0.71;0.71
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T00:13:44;0.75;0.75;0.50
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T00:14:49;0.71;0.71;0.71
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T00:15:55;0.88;0.75;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T00:16:59;0.29;0.14;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T00:18:04;1.00;1.00;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T00:19:10;1.14;1.00;0.71
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T00:20:15;1.00;0.88;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T00:21:21;1.63;1.63;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T00:22:27;2.00;1.00;0.13
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T00:23:33;0.88;0.88;0.88
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T00:24:38;1.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T00:25:43;1.00;0.71;0.71
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T00:26:48;0.88;0.88;0.88
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T00:27:54;0.88;0.88;0.88
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T00:28:59;0.38;0.38;0.38
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T00:30:04;0.38;0.38;0.38
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T00:31:11;0.88;0.88;0.63
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T00:32:16;1.00;0.71;0.71
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T00:33:20;1.43;0.86;0.86
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T00:34:25;0.88;0.38;0.38
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T00:35:31;2.00;2.00;2.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T00:36:35;0.71;0.71;0.71
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T00:37:40;1.00;1.00;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T00:38:45;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T00:39:51;0.88;0.88;0.88
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T00:40:56;0.88;0.88;0.88
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T00:42:01;1.75;1.75;0.88
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T00:43:07;0.88;0.88;0.50
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T00:44:12;0.88;0.88;0.75
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T00:45:18;0.88;0.88;0.88
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T00:46:23;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T00:47:28;1.25;0.63;0.38
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T00:48:34;1.25;0.25;0.25
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T00:49:39;0.25;0.25;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T00:50:44;0.88;0.88;0.88
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T00:51:50;0.63;0.63;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T00:52:55;0.88;0.88;0.88
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T00:54:00;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T00:55:06;1.00;1.00;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T00:56:10;1.00;1.00;0.71
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T00:57:16;0.88;0.88;0.88
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T00:58:21;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T00:59:26;0.88;0.50;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T01:00:31;2.00;1.25;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T01:01:37;0.63;0.63;0.63
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T01:02:42;0.63;0.63;0.63
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T01:03:47;0.38;0.38;0.38
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T01:04:52;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T01:05:57;0.29;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T01:07:02;1.00;1.00;0.88
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T01:08:07;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T01:09:13;1.00;1.00;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T01:10:18;0.25;0.25;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T01:11:24;1.00;0.13;0.13
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T01:12:30;1.00;1.00;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T01:13:34;0.43;0.29;0.14
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T01:14:40;0.50;0.50;0.50
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T01:15:45;1.00;1.00;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T01:16:50;1.00;1.00;0.43
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T01:17:56;2.00;2.00;1.63
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T01:19:00;0.43;0.43;0.43
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T01:20:06;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T01:21:11;1.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T01:22:17;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T01:23:22;0.38;0.38;0.38
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T01:24:27;1.00;0.29;0.29
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T01:25:32;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T01:26:38;0.57;0.57;0.29
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T01:27:43;0.88;0.88;0.63
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T01:28:49;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T01:29:54;0.13;0.13;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T01:30:59;1.00;1.00;0.13
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T01:32:04;0.57;0.57;0.57
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T01:33:10;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T01:34:15;0.25;0.25;0.25
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T01:35:20;1.29;1.29;1.14
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T01:36:25;0.29;0.29;0.29
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T01:37:30;1.00;0.63;0.38
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T01:38:36;0.63;0.63;0.50
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T01:39:42;1.00;1.00;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T01:40:48;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T01:41:52;0.14;0.14;0.14
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T01:42:58;0.63;0.63;0.38
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T01:44:03;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T01:45:09;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T01:46:15;1.38;0.25;0.13
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T01:47:21;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T01:48:27;0.38;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T01:49:34;1.00;1.00;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T01:50:39;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T01:51:45;1.00;0.88;0.63
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T01:52:51;1.00;1.00;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T01:53:58;1.14;0.29;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T01:55:05;0.75;0.75;0.50
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T01:56:13;0.38;0.38;0.38
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T01:57:19;0.71;0.71;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T01:58:25;0.75;0.75;0.38
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T01:59:30;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T02:00:35;0.38;0.38;0.38
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T02:01:41;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T02:02:47;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T02:03:52;0.57;0.57;0.29
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T02:04:59;0.38;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T02:06:07;0.50;0.50;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T02:07:14;1.00;0.88;0.88
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T02:08:20;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T02:09:26;1.00;1.00;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T02:10:31;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T02:11:37;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T02:12:43;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T02:13:48;0.57;0.57;0.57
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T02:14:54;1.00;1.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T02:16:01;0.50;0.50;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T02:17:11;0.63;0.63;0.38
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T02:18:17;0.38;0.38;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T02:19:23;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T02:20:33;0.50;0.50;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T02:21:39;0.50;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T02:22:44;0.63;0.63;0.38
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T02:23:50;0.50;0.50;0.13
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T02:24:57;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T02:26:15;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T02:27:25;0.75;0.25;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T02:28:34;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T02:29:45;0.50;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T02:30:55;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T02:32:03;1.00;1.00;0.75
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T02:33:11;0.50;0.50;0.50
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T02:34:18;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T02:35:27;0.86;0.86;0.86
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T02:36:36;0.25;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T02:37:43;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T02:38:50;0.88;0.88;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T02:39:55;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T02:41:01;1.00;1.00;0.75
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T02:42:06;0.57;0.57;0.43
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T02:43:11;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T02:44:16;0.25;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T02:45:21;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T02:46:26;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T02:47:32;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T02:48:37;1.00;0.25;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T02:49:43;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T02:50:48;1.00;1.00;0.50
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T02:51:53;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T02:52:58;1.00;1.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T02:54:03;0.71;0.71;0.71
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T02:55:08;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T02:56:14;0.63;0.63;0.63
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T02:57:19;0.88;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T02:58:25;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T02:59:29;0.71;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T03:00:35;0.38;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T03:01:39;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T03:02:44;0.63;0.50;0.50
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T03:03:50;1.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T03:04:54;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T03:06:00;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T03:07:05;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T03:08:11;0.25;0.25;0.25
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T03:09:15;0.43;0.43;0.29
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T03:10:21;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T03:11:26;1.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T03:12:30;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T03:13:36;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T03:14:40;1.43;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T03:15:46;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T03:16:51;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T03:17:58;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T03:19:04;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T03:20:10;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T03:21:15;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T03:22:21;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T03:23:26;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T03:24:31;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T03:25:37;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T03:26:42;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T03:27:47;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T03:28:52;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T03:29:57;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T03:31:03;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T03:32:08;1.88;1.00;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T03:33:13;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T03:34:19;2.00;0.25;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T03:35:24;0.50;0.50;0.50
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T03:36:30;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T03:37:36;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T03:38:41;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T03:39:47;0.13;0.13;0.13
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T03:40:52;0.75;0.38;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T03:41:57;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T03:43:03;1.13;1.13;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T03:44:08;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T03:45:12;0.43;0.43;0.43
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T03:46:18;1.00;0.25;0.13
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T03:47:23;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T03:48:30;0.13;0.13;0.13
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T03:49:35;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T03:50:39;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T03:51:44;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T03:52:49;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T03:53:55;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T03:54:59;0.57;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T03:56:05;0.50;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T03:57:11;1.00;1.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T03:58:16;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T03:59:21;0.63;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T04:00:23;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T04:01:29;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T04:02:34;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T04:03:39;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T04:04:44;1.00;1.00;0.75
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T04:05:50;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T04:06:55;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T04:08:01;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T04:09:06;0.43;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T04:10:12;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T04:11:17;0.63;0.63;0.50
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T04:12:22;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T04:13:28;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T04:14:33;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T04:15:39;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T04:16:44;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T04:17:49;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T04:18:55;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T04:19:59;0.57;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T04:21:05;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T04:22:07;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T04:23:12;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T04:24:18;0.63;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T04:25:22;0.57;0.57;0.43
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T04:26:28;0.63;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T04:27:34;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T04:28:40;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T04:29:44;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T04:30:49;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T04:31:54;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T04:32:59;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T04:34:01;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T04:35:06;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T04:36:12;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T04:37:18;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T04:38:24;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T04:39:29;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T04:40:35;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T04:41:40;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T04:42:46;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T04:43:51;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T04:44:57;0.88;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T04:45:59;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T04:47:03;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T04:48:08;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T04:49:14;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T04:50:19;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T04:51:24;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T04:52:29;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T04:53:34;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T04:54:38;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T04:55:44;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T04:56:49;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T04:57:55;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T04:59:00;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T05:00:06;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T05:01:12;0.25;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T05:02:18;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T05:03:24;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-04T05:04:30;0.00;0.00;0.00
