sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65188;SHT30;51775;51.148;6.950;2023-12-04T00:01:43;14.24;45.83
65188;SHT30;51775;51.148;6.950;2023-12-04T00:04:09;14.21;45.79
65188;SHT30;51775;51.148;6.950;2023-12-04T00:06:34;14.24;45.82
65188;SHT30;51775;51.148;6.950;2023-12-04T00:08:59;14.22;45.86
65188;SHT30;51775;51.148;6.950;2023-12-04T00:11:24;14.25;45.85
65188;SHT30;51775;51.148;6.950;2023-12-04T00:13:50;14.21;45.83
65188;SHT30;51775;51.148;6.950;2023-12-04T00:16:15;14.21;45.90
65188;SHT30;51775;51.148;6.950;2023-12-04T00:18:40;14.21;45.85
65188;SHT30;51775;51.148;6.950;2023-12-04T00:21:06;14.22;45.86
65188;SHT30;51775;51.148;6.950;2023-12-04T00:23:31;14.20;45.88
65188;SHT30;51775;51.148;6.950;2023-12-04T00:25:56;14.22;45.85
65188;SHT30;51775;51.148;6.950;2023-12-04T00:28:21;14.21;45.88
65188;SHT30;51775;51.148;6.950;2023-12-04T00:30:47;14.21;45.88
65188;SHT30;51775;51.148;6.950;2023-12-04T00:33:12;14.20;45.85
65188;SHT30;51775;51.148;6.950;2023-12-04T00:35:37;14.22;45.88
65188;SHT30;51775;51.148;6.950;2023-12-04T00:38:02;14.20;45.80
65188;SHT30;51775;51.148;6.950;2023-12-04T00:40:28;14.20;45.82
65188;SHT30;51775;51.148;6.950;2023-12-04T00:42:53;14.18;45.89
65188;SHT30;51775;51.148;6.950;2023-12-04T00:45:18;14.18;45.89
65188;SHT30;51775;51.148;6.950;2023-12-04T00:47:44;14.18;45.85
65188;SHT30;51775;51.148;6.950;2023-12-04T00:50:11;14.18;45.86
65188;SHT30;51775;51.148;6.950;2023-12-04T00:52:36;14.18;45.85
65188;SHT30;51775;51.148;6.950;2023-12-04T00:55:01;14.18;45.86
65188;SHT30;51775;51.148;6.950;2023-12-04T00:57:26;14.17;45.90
65188;SHT30;51775;51.148;6.950;2023-12-04T00:59:52;14.20;45.87
65188;SHT30;51775;51.148;6.950;2023-12-04T01:02:17;14.18;45.84
65188;SHT30;51775;51.148;6.950;2023-12-04T01:04:42;14.18;45.86
65188;SHT30;51775;51.148;6.950;2023-12-04T01:07:08;14.15;45.90
65188;SHT30;51775;51.148;6.950;2023-12-04T01:09:36;14.20;45.89
65188;SHT30;51775;51.148;6.950;2023-12-04T01:12:01;14.17;45.87
65188;SHT30;51775;51.148;6.950;2023-12-04T01:14:27;14.17;45.86
65188;SHT30;51775;51.148;6.950;2023-12-04T01:16:52;14.17;45.85
65188;SHT30;51775;51.148;6.950;2023-12-04T01:19:17;14.15;45.86
65188;SHT30;51775;51.148;6.950;2023-12-04T01:21:43;14.17;45.86
65188;SHT30;51775;51.148;6.950;2023-12-04T01:24:08;14.15;45.83
65188;SHT30;51775;51.148;6.950;2023-12-04T01:26:33;14.14;45.86
65188;SHT30;51775;51.148;6.950;2023-12-04T01:28:59;14.14;45.87
65188;SHT30;51775;51.148;6.950;2023-12-04T01:31:24;14.14;45.86
65188;SHT30;51775;51.148;6.950;2023-12-04T01:33:49;14.15;45.87
65188;SHT30;51775;51.148;6.950;2023-12-04T01:36:15;14.13;45.87
65188;SHT30;51775;51.148;6.950;2023-12-04T01:38:40;14.13;45.84
65188;SHT30;51775;51.148;6.950;2023-12-04T01:41:06;14.13;45.88
65188;SHT30;51775;51.148;6.950;2023-12-04T01:43:31;14.13;45.91
65188;SHT30;51775;51.148;6.950;2023-12-04T01:45:56;14.13;45.91
65188;SHT30;51775;51.148;6.950;2023-12-04T01:48:23;14.13;45.88
65188;SHT30;51775;51.148;6.950;2023-12-04T01:50:48;14.14;45.85
65188;SHT30;51775;51.148;6.950;2023-12-04T01:53:14;14.13;45.89
65188;SHT30;51775;51.148;6.950;2023-12-04T01:55:40;14.14;45.89
65188;SHT30;51775;51.148;6.950;2023-12-04T01:58:06;14.10;45.84
65188;SHT30;51775;51.148;6.950;2023-12-04T02:00:32;14.10;45.89
65188;SHT30;51775;51.148;6.950;2023-12-04T02:02:58;14.10;45.89
65188;SHT30;51775;51.148;6.950;2023-12-04T02:05:23;14.10;45.86
65188;SHT30;51775;51.148;6.950;2023-12-04T02:07:49;14.07;45.86
65188;SHT30;51775;51.148;6.950;2023-12-04T02:10:15;14.11;45.86
65188;SHT30;51775;51.148;6.950;2023-12-04T02:12:40;14.08;45.91
65188;SHT30;51775;51.148;6.950;2023-12-04T02:15:06;14.08;45.89
65188;SHT30;51775;51.148;6.950;2023-12-04T02:17:32;14.06;45.89
65188;SHT30;51775;51.148;6.950;2023-12-04T02:19:58;14.08;45.93
65188;SHT30;51775;51.148;6.950;2023-12-04T02:22:24;14.10;45.90
65188;SHT30;51775;51.148;6.950;2023-12-04T02:24:49;14.10;45.86
65188;SHT30;51775;51.148;6.950;2023-12-04T02:27:20;14.08;45.84
65188;SHT30;51775;51.148;6.950;2023-12-04T02:29:52;14.10;45.89
65188;SHT30;51775;51.148;6.950;2023-12-04T02:32:19;14.11;45.82
65188;SHT30;51775;51.148;6.950;2023-12-04T02:34:46;14.10;45.86
65188;SHT30;51775;51.148;6.950;2023-12-04T02:37:14;14.10;45.85
65188;SHT30;51775;51.148;6.950;2023-12-04T02:39:40;14.08;45.82
65188;SHT30;51775;51.148;6.950;2023-12-04T02:42:05;14.08;45.84
65188;SHT30;51775;51.148;6.950;2023-12-04T02:44:31;14.08;45.85
65188;SHT30;51775;51.148;6.950;2023-12-04T02:46:56;14.10;45.74
65188;SHT30;51775;51.148;6.950;2023-12-04T02:49:21;14.13;45.83
65188;SHT30;51775;51.148;6.950;2023-12-04T02:51:47;14.10;45.74
65188;SHT30;51775;51.148;6.950;2023-12-04T02:54:12;14.11;45.77
65188;SHT30;51775;51.148;6.950;2023-12-04T02:56:37;14.11;45.66
65188;SHT30;51775;51.148;6.950;2023-12-04T02:59:02;14.14;45.68
65188;SHT30;51775;51.148;6.950;2023-12-04T03:01:28;14.14;45.64
65188;SHT30;51775;51.148;6.950;2023-12-04T03:03:53;14.14;45.61
65188;SHT30;51775;51.148;6.950;2023-12-04T03:06:18;14.14;45.63
65188;SHT30;51775;51.148;6.950;2023-12-04T03:08:44;14.14;45.55
65188;SHT30;51775;51.148;6.950;2023-12-04T03:11:09;14.15;45.55
65188;SHT30;51775;51.148;6.950;2023-12-04T03:13:34;14.18;45.48
65188;SHT30;51775;51.148;6.950;2023-12-04T03:16:00;14.17;45.52
65188;SHT30;51775;51.148;6.950;2023-12-04T03:18:25;14.18;45.52
65188;SHT30;51775;51.148;6.950;2023-12-04T03:20:51;14.20;45.42
65188;SHT30;51775;51.148;6.950;2023-12-04T03:23:16;14.20;45.39
65188;SHT30;51775;51.148;6.950;2023-12-04T03:25:42;14.22;45.32
65188;SHT30;51775;51.148;6.950;2023-12-04T03:28:07;14.24;45.37
65188;SHT30;51775;51.148;6.950;2023-12-04T03:30:32;14.25;45.29
65188;SHT30;51775;51.148;6.950;2023-12-04T03:32:58;14.28;45.27
65188;SHT30;51775;51.148;6.950;2023-12-04T03:35:23;14.27;45.26
65188;SHT30;51775;51.148;6.950;2023-12-04T03:37:48;14.29;45.20
65188;SHT30;51775;51.148;6.950;2023-12-04T03:40:13;14.31;45.23
65188;SHT30;51775;51.148;6.950;2023-12-04T03:42:39;14.29;45.15
65188;SHT30;51775;51.148;6.950;2023-12-04T03:45:04;14.32;45.11
65188;SHT30;51775;51.148;6.950;2023-12-04T03:47:30;14.31;45.14
65188;SHT30;51775;51.148;6.950;2023-12-04T03:49:55;14.35;45.13
65188;SHT30;51775;51.148;6.950;2023-12-04T03:52:20;14.35;45.08
65188;SHT30;51775;51.148;6.950;2023-12-04T03:54:46;14.36;45.05
65188;SHT30;51775;51.148;6.950;2023-12-04T03:57:11;14.38;45.06
65188;SHT30;51775;51.148;6.950;2023-12-04T03:59:36;14.38;45.03
65188;SHT30;51775;51.148;6.950;2023-12-04T04:02:01;14.39;44.99
65188;SHT30;51775;51.148;6.950;2023-12-04T04:04:27;14.41;45.07
65188;SHT30;51775;51.148;6.950;2023-12-04T04:06:52;14.42;45.05
65188;SHT30;51775;51.148;6.950;2023-12-04T04:09:17;14.41;44.97
65188;SHT30;51775;51.148;6.950;2023-12-04T04:11:42;14.45;45.00
65188;SHT30;51775;51.148;6.950;2023-12-04T04:14:08;14.44;44.94
65188;SHT30;51775;51.148;6.950;2023-12-04T04:16:33;14.45;44.90
65188;SHT30;51775;51.148;6.950;2023-12-04T04:18:58;14.48;44.88
65188;SHT30;51775;51.148;6.950;2023-12-04T04:21:23;14.51;44.86
65188;SHT30;51775;51.148;6.950;2023-12-04T04:23:49;14.49;44.88
65188;SHT30;51775;51.148;6.950;2023-12-04T04:26:14;14.48;44.85
65188;SHT30;51775;51.148;6.950;2023-12-04T04:28:39;14.53;44.83
65188;SHT30;51775;51.148;6.950;2023-12-04T04:31:05;14.52;44.85
65188;SHT30;51775;51.148;6.950;2023-12-04T04:33:30;14.56;44.79
65188;SHT30;51775;51.148;6.950;2023-12-04T04:35:55;14.56;44.79
65188;SHT30;51775;51.148;6.950;2023-12-04T04:38:21;14.56;44.81
65188;SHT30;51775;51.148;6.950;2023-12-04T04:40:46;14.58;44.78
65188;SHT30;51775;51.148;6.950;2023-12-04T04:43:11;14.61;44.76
65188;SHT30;51775;51.148;6.950;2023-12-04T04:45:37;14.59;44.71
65188;SHT30;51775;51.148;6.950;2023-12-04T04:48:02;14.63;44.68
65188;SHT30;51775;51.148;6.950;2023-12-04T04:50:27;14.62;44.69
65188;SHT30;51775;51.148;6.950;2023-12-04T04:52:52;14.66;44.69
65188;SHT30;51775;51.148;6.950;2023-12-04T04:55:18;14.66;44.68
65188;SHT30;51775;51.148;6.950;2023-12-04T04:57:43;14.69;44.65
65188;SHT30;51775;51.148;6.950;2023-12-04T05:00:09;14.69;44.60
65188;SHT30;51775;51.148;6.950;2023-12-04T05:02:34;14.72;44.61
65188;SHT30;51775;51.148;6.950;2023-12-04T05:05:00;14.72;44.58
65188;SHT30;51775;51.148;6.950;2023-12-04T05:07:26;14.76;44.52
65188;SHT30;51775;51.148;6.950;2023-12-04T05:09:51;14.76;44.53
65188;SHT30;51775;51.148;6.950;2023-12-04T05:12:16;14.79;44.52
65188;SHT30;51775;51.148;6.950;2023-12-04T05:14:42;14.80;44.47
65188;SHT30;51775;51.148;6.950;2023-12-04T05:17:07;14.79;44.60
65188;SHT30;51775;51.148;6.950;2023-12-04T05:19:32;14.83;44.50
65188;SHT30;51775;51.148;6.950;2023-12-04T05:21:57;14.84;44.46
65188;SHT30;51775;51.148;6.950;2023-12-04T05:24:23;14.86;44.44
65188;SHT30;51775;51.148;6.950;2023-12-04T05:26:48;14.87;44.39
65188;SHT30;51775;51.148;6.950;2023-12-04T05:29:13;14.90;44.37
65188;SHT30;51775;51.148;6.950;2023-12-04T05:31:38;14.93;44.34
65188;SHT30;51775;51.148;6.950;2023-12-04T05:34:04;14.94;44.39
65188;SHT30;51775;51.148;6.950;2023-12-04T05:36:29;14.94;44.33
65188;SHT30;51775;51.148;6.950;2023-12-04T05:38:54;14.96;44.39
65188;SHT30;51775;51.148;6.950;2023-12-04T05:41:20;14.97;44.30
65188;SHT30;51775;51.148;6.950;2023-12-04T05:43:45;14.94;44.34
65188;SHT30;51775;51.148;6.950;2023-12-04T05:46:10;14.97;44.30
65188;SHT30;51775;51.148;6.950;2023-12-04T05:48:35;15.00;44.30
65188;SHT30;51775;51.148;6.950;2023-12-04T05:51:01;15.04;44.28
65188;SHT30;51775;51.148;6.950;2023-12-04T05:53:26;15.01;44.28
65188;SHT30;51775;51.148;6.950;2023-12-04T05:55:51;14.99;44.25
65188;SHT30;51775;51.148;6.950;2023-12-04T05:58:16;15.06;44.25
65188;SHT30;51775;51.148;6.950;2023-12-04T06:00:42;15.07;44.24
65188;SHT30;51775;51.148;6.950;2023-12-04T06:03:07;15.08;44.22
65188;SHT30;51775;51.148;6.950;2023-12-04T06:05:32;15.08;44.19
65188;SHT30;51775;51.148;6.950;2023-12-04T06:07:57;15.08;44.20
65188;SHT30;51775;51.148;6.950;2023-12-04T06:10:23;15.11;44.13
65188;SHT30;51775;51.148;6.950;2023-12-04T06:12:48;15.12;44.18
65188;SHT30;51775;51.148;6.950;2023-12-04T06:15:13;15.19;44.14
65188;SHT30;51775;51.148;6.950;2023-12-04T06:17:39;15.17;44.12
65188;SHT30;51775;51.148;6.950;2023-12-04T06:20:05;15.17;44.14
65188;SHT30;51775;51.148;6.950;2023-12-04T06:22:31;15.17;44.15
65188;SHT30;51775;51.148;6.950;2023-12-04T06:24:56;15.19;44.14
65188;SHT30;51775;51.148;6.950;2023-12-04T06:27:22;15.23;44.09
65188;SHT30;51775;51.148;6.950;2023-12-04T06:29:48;15.24;44.09
65188;SHT30;51775;51.148;6.950;2023-12-04T06:32:14;15.21;44.09
65188;SHT30;51775;51.148;6.950;2023-12-04T06:34:39;15.24;44.07
65188;SHT30;51775;51.148;6.950;2023-12-04T06:37:12;15.27;44.05
65188;SHT30;51775;51.148;6.950;2023-12-04T06:39:38;15.28;44.02
65188;SHT30;51775;51.148;6.950;2023-12-04T06:42:05;15.28;44.08
65188;SHT30;51775;51.148;6.950;2023-12-04T06:44:30;15.30;44.03
65188;SHT30;51775;51.148;6.950;2023-12-04T06:46:59;15.35;44.02
65188;SHT30;51775;51.148;6.950;2023-12-04T06:49:27;15.32;44.02
65188;SHT30;51775;51.148;6.950;2023-12-04T06:51:54;15.37;43.97
65188;SHT30;51775;51.148;6.950;2023-12-04T06:54:20;15.32;44.03
65188;SHT30;51775;51.148;6.950;2023-12-04T06:56:45;15.37;43.98
65188;SHT30;51775;51.148;6.950;2023-12-04T06:59:10;15.37;43.97
65188;SHT30;51775;51.148;6.950;2023-12-04T07:01:35;15.44;43.84
65188;SHT30;51775;51.148;6.950;2023-12-04T07:04:01;15.44;43.95
65188;SHT30;51775;51.148;6.950;2023-12-04T07:06:26;15.44;44.00
65188;SHT30;51775;51.148;6.950;2023-12-04T07:08:51;15.42;43.95
65188;SHT30;51775;51.148;6.950;2023-12-04T07:11:16;15.47;43.91
65188;SHT30;51775;51.148;6.950;2023-12-04T07:13:42;15.49;43.90
65188;SHT30;51775;51.148;6.950;2023-12-04T07:16:07;15.45;43.94
65188;SHT30;51775;51.148;6.950;2023-12-04T07:18:33;15.49;43.88
65188;SHT30;51775;51.148;6.950;2023-12-04T07:20:58;15.49;43.88
65188;SHT30;51775;51.148;6.950;2023-12-04T07:23:23;15.55;43.85
65188;SHT30;51775;51.148;6.950;2023-12-04T07:25:48;15.55;43.86
65188;SHT30;51775;51.148;6.950;2023-12-04T07:28:14;15.54;43.85
65188;SHT30;51775;51.148;6.950;2023-12-04T07:30:39;15.58;43.81
65188;SHT30;51775;51.148;6.950;2023-12-04T07:33:04;15.58;43.87
65188;SHT30;51775;51.148;6.950;2023-12-04T07:35:30;15.59;43.84
65188;SHT30;51775;51.148;6.950;2023-12-04T07:37:55;15.62;43.76
65188;SHT30;51775;51.148;6.950;2023-12-04T07:40:20;15.59;43.90
65188;SHT30;51775;51.148;6.950;2023-12-04T07:42:45;15.63;43.70
65188;SHT30;51775;51.148;6.950;2023-12-04T07:45:11;15.65;43.76
65188;SHT30;51775;51.148;6.950;2023-12-04T07:47:36;15.68;43.75
65188;SHT30;51775;51.148;6.950;2023-12-04T07:50:02;15.68;43.81
65188;SHT30;51775;51.148;6.950;2023-12-04T07:52:27;15.70;43.71
65188;SHT30;51775;51.148;6.950;2023-12-04T07:54:52;15.72;43.74
65188;SHT30;51775;51.148;6.950;2023-12-04T07:57:18;15.73;43.64
65188;SHT30;51775;51.148;6.950;2023-12-04T07:59:43;15.75;43.73
65188;SHT30;51775;51.148;6.950;2023-12-04T08:02:09;15.75;43.68
65188;SHT30;51775;51.148;6.950;2023-12-04T08:04:34;15.76;43.73
65188;SHT30;51775;51.148;6.950;2023-12-04T08:06:59;15.78;43.68
65188;SHT30;51775;51.148;6.950;2023-12-04T08:09:24;15.79;43.64
65188;SHT30;51775;51.148;6.950;2023-12-04T08:11:50;15.86;43.50
65188;SHT30;51775;51.148;6.950;2023-12-04T08:14:15;15.82;43.58
65188;SHT30;51775;51.148;6.950;2023-12-04T08:16:40;15.83;43.59
65188;SHT30;51775;51.148;6.950;2023-12-04T08:19:06;15.87;43.58
65188;SHT30;51775;51.148;6.950;2023-12-04T08:21:31;15.87;43.55
65188;SHT30;51775;51.148;6.950;2023-12-04T08:23:56;15.92;43.54
65188;SHT30;51775;51.148;6.950;2023-12-04T08:26:25;15.93;43.51
65188;SHT30;51775;51.148;6.950;2023-12-04T08:28:53;15.83;43.72
65188;SHT30;51775;51.148;6.950;2023-12-04T08:31:19;15.86;43.71
65188;SHT30;51775;51.148;6.950;2023-12-04T08:33:44;15.86;43.74
65188;SHT30;51775;51.148;6.950;2023-12-04T08:36:10;15.89;43.69
65188;SHT30;51775;51.148;6.950;2023-12-04T08:38:36;15.86;43.76
65188;SHT30;51775;51.148;6.950;2023-12-04T08:41:01;15.86;43.82
65188;SHT30;51775;51.148;6.950;2023-12-04T08:43:26;15.83;43.88
65188;SHT30;51775;51.148;6.950;2023-12-04T08:45:52;15.89;43.77
65188;SHT30;51775;51.148;6.950;2023-12-04T08:48:17;15.89;43.76
65188;SHT30;51775;51.148;6.950;2023-12-04T08:50:42;15.97;43.57
65188;SHT30;51775;51.148;6.950;2023-12-04T08:53:08;15.97;43.60
65188;SHT30;51775;51.148;6.950;2023-12-04T08:55:33;15.90;43.73
65188;SHT30;51775;51.148;6.950;2023-12-04T08:57:58;15.92;43.86
65188;SHT30;51775;51.148;6.950;2023-12-04T09:00:23;15.89;43.89
65188;SHT30;51775;51.148;6.950;2023-12-04T09:02:49;15.89;43.86
65188;SHT30;51775;51.148;6.950;2023-12-04T09:05:14;15.90;43.91
65188;SHT30;51775;51.148;6.950;2023-12-04T09:07:40;15.93;43.78
65188;SHT30;51775;51.148;6.950;2023-12-04T09:10:05;15.92;43.87
65188;SHT30;51775;51.148;6.950;2023-12-04T09:12:31;15.92;43.91
65188;SHT30;51775;51.148;6.950;2023-12-04T09:14:56;15.95;43.90
65188;SHT30;51775;51.148;6.950;2023-12-04T09:17:21;15.92;43.90
65188;SHT30;51775;51.148;6.950;2023-12-04T09:19:47;15.96;43.84
65188;SHT30;51775;51.148;6.950;2023-12-04T09:22:12;15.96;43.87
65188;SHT30;51775;51.148;6.950;2023-12-04T09:24:37;15.92;43.93
65188;SHT30;51775;51.148;6.950;2023-12-04T09:27:03;15.99;43.89
65188;SHT30;51775;51.148;6.950;2023-12-04T09:29:28;15.95;43.87
65188;SHT30;51775;51.148;6.950;2023-12-04T09:31:53;16.04;43.75
65188;SHT30;51775;51.148;6.950;2023-12-04T09:34:19;15.97;43.88
65188;SHT30;51775;51.148;6.950;2023-12-04T09:36:44;16.00;43.85
65188;SHT30;51775;51.148;6.950;2023-12-04T09:39:10;15.97;43.94
65188;SHT30;51775;51.148;6.950;2023-12-04T09:41:35;16.00;43.88
65188;SHT30;51775;51.148;6.950;2023-12-04T09:44:01;16.04;43.85
65188;SHT30;51775;51.148;6.950;2023-12-04T09:46:27;16.02;43.83
65188;SHT30;51775;51.148;6.950;2023-12-04T09:48:52;16.06;43.73
65188;SHT30;51775;51.148;6.950;2023-12-04T09:51:20;16.02;43.87
65188;SHT30;51775;51.148;6.950;2023-12-04T09:53:47;16.00;43.94
65188;SHT30;51775;51.148;6.950;2023-12-04T09:56:15;16.03;43.88
65188;SHT30;51775;51.148;6.950;2023-12-04T09:58:41;16.02;43.98
65188;SHT30;51775;51.148;6.950;2023-12-04T10:01:07;16.02;43.92
65188;SHT30;51775;51.148;6.950;2023-12-04T10:03:34;16.04;43.80
65188;SHT30;51775;51.148;6.950;2023-12-04T10:05:59;16.06;43.87
65188;SHT30;51775;51.148;6.950;2023-12-04T10:08:25;16.04;43.92
65188;SHT30;51775;51.148;6.950;2023-12-04T10:10:50;16.09;43.76
65188;SHT30;51775;51.148;6.950;2023-12-04T10:13:15;16.06;43.89
65188;SHT30;51775;51.148;6.950;2023-12-04T10:15:47;16.09;43.91
65188;SHT30;51775;51.148;6.950;2023-12-04T10:18:32;16.06;43.91
65188;SHT30;51775;51.148;6.950;2023-12-04T10:20:58;16.13;43.78
65188;SHT30;51775;51.148;6.950;2023-12-04T10:23:43;16.09;43.90
65188;SHT30;51775;51.148;6.950;2023-12-04T10:26:09;16.04;43.95
65188;SHT30;51775;51.148;6.950;2023-12-04T10:28:35;16.06;43.98
65188;SHT30;51775;51.148;6.950;2023-12-04T10:31:00;16.07;43.94
65188;SHT30;51775;51.148;6.950;2023-12-04T10:33:28;16.07;44.00
65188;SHT30;51775;51.148;6.950;2023-12-04T10:35:54;16.09;43.98
65188;SHT30;51775;51.148;6.950;2023-12-04T10:38:19;16.09;43.94
65188;SHT30;51775;51.148;6.950;2023-12-04T10:40:44;16.09;43.99
65188;SHT30;51775;51.148;6.950;2023-12-04T10:45:43;16.07;44.00
65188;SHT30;51775;51.148;6.950;2023-12-04T10:48:09;16.14;43.93
65188;SHT30;51775;51.148;6.950;2023-12-04T10:50:36;16.13;43.99
65188;SHT30;51775;51.148;6.950;2023-12-04T10:53:02;16.10;43.95
65188;SHT30;51775;51.148;6.950;2023-12-04T10:55:27;16.14;43.92
65188;SHT30;51775;51.148;6.950;2023-12-04T10:57:53;16.13;43.97
65188;SHT30;51775;51.148;6.950;2023-12-04T11:00:20;16.12;43.99
65188;SHT30;51775;51.148;6.950;2023-12-04T11:02:46;16.16;43.92
65188;SHT30;51775;51.148;6.950;2023-12-04T11:05:14;16.17;43.88
65188;SHT30;51775;51.148;6.950;2023-12-04T11:07:50;16.14;43.99
65188;SHT30;51775;51.148;6.950;2023-12-04T11:10:21;16.14;43.97
65188;SHT30;51775;51.148;6.950;2023-12-04T11:12:47;16.13;44.02
65188;SHT30;51775;51.148;6.950;2023-12-04T11:15:17;16.17;43.96
65188;SHT30;51775;51.148;6.950;2023-12-04T11:17:47;16.13;43.99
65188;SHT30;51775;51.148;6.950;2023-12-04T11:20:17;16.13;44.05
65188;SHT30;51775;51.148;6.950;2023-12-04T11:22:45;16.16;43.97
65188;SHT30;51775;51.148;6.950;2023-12-04T11:25:12;16.16;43.96
65188;SHT30;51775;51.148;6.950;2023-12-04T11:27:38;16.14;44.01
65188;SHT30;51775;51.148;6.950;2023-12-04T11:30:04;16.20;43.89
65188;SHT30;51775;51.148;6.950;2023-12-04T11:32:30;16.20;43.87
65188;SHT30;51775;51.148;6.950;2023-12-04T11:34:56;16.20;43.89
65188;SHT30;51775;51.148;6.950;2023-12-04T11:37:24;16.20;43.96
65188;SHT30;51775;51.148;6.950;2023-12-04T11:39:50;16.20;43.94
65188;SHT30;51775;51.148;6.950;2023-12-04T11:42:21;16.18;44.00
65188;SHT30;51775;51.148;6.950;2023-12-04T11:44:48;16.23;43.86
65188;SHT30;51775;51.148;6.950;2023-12-04T11:47:13;16.18;43.92
65188;SHT30;51775;51.148;6.950;2023-12-04T11:49:38;16.24;43.86
65188;SHT30;51775;51.148;6.950;2023-12-04T11:52:04;16.18;43.97
65188;SHT30;51775;51.148;6.950;2023-12-04T11:54:59;16.20;43.94
65188;SHT30;51775;51.148;6.950;2023-12-04T11:57:25;16.21;43.97
65188;SHT30;51775;51.148;6.950;2023-12-04T11:59:50;16.18;44.02
65188;SHT30;51775;51.148;6.950;2023-12-04T12:02:16;16.20;43.92
65188;SHT30;51775;51.148;6.950;2023-12-04T12:04:41;16.23;43.92
65188;SHT30;51775;51.148;6.950;2023-12-04T12:07:06;16.23;43.95
65188;SHT30;51775;51.148;6.950;2023-12-04T12:09:33;16.20;44.00
65188;SHT30;51775;51.148;6.950;2023-12-04T12:12:00;16.21;43.98
65188;SHT30;51775;51.148;6.950;2023-12-04T12:14:26;16.25;43.91
65188;SHT30;51775;51.148;6.950;2023-12-04T12:16:51;16.24;43.92
65188;SHT30;51775;51.148;6.950;2023-12-04T12:19:19;16.31;43.78
65188;SHT30;51775;51.148;6.950;2023-12-04T12:21:44;16.25;43.87
65188;SHT30;51775;51.148;6.950;2023-12-04T12:24:11;16.25;43.92
65188;SHT30;51775;51.148;6.950;2023-12-04T12:26:37;16.27;43.88
65188;SHT30;51775;51.148;6.950;2023-12-04T12:29:02;16.25;43.89
65188;SHT30;51775;51.148;6.950;2023-12-04T12:31:28;16.31;43.81
65188;SHT30;51775;51.148;6.950;2023-12-04T12:33:55;16.33;43.80
65188;SHT30;51775;51.148;6.950;2023-12-04T12:36:20;16.28;43.83
65188;SHT30;51775;51.148;6.950;2023-12-04T12:38:46;16.28;43.87
65188;SHT30;51775;51.148;6.950;2023-12-04T12:41:11;16.31;43.83
65188;SHT30;51775;51.148;6.950;2023-12-04T12:43:37;16.33;43.82
65188;SHT30;51775;51.148;6.950;2023-12-04T12:46:02;16.30;43.75
65188;SHT30;51775;51.148;6.950;2023-12-04T12:48:27;16.33;43.72
65188;SHT30;51775;51.148;6.950;2023-12-04T12:50:54;16.35;43.73
65188;SHT30;51775;51.148;6.950;2023-12-04T12:53:20;16.34;43.67
65188;SHT30;51775;51.148;6.950;2023-12-04T12:55:47;16.35;43.67
65188;SHT30;51775;51.148;6.950;2023-12-04T12:58:12;16.41;43.69
65188;SHT30;51775;51.148;6.950;2023-12-04T13:00:39;16.37;43.69
65188;SHT30;51775;51.148;6.950;2023-12-04T13:03:04;16.40;43.66
65188;SHT30;51775;51.148;6.950;2023-12-04T13:05:29;16.40;43.64
65188;SHT30;51775;51.148;6.950;2023-12-04T13:07:55;16.41;43.60
65188;SHT30;51775;51.148;6.950;2023-12-04T13:10:20;16.40;43.59
65188;SHT30;51775;51.148;6.950;2023-12-04T13:12:45;16.41;43.60
65188;SHT30;51775;51.148;6.950;2023-12-04T13:15:10;16.43;43.54
65188;SHT30;51775;51.148;6.950;2023-12-04T13:17:36;16.44;43.57
65188;SHT30;51775;51.148;6.950;2023-12-04T13:20:01;16.47;43.57
65188;SHT30;51775;51.148;6.950;2023-12-04T13:22:27;16.48;43.52
65188;SHT30;51775;51.148;6.950;2023-12-04T13:24:52;16.47;43.50
65188;SHT30;51775;51.148;6.950;2023-12-04T13:27:17;16.50;43.49
65188;SHT30;51775;51.148;6.950;2023-12-04T13:29:43;16.52;43.45
65188;SHT30;51775;51.148;6.950;2023-12-04T13:32:08;16.50;43.42
65188;SHT30;51775;51.148;6.950;2023-12-04T13:34:33;16.52;43.48
65188;SHT30;51775;51.148;6.950;2023-12-04T13:36:58;16.54;43.44
65188;SHT30;51775;51.148;6.950;2023-12-04T13:39:24;16.58;43.40
65188;SHT30;51775;51.148;6.950;2023-12-04T13:41:49;16.58;43.37
65188;SHT30;51775;51.148;6.950;2023-12-04T13:44:15;16.58;43.41
65188;SHT30;51775;51.148;6.950;2023-12-04T13:46:40;16.60;43.31
65188;SHT30;51775;51.148;6.950;2023-12-04T13:49:05;16.61;43.35
65188;SHT30;51775;51.148;6.950;2023-12-04T13:51:30;16.60;43.35
65188;SHT30;51775;51.148;6.950;2023-12-04T13:53:56;16.62;43.35
65188;SHT30;51775;51.148;6.950;2023-12-04T13:56:21;16.62;43.32
65188;SHT30;51775;51.148;6.950;2023-12-04T13:58:49;16.65;43.19
65188;SHT30;51775;51.148;6.950;2023-12-04T14:01:15;16.69;43.27
65188;SHT30;51775;51.148;6.950;2023-12-04T14:03:41;16.69;43.27
65188;SHT30;51775;51.148;6.950;2023-12-04T14:06:07;16.68;43.20
65188;SHT30;51775;51.148;6.950;2023-12-04T14:08:33;16.72;43.17
65188;SHT30;51775;51.148;6.950;2023-12-04T14:10:58;16.72;43.21
