sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78626;SPS30;67945;0.000;0.000;2023-12-04T00:01:29;8.15;8.15;8.15;7.71;61.57;61.56;61.54;61.35;53.76;0.51
78626;SPS30;67945;0.000;0.000;2023-12-04T00:03:54;8.49;8.49;8.49;8.03;64.14;64.13;64.11;63.92;56.01;0.53
78626;SPS30;67945;0.000;0.000;2023-12-04T00:06:21;8.51;8.51;8.51;8.05;64.26;64.25;64.23;64.04;56.12;0.56
78626;SPS30;67945;0.000;0.000;2023-12-04T00:08:46;8.53;8.53;8.52;8.06;64.32;64.31;64.29;64.09;56.16;0.57
78626;SPS30;67945;0.000;0.000;2023-12-04T00:11:11;8.35;8.35;8.35;7.90;63.08;63.07;63.05;62.86;55.09;0.55
78626;SPS30;67945;0.000;0.000;2023-12-04T00:13:37;8.41;8.41;8.41;7.96;63.52;63.51;63.49;63.30;55.47;0.56
78626;SPS30;67945;0.000;0.000;2023-12-04T00:16:02;8.43;8.43;8.43;7.97;63.65;63.64;63.62;63.43;55.59;0.53
78626;SPS30;67945;0.000;0.000;2023-12-04T00:18:27;8.03;8.03;8.03;7.59;60.62;60.61;60.59;60.40;52.93;0.54
78626;SPS30;67945;0.000;0.000;2023-12-04T00:20:53;8.38;8.38;8.38;7.93;63.31;63.30;63.28;63.08;55.28;0.55
78626;SPS30;67945;0.000;0.000;2023-12-04T00:23:18;8.16;8.16;8.16;7.72;61.62;61.62;61.59;61.41;53.81;0.53
78626;SPS30;67945;0.000;0.000;2023-12-04T00:25:43;8.44;8.44;8.44;7.98;63.72;63.71;63.69;63.49;55.64;0.53
78626;SPS30;67945;0.000;0.000;2023-12-04T00:28:09;8.22;8.22;8.22;7.77;62.05;62.04;62.02;61.83;54.19;0.56
78626;SPS30;67945;0.000;0.000;2023-12-04T00:30:34;8.15;8.15;8.15;7.70;61.51;61.50;61.48;61.29;53.71;0.55
78626;SPS30;67945;0.000;0.000;2023-12-04T00:32:59;8.11;8.11;8.11;7.67;61.21;61.20;61.18;60.99;53.45;0.54
78626;SPS30;67945;0.000;0.000;2023-12-04T00:35:25;8.34;8.34;8.34;7.89;62.97;62.96;62.94;62.75;54.99;0.54
78626;SPS30;67945;0.000;0.000;2023-12-04T00:37:50;8.33;8.33;8.33;7.88;62.92;62.91;62.89;62.70;54.95;0.56
78626;SPS30;67945;0.000;0.000;2023-12-04T00:40:15;8.03;8.03;8.03;7.59;60.64;60.63;60.61;60.42;52.95;0.56
78626;SPS30;67945;0.000;0.000;2023-12-04T00:42:41;8.10;8.10;8.10;7.65;61.10;61.09;61.07;60.88;53.34;0.57
78626;SPS30;67945;0.000;0.000;2023-12-04T00:45:06;8.27;8.27;8.27;7.82;62.42;62.41;62.38;62.20;54.51;0.54
78626;SPS30;67945;0.000;0.000;2023-12-04T00:47:31;8.25;8.25;8.25;7.80;62.29;62.28;62.26;62.07;54.40;0.55
78626;SPS30;67945;0.000;0.000;2023-12-04T00:49:57;7.74;7.74;7.74;7.32;58.43;58.42;58.40;58.22;51.02;0.56
78626;SPS30;67945;0.000;0.000;2023-12-04T00:52:22;7.63;7.63;7.63;7.21;57.61;57.60;57.58;57.41;50.31;0.57
78626;SPS30;67945;0.000;0.000;2023-12-04T00:54:47;7.99;7.99;7.99;7.56;60.34;60.33;60.31;60.12;52.69;0.54
78626;SPS30;67945;0.000;0.000;2023-12-04T00:57:12;7.99;7.99;7.99;7.55;60.30;60.29;60.27;60.08;52.66;0.55
78626;SPS30;67945;0.000;0.000;2023-12-04T00:59:38;7.89;7.89;7.89;7.46;59.60;59.59;59.57;59.39;52.04;0.55
78626;SPS30;67945;0.000;0.000;2023-12-04T01:02:03;7.82;7.82;7.82;7.39;59.02;59.01;58.99;58.81;51.54;0.54
78626;SPS30;67945;0.000;0.000;2023-12-04T01:04:29;8.08;8.08;8.08;7.64;61.02;61.02;60.99;60.81;53.29;0.55
78626;SPS30;67945;0.000;0.000;2023-12-04T01:06:54;8.03;8.03;8.03;7.60;60.65;60.64;60.62;60.44;52.97;0.55
78626;SPS30;67945;0.000;0.000;2023-12-04T01:09:19;7.90;7.90;7.90;7.47;59.68;59.67;59.65;59.46;52.11;0.57
78626;SPS30;67945;0.000;0.000;2023-12-04T01:11:49;7.75;7.75;7.75;7.33;58.53;58.52;58.50;58.32;51.11;0.56
78626;SPS30;67945;0.000;0.000;2023-12-04T01:14:15;7.91;7.90;7.89;7.44;59.44;59.43;59.40;59.20;51.86;0.57
78626;SPS30;67945;0.000;0.000;2023-12-04T01:16:40;7.80;7.80;7.80;7.37;58.88;58.88;58.86;58.68;51.42;0.54
78626;SPS30;67945;0.000;0.000;2023-12-04T01:19:05;7.60;7.60;7.60;7.19;57.40;57.39;57.37;57.20;50.13;0.55
78626;SPS30;67945;0.000;0.000;2023-12-04T01:21:31;8.19;8.18;8.16;7.68;61.35;61.34;61.31;61.09;53.50;0.58
78626;SPS30;67945;0.000;0.000;2023-12-04T01:23:56;8.01;8.01;8.01;7.57;60.43;60.42;60.40;60.21;52.76;0.56
78626;SPS30;67945;0.000;0.000;2023-12-04T01:26:21;7.91;7.91;7.91;7.48;59.71;59.70;59.68;59.50;52.14;0.53
78626;SPS30;67945;0.000;0.000;2023-12-04T01:28:47;8.08;8.08;8.08;7.64;61.00;60.99;60.97;60.78;53.27;0.55
78626;SPS30;67945;0.000;0.000;2023-12-04T01:31:13;7.77;7.77;7.77;7.34;58.64;58.63;58.61;58.44;51.21;0.55
78626;SPS30;67945;0.000;0.000;2023-12-04T01:33:38;7.93;7.93;7.93;7.50;59.86;59.85;59.83;59.65;52.28;0.55
78626;SPS30;67945;0.000;0.000;2023-12-04T01:36:04;8.20;8.20;8.17;7.69;61.41;61.40;61.37;61.15;53.55;0.57
78626;SPS30;67945;0.000;0.000;2023-12-04T01:38:29;7.86;7.86;7.86;7.43;59.32;59.31;59.29;59.11;51.80;0.57
78626;SPS30;67945;0.000;0.000;2023-12-04T01:40:54;8.00;8.00;8.00;7.56;60.40;60.39;60.37;60.19;52.74;0.55
78626;SPS30;67945;0.000;0.000;2023-12-04T01:43:19;7.70;7.70;7.70;7.28;58.17;58.16;58.14;57.96;50.79;0.54
78626;SPS30;67945;0.000;0.000;2023-12-04T01:45:45;7.53;7.53;7.53;7.12;56.89;56.88;56.86;56.69;49.68;0.53
78626;SPS30;67945;0.000;0.000;2023-12-04T01:48:10;7.69;7.69;7.69;7.27;58.04;58.04;58.02;57.84;50.69;0.54
78626;SPS30;67945;0.000;0.000;2023-12-04T01:50:36;7.72;7.72;7.72;7.30;58.26;58.25;58.23;58.05;50.87;0.56
78626;SPS30;67945;0.000;0.000;2023-12-04T01:53:02;7.90;7.90;7.90;7.47;59.67;59.66;59.64;59.46;52.11;0.55
78626;SPS30;67945;0.000;0.000;2023-12-04T01:55:28;7.80;7.80;7.80;7.37;58.85;58.84;58.82;58.64;51.39;0.56
78626;SPS30;67945;0.000;0.000;2023-12-04T01:57:54;7.73;7.73;7.72;7.29;58.23;58.22;58.19;58.01;50.82;0.57
78626;SPS30;67945;0.000;0.000;2023-12-04T02:00:21;7.65;7.65;7.65;7.23;57.75;57.74;57.72;57.54;50.43;0.55
78626;SPS30;67945;0.000;0.000;2023-12-04T02:02:47;7.84;7.84;7.83;7.41;59.15;59.14;59.12;58.94;51.65;0.57
78626;SPS30;67945;0.000;0.000;2023-12-04T02:05:12;7.60;7.60;7.60;7.18;57.36;57.36;57.34;57.16;50.09;0.55
78626;SPS30;67945;0.000;0.000;2023-12-04T02:07:40;7.73;7.73;7.73;7.31;58.33;58.33;58.31;58.13;50.94;0.54
78626;SPS30;67945;0.000;0.000;2023-12-04T02:10:06;7.70;7.70;7.70;7.28;58.15;58.14;58.12;57.94;50.78;0.56
78626;SPS30;67945;0.000;0.000;2023-12-04T02:12:31;7.78;7.78;7.78;7.35;58.72;58.71;58.69;58.51;51.28;0.57
78626;SPS30;67945;0.000;0.000;2023-12-04T02:14:57;7.76;7.76;7.76;7.34;58.60;58.60;58.58;58.40;51.18;0.54
78626;SPS30;67945;0.000;0.000;2023-12-04T02:17:23;7.84;7.84;7.84;7.41;59.19;59.19;59.17;58.99;51.69;0.55
78626;SPS30;67945;0.000;0.000;2023-12-04T02:19:49;7.89;7.89;7.89;7.46;59.54;59.53;59.51;59.33;52.00;0.54
78626;SPS30;67945;0.000;0.000;2023-12-04T02:22:15;7.58;7.58;7.58;7.17;57.26;57.25;57.23;57.05;50.00;0.54
78626;SPS30;67945;0.000;0.000;2023-12-04T02:24:40;7.62;7.62;7.62;7.21;57.55;57.54;57.52;57.34;50.25;0.54
78626;SPS30;67945;0.000;0.000;2023-12-04T02:27:10;7.68;7.68;7.68;7.26;57.99;57.98;57.96;57.79;50.64;0.56
78626;SPS30;67945;0.000;0.000;2023-12-04T02:29:39;7.55;7.55;7.55;7.14;56.98;56.97;56.95;56.78;49.76;0.56
78626;SPS30;67945;0.000;0.000;2023-12-04T02:32:08;7.66;7.66;7.66;7.24;57.82;57.81;57.79;57.61;50.49;0.55
78626;SPS30;67945;0.000;0.000;2023-12-04T02:34:38;7.87;7.87;7.87;7.44;59.41;59.40;59.38;59.20;51.88;0.53
78626;SPS30;67945;0.000;0.000;2023-12-04T02:37:06;7.72;7.72;7.72;7.30;58.31;58.30;58.28;58.10;50.92;0.55
78626;SPS30;67945;0.000;0.000;2023-12-04T02:39:34;8.08;8.07;8.05;7.59;60.57;60.56;60.54;60.33;52.83;0.57
78626;SPS30;67945;0.000;0.000;2023-12-04T02:41:59;7.88;7.87;7.86;7.42;59.29;59.28;59.26;59.06;51.75;0.57
78626;SPS30;67945;0.000;0.000;2023-12-04T02:44:25;7.54;7.54;7.54;7.13;56.92;56.92;56.90;56.72;49.71;0.56
78626;SPS30;67945;0.000;0.000;2023-12-04T02:46:50;7.91;7.90;7.89;7.45;59.47;59.46;59.44;59.24;51.90;0.58
78626;SPS30;67945;0.000;0.000;2023-12-04T02:49:15;7.51;7.51;7.51;7.10;56.70;56.69;56.67;56.50;49.52;0.56
78626;SPS30;67945;0.000;0.000;2023-12-04T02:51:41;7.61;7.61;7.61;7.19;57.43;57.42;57.40;57.23;50.15;0.54
78626;SPS30;67945;0.000;0.000;2023-12-04T02:54:06;7.61;7.61;7.61;7.20;57.46;57.45;57.43;57.26;50.18;0.53
78626;SPS30;67945;0.000;0.000;2023-12-04T02:56:31;7.63;7.63;7.63;7.21;57.59;57.58;57.56;57.38;50.29;0.53
78626;SPS30;67945;0.000;0.000;2023-12-04T02:58:57;7.65;7.65;7.65;7.23;57.76;57.75;57.73;57.55;50.44;0.53
78626;SPS30;67945;0.000;0.000;2023-12-04T03:01:22;7.73;7.73;7.73;7.31;58.33;58.32;58.30;58.13;50.94;0.55
78626;SPS30;67945;0.000;0.000;2023-12-04T03:03:47;7.56;7.56;7.56;7.15;57.09;57.08;57.06;56.88;49.85;0.56
78626;SPS30;67945;0.000;0.000;2023-12-04T03:06:12;7.98;7.98;7.98;7.54;60.24;60.23;60.21;60.03;52.61;0.56
78626;SPS30;67945;0.000;0.000;2023-12-04T03:08:41;7.38;7.38;7.38;6.98;55.72;55.71;55.69;55.52;48.66;0.54
78626;SPS30;67945;0.000;0.000;2023-12-04T03:11:06;7.60;7.60;7.60;7.19;57.37;57.36;57.34;57.17;50.10;0.55
78626;SPS30;67945;0.000;0.000;2023-12-04T03:13:31;7.04;7.04;7.04;6.66;53.18;53.17;53.15;52.99;46.44;0.55
78626;SPS30;67945;0.000;0.000;2023-12-04T03:15:57;7.19;7.19;7.19;6.80;54.28;54.27;54.25;54.09;47.40;0.55
78626;SPS30;67945;0.000;0.000;2023-12-04T03:18:22;7.19;7.19;7.19;6.80;54.26;54.25;54.23;54.06;47.38;0.54
78626;SPS30;67945;0.000;0.000;2023-12-04T03:20:49;7.05;7.05;7.05;6.66;53.21;53.20;53.18;53.02;46.47;0.55
78626;SPS30;67945;0.000;0.000;2023-12-04T03:23:15;6.83;6.83;6.83;6.46;51.58;51.57;51.55;51.39;45.04;0.54
78626;SPS30;67945;0.000;0.000;2023-12-04T03:25:40;6.86;6.86;6.86;6.49;51.83;51.82;51.80;51.65;45.26;0.53
78626;SPS30;67945;0.000;0.000;2023-12-04T03:28:05;7.20;7.20;7.20;6.81;54.37;54.36;54.34;54.18;47.48;0.56
78626;SPS30;67945;0.000;0.000;2023-12-04T03:30:31;6.99;6.99;6.99;6.61;52.80;52.79;52.77;52.61;46.11;0.55
78626;SPS30;67945;0.000;0.000;2023-12-04T03:32:56;6.80;6.80;6.80;6.43;51.35;51.34;51.32;51.16;44.84;0.53
78626;SPS30;67945;0.000;0.000;2023-12-04T03:35:21;6.75;6.75;6.75;6.38;50.96;50.96;50.94;50.78;44.50;0.53
78626;SPS30;67945;0.000;0.000;2023-12-04T03:37:46;6.69;6.69;6.69;6.32;50.50;50.49;50.47;50.32;44.10;0.54
78626;SPS30;67945;0.000;0.000;2023-12-04T03:40:14;6.76;6.76;6.76;6.39;51.02;51.01;50.99;50.84;44.55;0.53
78626;SPS30;67945;0.000;0.000;2023-12-04T03:42:40;6.52;6.52;6.52;6.17;49.26;49.26;49.24;49.09;43.02;0.53
78626;SPS30;67945;0.000;0.000;2023-12-04T03:45:06;6.54;6.54;6.54;6.19;49.39;49.38;49.36;49.21;43.13;0.54
78626;SPS30;67945;0.000;0.000;2023-12-04T03:47:31;6.65;6.65;6.65;6.29;50.19;50.18;50.16;50.01;43.83;0.55
78626;SPS30;67945;0.000;0.000;2023-12-04T03:49:56;6.17;6.17;6.17;5.84;46.63;46.62;46.60;46.46;40.72;0.56
78626;SPS30;67945;0.000;0.000;2023-12-04T03:52:22;6.53;6.53;6.53;6.18;49.33;49.32;49.30;49.15;43.08;0.56
78626;SPS30;67945;0.000;0.000;2023-12-04T03:54:47;6.34;6.34;6.34;6.00;47.87;47.87;47.85;47.71;41.81;0.55
78626;SPS30;67945;0.000;0.000;2023-12-04T03:57:12;6.37;6.37;6.37;6.02;48.07;48.06;48.05;47.90;41.98;0.54
78626;SPS30;67945;0.000;0.000;2023-12-04T03:59:37;6.41;6.41;6.41;6.06;48.41;48.41;48.39;48.24;42.28;0.55
78626;SPS30;67945;0.000;0.000;2023-12-04T04:02:03;6.23;6.23;6.23;5.89;47.03;47.03;47.01;46.87;41.07;0.53
78626;SPS30;67945;0.000;0.000;2023-12-04T04:04:28;6.65;6.65;6.65;6.29;50.22;50.21;50.19;50.04;43.85;0.54
78626;SPS30;67945;0.000;0.000;2023-12-04T04:06:53;6.40;6.40;6.40;6.06;48.36;48.36;48.34;48.19;42.23;0.53
78626;SPS30;67945;0.000;0.000;2023-12-04T04:09:19;5.89;5.89;5.89;5.57;44.51;44.50;44.49;44.35;38.87;0.55
78626;SPS30;67945;0.000;0.000;2023-12-04T04:11:45;6.24;6.24;6.24;5.90;47.12;47.11;47.09;46.95;41.14;0.54
78626;SPS30;67945;0.000;0.000;2023-12-04T04:14:10;6.25;6.25;6.25;5.91;47.19;47.18;47.17;47.02;41.21;0.53
78626;SPS30;67945;0.000;0.000;2023-12-04T04:16:35;6.44;6.44;6.44;6.09;48.65;48.64;48.63;48.48;42.48;0.53
78626;SPS30;67945;0.000;0.000;2023-12-04T04:19:01;6.35;6.35;6.35;6.01;47.97;47.97;47.95;47.80;41.89;0.55
78626;SPS30;67945;0.000;0.000;2023-12-04T04:21:26;6.51;6.51;6.51;6.16;49.15;49.14;49.13;48.98;42.92;0.55
78626;SPS30;67945;0.000;0.000;2023-12-04T04:23:51;6.24;6.24;6.24;5.90;47.14;47.13;47.12;46.97;41.17;0.55
78626;SPS30;67945;0.000;0.000;2023-12-04T04:26:18;6.15;6.15;6.15;5.82;46.46;46.45;46.44;46.30;40.57;0.54
78626;SPS30;67945;0.000;0.000;2023-12-04T04:28:43;6.20;6.20;6.20;5.86;46.81;46.81;46.79;46.65;40.88;0.51
78626;SPS30;67945;0.000;0.000;2023-12-04T04:31:09;5.98;5.98;5.98;5.66;45.16;45.16;45.14;45.00;39.44;0.51
78626;SPS30;67945;0.000;0.000;2023-12-04T04:33:34;5.80;5.80;5.80;5.49;43.83;43.82;43.81;43.67;38.28;0.51
78626;SPS30;67945;0.000;0.000;2023-12-04T04:35:59;7.22;7.22;7.22;6.83;54.53;54.53;54.51;54.34;47.62;0.53
78626;SPS30;67945;0.000;0.000;2023-12-04T04:38:25;12.53;12.53;12.48;11.76;93.87;93.86;93.81;93.48;81.85;0.59
78626;SPS30;67945;0.000;0.000;2023-12-04T04:40:50;13.14;13.13;13.07;12.29;98.16;98.14;98.10;97.73;85.56;0.58
78626;SPS30;67945;0.000;0.000;2023-12-04T04:43:17;13.17;13.15;13.07;12.26;97.95;97.93;97.88;97.48;85.31;0.60
78626;SPS30;67945;0.000;0.000;2023-12-04T04:45:42;14.49;14.44;14.22;13.19;105.35;105.33;105.24;104.66;91.38;0.61
78626;SPS30;67945;0.000;0.000;2023-12-04T04:48:07;22.22;22.17;21.97;20.53;163.96;163.93;163.82;163.08;142.60;0.60
78626;SPS30;67945;0.000;0.000;2023-12-04T04:50:32;16.33;16.31;16.22;15.23;121.64;121.62;121.56;121.08;105.97;0.60
78626;SPS30;67945;0.000;0.000;2023-12-04T04:52:58;18.77;18.72;18.44;17.12;136.72;136.69;136.57;135.83;118.61;0.62
78626;SPS30;67945;0.000;0.000;2023-12-04T04:55:23;17.61;17.55;17.24;15.94;127.34;127.31;127.19;126.44;110.33;0.61
78626;SPS30;67945;0.000;0.000;2023-12-04T04:57:48;8.67;8.66;8.65;8.17;65.21;65.20;65.17;64.96;56.91;0.58
78626;SPS30;67945;0.000;0.000;2023-12-04T05:00:14;8.50;8.50;8.50;8.04;64.16;64.15;64.13;63.94;56.03;0.56
78626;SPS30;67945;0.000;0.000;2023-12-04T05:02:41;9.56;9.56;9.56;9.04;72.15;72.14;72.11;71.89;63.00;0.57
78626;SPS30;67945;0.000;0.000;2023-12-04T05:05:06;8.33;8.33;8.33;7.88;62.89;62.88;62.86;62.66;54.92;0.57
78626;SPS30;67945;0.000;0.000;2023-12-04T05:07:31;8.99;8.99;8.99;8.50;67.87;67.86;67.84;67.63;59.27;0.57
78626;SPS30;67945;0.000;0.000;2023-12-04T05:09:57;9.72;9.72;9.71;9.17;73.24;73.23;73.20;72.96;63.93;0.58
78626;SPS30;67945;0.000;0.000;2023-12-04T05:12:22;9.57;9.56;9.52;8.96;71.54;71.53;71.50;71.23;62.37;0.59
78626;SPS30;67945;0.000;0.000;2023-12-04T05:14:47;9.85;9.84;9.81;9.23;73.73;73.71;73.68;73.41;64.28;0.58
78626;SPS30;67945;0.000;0.000;2023-12-04T05:17:12;9.31;9.31;9.31;8.80;70.29;70.28;70.25;70.04;61.38;0.56
78626;SPS30;67945;0.000;0.000;2023-12-04T05:19:38;9.09;9.09;9.09;8.59;68.63;68.61;68.59;68.38;59.93;0.57
78626;SPS30;67945;0.000;0.000;2023-12-04T05:22:03;9.17;9.17;9.17;8.67;69.26;69.25;69.22;69.01;60.48;0.57
78626;SPS30;67945;0.000;0.000;2023-12-04T05:24:28;8.69;8.69;8.68;8.19;65.43;65.42;65.39;65.18;57.11;0.57
78626;SPS30;67945;0.000;0.000;2023-12-04T05:26:54;8.84;8.83;8.82;8.32;66.44;66.43;66.40;66.18;57.98;0.59
78626;SPS30;67945;0.000;0.000;2023-12-04T05:29:19;8.75;8.75;8.73;8.23;65.71;65.69;65.67;65.44;57.32;0.58
78626;SPS30;67945;0.000;0.000;2023-12-04T05:31:44;8.92;8.91;8.86;8.32;66.48;66.47;66.43;66.18;57.92;0.59
78626;SPS30;67945;0.000;0.000;2023-12-04T05:34:09;8.58;8.56;8.44;7.84;62.64;62.62;62.57;62.24;54.37;0.60
78626;SPS30;67945;0.000;0.000;2023-12-04T05:36:35;8.34;8.34;8.33;7.87;62.82;62.81;62.78;62.58;54.83;0.57
78626;SPS30;67945;0.000;0.000;2023-12-04T05:39:00;8.05;8.05;8.05;7.62;60.82;60.81;60.79;60.61;53.11;0.57
78626;SPS30;67945;0.000;0.000;2023-12-04T05:41:26;8.08;8.08;8.08;7.64;60.97;60.97;60.94;60.76;53.25;0.56
78626;SPS30;67945;0.000;0.000;2023-12-04T05:43:52;8.10;8.10;8.10;7.66;61.14;61.13;61.11;60.92;53.39;0.56
78626;SPS30;67945;0.000;0.000;2023-12-04T05:46:18;8.15;8.15;8.15;7.71;61.57;61.56;61.54;61.35;53.77;0.56
78626;SPS30;67945;0.000;0.000;2023-12-04T05:48:43;7.89;7.89;7.89;7.46;59.59;59.58;59.56;59.37;52.03;0.57
78626;SPS30;67945;0.000;0.000;2023-12-04T05:51:09;7.87;7.87;7.87;7.44;59.42;59.42;59.39;59.21;51.89;0.57
78626;SPS30;67945;0.000;0.000;2023-12-04T05:53:36;7.74;7.74;7.74;7.32;58.45;58.44;58.42;58.25;51.05;0.56
78626;SPS30;67945;0.000;0.000;2023-12-04T05:56:01;7.55;7.55;7.55;7.14;57.02;57.02;57.00;56.82;49.80;0.56
78626;SPS30;67945;0.000;0.000;2023-12-04T05:58:27;7.38;7.38;7.38;6.98;55.74;55.73;55.71;55.54;48.68;0.57
78626;SPS30;67945;0.000;0.000;2023-12-04T06:00:52;7.41;7.41;7.41;7.00;55.92;55.92;55.90;55.73;48.84;0.57
78626;SPS30;67945;0.000;0.000;2023-12-04T06:03:17;7.62;7.62;7.62;7.21;57.56;57.55;57.53;57.36;50.27;0.56
78626;SPS30;67945;0.000;0.000;2023-12-04T06:05:42;7.46;7.46;7.46;7.05;56.33;56.32;56.30;56.13;49.19;0.56
78626;SPS30;67945;0.000;0.000;2023-12-04T06:08:08;7.09;7.09;7.09;6.71;53.56;53.56;53.54;53.37;46.78;0.56
78626;SPS30;67945;0.000;0.000;2023-12-04T06:10:33;7.48;7.48;7.48;7.07;56.44;56.43;56.42;56.24;49.29;0.56
78626;SPS30;67945;0.000;0.000;2023-12-04T06:13:00;6.86;6.86;6.86;6.49;51.82;51.81;51.79;51.64;45.25;0.55
78626;SPS30;67945;0.000;0.000;2023-12-04T06:15:25;6.94;6.94;6.94;6.56;52.39;52.38;52.36;52.21;45.75;0.54
78626;SPS30;67945;0.000;0.000;2023-12-04T06:17:50;7.08;7.08;7.08;6.70;53.48;53.47;53.45;53.29;46.70;0.54
78626;SPS30;67945;0.000;0.000;2023-12-04T06:20:16;7.24;7.24;7.24;6.85;54.66;54.65;54.64;54.47;47.74;0.54
78626;SPS30;67945;0.000;0.000;2023-12-04T06:22:41;6.84;6.84;6.84;6.47;51.62;51.61;51.60;51.44;45.08;0.54
78626;SPS30;67945;0.000;0.000;2023-12-04T06:25:06;6.85;6.85;6.85;6.48;51.74;51.74;51.72;51.56;45.19;0.54
78626;SPS30;67945;0.000;0.000;2023-12-04T06:27:32;7.00;7.00;7.00;6.62;52.88;52.87;52.85;52.69;46.18;0.56
78626;SPS30;67945;0.000;0.000;2023-12-04T06:29:58;7.01;7.01;7.01;6.63;52.93;52.93;52.91;52.75;46.23;0.55
78626;SPS30;67945;0.000;0.000;2023-12-04T06:32:24;7.22;7.22;7.22;6.83;54.53;54.52;54.50;54.34;47.62;0.55
78626;SPS30;67945;0.000;0.000;2023-12-04T06:34:49;7.21;7.21;7.21;6.82;54.48;54.47;54.45;54.28;47.57;0.53
78626;SPS30;67945;0.000;0.000;2023-12-04T06:37:15;8.08;8.08;8.08;7.64;60.99;60.98;60.96;60.77;53.26;0.56
78626;SPS30;67945;0.000;0.000;2023-12-04T06:39:40;6.99;6.99;6.99;6.61;52.81;52.81;52.79;52.63;46.12;0.55
78626;SPS30;67945;0.000;0.000;2023-12-04T06:42:06;7.37;7.37;7.37;6.97;55.66;55.65;55.63;55.46;48.60;0.57
78626;SPS30;67945;0.000;0.000;2023-12-04T06:44:32;7.33;7.33;7.33;6.93;55.32;55.31;55.30;55.13;48.31;0.56
78626;SPS30;67945;0.000;0.000;2023-12-04T06:46:58;7.18;7.18;7.18;6.79;54.19;54.18;54.16;54.00;47.32;0.56
78626;SPS30;67945;0.000;0.000;2023-12-04T06:49:25;7.18;7.18;7.18;6.79;54.21;54.20;54.18;54.02;47.34;0.55
78626;SPS30;67945;0.000;0.000;2023-12-04T06:51:55;7.52;7.51;7.48;7.04;56.22;56.21;56.19;55.98;49.01;0.57
78626;SPS30;67945;0.000;0.000;2023-12-04T06:54:20;7.25;7.25;7.25;6.85;54.71;54.70;54.68;54.52;47.78;0.58
78626;SPS30;67945;0.000;0.000;2023-12-04T06:56:45;7.81;7.81;7.81;7.38;58.96;58.95;58.93;58.75;51.49;0.56
78626;SPS30;67945;0.000;0.000;2023-12-04T06:59:10;6.93;6.93;6.93;6.56;52.34;52.34;52.32;52.16;45.71;0.56
78626;SPS30;67945;0.000;0.000;2023-12-04T07:01:36;7.29;7.28;7.26;6.84;54.59;54.58;54.56;54.36;47.61;0.58
78626;SPS30;67945;0.000;0.000;2023-12-04T07:04:01;7.23;7.22;7.17;6.72;53.68;53.67;53.64;53.42;46.74;0.58
78626;SPS30;67945;0.000;0.000;2023-12-04T07:06:26;7.12;7.12;7.12;6.73;53.75;53.74;53.73;53.56;46.94;0.56
78626;SPS30;67945;0.000;0.000;2023-12-04T07:08:51;7.16;7.16;7.16;6.77;54.04;54.04;54.02;53.85;47.20;0.54
78626;SPS30;67945;0.000;0.000;2023-12-04T07:11:17;7.72;7.72;7.72;7.30;58.30;58.29;58.27;58.09;50.91;0.56
78626;SPS30;67945;0.000;0.000;2023-12-04T07:13:42;7.05;7.05;7.05;6.66;53.21;53.20;53.18;53.02;46.46;0.56
78626;SPS30;67945;0.000;0.000;2023-12-04T07:16:07;7.54;7.54;7.54;7.13;56.93;56.92;56.90;56.73;49.71;0.56
78626;SPS30;67945;0.000;0.000;2023-12-04T07:18:33;7.43;7.43;7.43;7.03;56.11;56.10;56.08;55.91;49.00;0.55
78626;SPS30;67945;0.000;0.000;2023-12-04T07:20:58;7.12;7.12;7.12;6.73;53.74;53.73;53.71;53.55;46.93;0.53
78626;SPS30;67945;0.000;0.000;2023-12-04T07:23:23;7.25;7.25;7.25;6.85;54.71;54.70;54.68;54.51;47.77;0.54
78626;SPS30;67945;0.000;0.000;2023-12-04T07:25:49;7.12;7.12;7.12;6.73;53.76;53.75;53.74;53.57;46.95;0.56
78626;SPS30;67945;0.000;0.000;2023-12-04T07:28:14;8.88;8.88;8.88;8.39;67.02;67.01;66.99;66.78;58.53;0.56
78626;SPS30;67945;0.000;0.000;2023-12-04T07:30:39;8.71;8.71;8.68;8.17;65.22;65.21;65.18;64.94;56.86;0.58
78626;SPS30;67945;0.000;0.000;2023-12-04T07:33:04;7.38;7.38;7.38;6.98;55.72;55.71;55.69;55.52;48.65;0.58
78626;SPS30;67945;0.000;0.000;2023-12-04T07:35:30;7.52;7.52;7.52;7.11;56.78;56.78;56.76;56.58;49.59;0.57
78626;SPS30;67945;0.000;0.000;2023-12-04T07:37:55;7.40;7.40;7.40;7.00;55.90;55.89;55.87;55.70;48.82;0.57
78626;SPS30;67945;0.000;0.000;2023-12-04T07:40:20;7.88;7.88;7.87;7.44;59.39;59.38;59.36;59.17;51.85;0.58
78626;SPS30;67945;0.000;0.000;2023-12-04T07:42:48;7.98;7.98;7.98;7.55;60.27;60.26;60.24;60.06;52.63;0.57
78626;SPS30;67945;0.000;0.000;2023-12-04T07:45:13;7.58;7.58;7.58;7.16;57.21;57.20;57.18;57.00;49.96;0.57
78626;SPS30;67945;0.000;0.000;2023-12-04T07:47:39;7.46;7.46;7.46;7.05;56.30;56.30;56.28;56.11;49.17;0.56
