sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T00:01:59;18.99;18.99;18.99;17.96;143.38;143.36;143.31;142.98;124.91;0.46
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T00:04:25;19.88;19.88;19.88;18.80;150.12;150.10;150.05;149.70;130.78;0.46
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T00:06:51;18.91;18.91;18.91;17.88;142.75;142.73;142.69;142.35;124.36;0.47
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T00:09:18;18.86;18.86;18.86;17.84;142.41;142.39;142.34;142.01;124.06;0.48
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T00:11:45;21.36;21.36;21.36;20.20;161.25;161.23;161.18;160.81;140.48;0.46
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T00:14:12;19.29;19.29;19.29;18.24;145.63;145.61;145.57;145.23;126.87;0.47
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T00:16:38;18.97;18.97;18.97;17.94;143.25;143.23;143.18;142.85;124.79;0.46
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T00:19:05;19.01;19.01;19.01;17.98;143.52;143.50;143.46;143.12;125.03;0.49
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T00:21:31;18.89;18.89;18.89;17.87;142.65;142.63;142.59;142.25;124.27;0.48
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T00:23:58;19.28;19.28;19.28;18.23;145.57;145.55;145.51;145.17;126.82;0.47
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T00:26:24;20.21;20.21;20.21;19.11;152.57;152.55;152.51;152.15;132.92;0.48
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T00:28:51;19.89;19.89;19.89;18.81;150.15;150.13;150.08;149.73;130.80;0.49
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T00:31:17;20.18;20.18;20.18;19.08;152.36;152.33;152.29;151.93;132.73;0.51
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T00:33:43;23.36;23.36;23.36;22.09;176.34;176.32;176.27;175.85;153.63;0.50
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T00:36:09;23.14;23.14;23.14;21.88;174.69;174.66;174.61;174.20;152.18;0.50
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T00:38:36;23.89;23.89;23.89;22.60;180.41;180.38;180.33;179.91;157.17;0.51
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T00:41:02;23.74;23.74;23.74;22.45;179.27;179.24;179.19;178.77;156.18;0.51
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T00:43:29;23.99;23.99;23.99;22.68;181.12;181.10;181.04;180.62;157.79;0.51
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T00:45:56;23.99;23.99;23.99;22.69;181.15;181.12;181.07;180.64;157.81;0.51
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T00:48:22;22.88;22.88;22.88;21.64;172.76;172.74;172.69;172.28;150.51;0.50
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T00:50:50;23.63;23.63;23.63;22.34;178.40;178.38;178.32;177.90;155.42;0.50
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T00:53:17;22.81;22.81;22.81;21.57;172.19;172.17;172.12;171.72;150.01;0.50
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T00:55:43;23.45;23.45;23.45;22.18;177.07;177.05;176.99;176.58;154.26;0.51
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T00:58:10;22.14;22.14;22.14;20.94;167.20;167.17;167.12;166.73;145.66;0.50
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T01:00:36;23.16;23.16;23.16;21.90;174.85;174.82;174.77;174.36;152.32;0.50
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T01:03:02;21.79;21.79;21.79;20.60;164.49;164.47;164.42;164.03;143.30;0.50
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T01:05:29;21.64;21.64;21.64;20.46;163.38;163.36;163.31;162.93;142.34;0.51
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T01:07:55;21.48;21.48;21.48;20.32;162.21;162.19;162.14;161.76;141.32;0.49
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T01:10:22;20.81;20.81;20.81;19.68;157.13;157.11;157.06;156.69;136.89;0.48
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T01:12:48;20.08;20.08;20.08;18.99;151.61;151.59;151.55;151.19;132.08;0.48
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T01:15:14;19.16;19.16;19.16;18.12;144.70;144.68;144.64;144.30;126.06;0.48
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T01:17:41;19.34;19.34;19.34;18.29;146.00;145.98;145.94;145.60;127.20;0.49
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T01:20:07;19.04;19.04;19.04;18.01;143.80;143.78;143.73;143.40;125.27;0.48
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T01:22:33;19.07;19.07;19.07;18.03;143.96;143.94;143.89;143.56;125.41;0.49
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T01:24:59;19.65;19.65;19.65;18.58;148.36;148.34;148.29;147.95;129.25;0.48
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T01:27:26;17.70;17.70;17.70;16.73;133.61;133.59;133.55;133.24;116.40;0.49
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T01:29:52;18.70;18.70;18.70;17.69;141.21;141.19;141.15;140.82;123.02;0.48
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T01:32:20;17.89;17.89;17.89;16.92;135.11;135.09;135.05;134.73;117.71;0.50
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T01:34:46;18.82;18.82;18.82;17.80;142.10;142.08;142.04;141.70;123.79;0.48
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T01:37:13;17.80;17.80;17.80;16.84;134.43;134.42;134.38;134.06;117.12;0.49
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T01:39:39;19.47;19.47;19.47;18.41;147.03;147.01;146.97;146.62;128.09;0.48
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T01:42:06;18.50;18.50;18.50;17.50;139.71;139.69;139.65;139.32;121.71;0.50
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T01:44:32;19.02;19.02;19.02;17.99;143.65;143.63;143.58;143.25;125.14;0.49
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T01:46:59;18.46;18.46;18.46;17.46;139.38;139.36;139.32;138.99;121.42;0.48
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T01:49:25;18.72;18.72;18.72;17.70;141.34;141.32;141.28;140.95;123.13;0.48
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T01:51:52;19.05;19.05;19.05;18.02;143.84;143.82;143.78;143.44;125.31;0.50
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T01:54:18;19.15;19.15;19.15;18.11;144.60;144.58;144.53;144.19;125.97;0.49
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T01:56:45;18.09;18.09;18.09;17.10;136.57;136.55;136.51;136.19;118.97;0.48
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T01:59:13;18.51;18.51;18.51;17.51;139.77;139.75;139.71;139.38;121.77;0.48
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T02:01:39;19.32;19.32;19.32;18.27;145.87;145.85;145.81;145.47;127.08;0.46
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T02:04:06;19.26;19.26;19.26;18.21;145.42;145.40;145.35;145.01;126.68;0.47
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T02:06:32;19.55;19.55;19.55;18.49;147.61;147.59;147.54;147.20;128.59;0.47
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T02:08:59;18.24;18.24;18.24;17.25;137.74;137.72;137.67;137.35;119.99;0.48
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T02:11:26;17.84;17.84;17.84;16.87;134.68;134.66;134.62;134.31;117.33;0.47
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T02:13:52;18.65;18.65;18.65;17.64;140.83;140.81;140.76;140.43;122.68;0.47
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T02:16:18;19.11;19.11;19.11;18.07;144.31;144.30;144.25;143.91;125.72;0.48
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T02:18:46;18.13;18.13;18.13;17.15;136.91;136.90;136.85;136.53;119.28;0.47
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T02:21:12;18.12;18.12;18.12;17.13;136.78;136.77;136.72;136.40;119.16;0.48
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T02:23:39;18.41;18.41;18.41;17.41;139.01;139.00;138.95;138.63;121.11;0.49
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T02:26:09;18.80;18.80;18.80;17.78;141.94;141.92;141.88;141.54;123.66;0.48
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T02:28:40;18.48;18.48;18.48;17.47;139.52;139.50;139.46;139.13;121.55;0.49
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T02:31:12;18.10;18.10;18.10;17.12;136.70;136.68;136.64;136.31;119.09;0.50
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T02:33:38;19.31;19.31;19.31;18.26;145.80;145.78;145.74;145.40;127.02;0.50
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T02:36:05;19.09;19.09;19.09;18.05;144.13;144.11;144.06;143.72;125.56;0.49
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T02:38:33;18.52;18.52;18.52;17.52;139.87;139.85;139.80;139.48;121.85;0.50
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T02:40:59;18.60;18.60;18.60;17.59;140.43;140.41;140.37;140.04;122.34;0.51
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T02:43:24;18.26;18.26;18.26;17.26;137.84;137.82;137.78;137.46;120.09;0.50
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T02:45:49;18.16;18.16;18.16;17.17;137.10;137.08;137.04;136.72;119.44;0.48
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T02:48:15;17.96;17.96;17.96;16.99;135.63;135.62;135.58;135.26;118.16;0.47
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T02:50:41;17.45;17.45;17.45;16.50;131.77;131.75;131.71;131.40;114.79;0.48
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T02:53:08;18.05;18.05;18.05;17.07;136.28;136.26;136.22;135.90;118.72;0.49
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T02:55:34;17.80;17.80;17.80;16.83;134.38;134.36;134.32;134.00;117.07;0.47
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T02:58:01;17.30;17.30;17.30;16.36;130.59;130.57;130.53;130.22;113.76;0.48
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T03:00:27;17.15;17.15;17.15;16.22;129.47;129.45;129.41;129.11;112.79;0.50
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T03:02:54;17.19;17.19;17.19;16.26;129.79;129.77;129.73;129.43;113.07;0.52
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T03:05:20;17.37;17.37;17.37;16.43;131.19;131.17;131.13;130.82;114.29;0.51
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T03:07:47;17.33;17.33;17.33;16.39;130.83;130.81;130.77;130.47;113.98;0.50
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T03:10:14;16.84;16.84;16.84;15.92;127.11;127.10;127.06;126.76;110.74;0.51
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T03:12:40;16.45;16.45;16.45;15.55;124.19;124.17;124.13;123.84;108.19;0.51
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T03:15:07;16.20;16.20;16.20;15.32;122.30;122.28;122.25;121.96;106.55;0.50
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T03:17:33;16.30;16.30;16.30;15.41;123.04;123.02;122.98;122.69;107.19;0.48
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T03:20:00;16.59;16.59;16.59;15.69;125.28;125.26;125.23;124.93;109.14;0.48
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T03:22:26;16.63;16.63;16.63;15.73;125.59;125.58;125.54;125.24;109.41;0.49
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T03:24:52;16.63;16.63;16.63;15.73;125.56;125.54;125.50;125.21;109.39;0.48
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T03:27:19;15.89;15.89;15.89;15.03;120.00;119.98;119.94;119.66;104.54;0.49
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T03:29:46;16.30;16.30;16.30;15.41;123.05;123.03;122.99;122.71;107.20;0.48
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T03:32:12;15.95;15.95;15.95;15.08;120.42;120.41;120.37;120.09;104.91;0.47
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T03:34:39;16.06;16.06;16.06;15.19;121.28;121.26;121.22;120.94;105.66;0.49
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T03:37:05;16.16;16.16;16.16;15.28;122.02;122.01;121.97;121.68;106.30;0.48
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T03:39:32;14.69;14.69;14.69;13.89;110.94;110.92;110.89;110.63;96.65;0.47
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T03:41:58;14.98;14.98;14.98;14.16;113.08;113.06;113.03;112.76;98.51;0.49
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T03:44:26;14.53;14.53;14.53;13.74;109.72;109.70;109.67;109.41;95.59;0.48
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T03:46:52;15.72;15.72;15.72;14.86;118.66;118.65;118.61;118.33;103.38;0.51
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T03:49:18;14.46;14.46;14.46;13.67;109.17;109.16;109.13;108.87;95.11;0.51
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T03:51:45;14.49;14.49;14.49;13.70;109.39;109.37;109.34;109.08;95.30;0.51
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T03:54:11;14.66;14.66;14.66;13.87;110.71;110.70;110.67;110.41;96.45;0.51
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T03:56:40;15.33;15.33;15.33;14.50;115.76;115.74;115.71;115.44;100.85;0.51
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T03:59:08;16.40;16.40;16.40;15.51;123.86;123.84;123.81;123.52;107.91;0.49
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T04:01:35;15.64;15.64;15.64;14.79;118.10;118.08;118.05;117.77;102.88;0.48
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T04:04:01;15.16;15.16;15.16;14.33;114.44;114.42;114.39;114.12;99.70;0.47
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T04:06:28;15.60;15.60;15.60;14.76;117.81;117.80;117.76;117.49;102.64;0.47
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T04:08:54;16.09;16.09;16.09;15.21;121.45;121.43;121.40;121.11;105.81;0.48
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T04:11:21;16.43;16.43;16.43;15.54;124.08;124.06;124.02;123.73;108.09;0.50
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T04:13:47;15.37;15.37;15.37;14.53;116.03;116.02;115.98;115.71;101.09;0.51
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T04:16:15;16.58;16.58;16.58;15.68;125.22;125.20;125.16;124.87;109.09;0.49
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T04:18:42;16.29;16.29;16.29;15.40;122.97;122.96;122.92;122.63;107.13;0.47
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T04:21:09;15.27;15.27;15.27;14.44;115.29;115.27;115.24;114.97;100.44;0.48
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T04:23:36;14.70;14.70;14.70;13.90;110.96;110.94;110.91;110.65;96.66;0.50
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T04:26:02;15.88;15.88;15.88;15.02;119.94;119.92;119.88;119.60;104.49;0.48
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T04:28:29;15.54;15.54;15.54;14.70;117.33;117.32;117.28;117.01;102.22;0.48
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T04:30:55;16.28;16.28;16.28;15.39;122.91;122.89;122.85;122.57;107.08;0.50
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T04:33:22;15.83;15.83;15.83;14.97;119.56;119.54;119.50;119.22;104.15;0.48
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T04:35:48;15.23;15.23;15.23;14.40;114.99;114.98;114.94;114.67;100.18;0.48
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T04:38:15;16.48;16.48;16.48;15.59;124.44;124.42;124.38;124.09;108.41;0.48
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T04:40:41;16.71;16.71;16.71;15.80;126.15;126.13;126.10;125.80;109.90;0.46
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T04:43:09;16.35;16.35;16.35;15.46;123.44;123.42;123.39;123.10;107.54;0.47
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T04:45:36;15.41;15.41;15.41;14.57;116.36;116.34;116.31;116.03;101.37;0.49
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T04:48:03;15.08;15.08;15.08;14.26;113.84;113.83;113.79;113.53;99.18;0.49
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T04:50:29;15.79;15.79;15.79;14.93;119.19;119.17;119.14;118.86;103.83;0.49
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T04:52:56;16.49;16.49;16.49;15.60;124.53;124.52;124.48;124.19;108.49;0.46
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T04:55:22;15.30;15.30;15.30;14.47;115.55;115.54;115.50;115.23;100.67;0.47
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T04:57:49;15.23;15.23;15.23;14.40;114.98;114.96;114.93;114.66;100.17;0.47
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T05:00:16;16.33;16.33;16.33;15.44;123.30;123.29;123.25;122.96;107.42;0.46
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T05:02:42;15.69;15.69;15.69;14.84;118.50;118.49;118.45;118.17;103.24;0.48
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T05:05:09;16.88;16.88;16.88;15.96;127.47;127.45;127.41;127.11;111.05;0.47
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T05:07:36;16.42;16.42;16.42;15.53;123.97;123.96;123.92;123.63;108.00;0.47
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T05:10:02;16.26;16.26;16.26;15.38;122.81;122.79;122.75;122.47;106.99;0.44
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T05:12:29;16.84;16.84;16.84;15.93;127.16;127.15;127.11;126.81;110.78;0.45
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T05:14:55;16.93;16.93;16.93;16.01;127.79;127.78;127.74;127.44;111.33;0.46
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T05:17:22;17.36;17.36;17.36;16.42;131.08;131.06;131.02;130.72;114.19;0.45
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T05:19:49;16.92;16.92;16.92;16.00;127.77;127.75;127.72;127.42;111.31;0.44
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T05:22:15;16.30;16.30;16.30;15.42;123.10;123.09;123.05;122.76;107.25;0.45
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T05:24:42;16.52;16.52;16.52;15.62;124.73;124.71;124.68;124.38;108.66;0.45
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T05:27:08;16.69;16.69;16.69;15.78;126.01;125.99;125.96;125.66;109.78;0.46
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T05:29:35;16.41;16.41;16.41;15.52;123.93;123.91;123.87;123.58;107.96;0.46
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T05:32:01;15.79;15.79;15.79;14.93;119.20;119.18;119.15;118.87;103.84;0.47
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T05:34:28;15.98;15.98;15.98;15.12;120.69;120.67;120.64;120.35;105.14;0.46
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T05:36:55;16.75;16.75;16.75;15.84;126.47;126.45;126.41;126.11;110.18;0.44
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T05:39:21;16.89;16.89;16.89;15.97;127.53;127.52;127.48;127.18;111.10;0.45
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T05:41:48;15.70;15.70;15.70;14.84;118.51;118.49;118.45;118.18;103.24;0.48
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T05:44:14;17.13;17.13;17.13;16.20;129.35;129.33;129.29;128.99;112.68;0.44
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T05:46:41;16.95;16.95;16.95;16.03;127.97;127.95;127.92;127.62;111.49;0.46
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T05:49:07;16.70;16.70;16.70;15.79;126.08;126.06;126.02;125.72;109.84;0.45
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T05:51:34;16.64;16.64;16.64;15.73;125.63;125.61;125.57;125.28;109.44;0.45
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T05:54:01;18.10;18.10;18.10;17.12;136.66;136.64;136.60;136.28;119.05;0.46
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T05:56:28;18.34;18.34;18.34;17.34;138.48;138.46;138.42;138.09;120.64;0.44
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T05:58:54;18.74;18.74;18.74;17.72;141.48;141.46;141.42;141.09;123.26;0.44
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T06:01:22;18.00;18.00;18.00;17.02;135.90;135.88;135.84;135.52;118.39;0.46
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T06:03:48;17.18;17.18;17.18;16.25;129.73;129.71;129.67;129.37;113.02;0.44
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T06:06:15;18.38;18.38;18.38;17.38;138.76;138.75;138.70;138.38;120.89;0.45
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T06:08:41;18.01;18.01;18.01;17.03;135.95;135.93;135.89;135.57;118.44;0.45
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T06:11:08;15.64;15.64;15.64;14.79;118.06;118.04;118.00;117.73;102.85;0.47
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T06:13:35;16.82;16.82;16.82;15.91;127.01;126.99;126.95;126.65;110.65;0.46
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T06:16:01;17.06;17.06;17.06;16.13;128.79;128.77;128.73;128.43;112.20;0.45
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T06:18:27;17.25;17.25;17.25;16.31;130.24;130.22;130.18;129.87;113.46;0.44
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T06:20:54;17.49;17.49;17.49;16.54;132.03;132.01;131.98;131.67;115.03;0.44
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T06:23:21;16.49;16.49;16.49;15.60;124.54;124.52;124.49;124.19;108.50;0.45
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T06:25:48;17.57;17.57;17.57;16.61;132.66;132.64;132.60;132.29;115.57;0.45
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T06:28:15;16.78;16.78;16.78;15.87;126.73;126.71;126.67;126.37;110.40;0.43
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T06:30:42;17.62;17.62;17.62;16.66;133.06;133.04;133.00;132.69;115.92;0.44
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T06:33:09;17.44;17.44;17.44;16.49;131.67;131.65;131.61;131.30;114.71;0.44
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T06:35:36;16.67;16.67;16.67;15.76;125.87;125.85;125.81;125.52;109.65;0.45
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T06:38:05;16.16;16.16;16.16;15.29;122.04;122.03;121.99;121.70;106.32;0.47
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T06:40:32;18.50;18.50;18.50;17.50;139.69;139.67;139.63;139.30;121.70;0.44
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T06:42:59;17.75;17.75;17.75;16.78;134.00;133.98;133.94;133.62;116.74;0.42
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T06:45:25;18.44;18.44;18.44;17.44;139.25;139.23;139.19;138.87;121.31;0.43
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T06:47:52;20.12;20.12;20.12;19.02;151.88;151.86;151.81;151.46;132.32;0.42
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T06:50:19;20.98;20.98;20.98;19.84;158.40;158.38;158.33;157.96;137.99;0.41
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T06:52:46;20.24;20.24;20.24;19.14;152.78;152.76;152.72;152.36;133.10;0.43
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T06:55:12;20.30;20.30;20.30;19.20;153.29;153.27;153.23;152.87;133.55;0.41
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T06:57:39;21.24;21.24;21.24;20.08;160.34;160.32;160.27;159.89;139.68;0.41
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T07:00:06;22.59;22.59;22.59;21.36;170.57;170.55;170.50;170.10;148.60;0.40
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T07:02:33;22.08;22.08;22.08;20.88;166.73;166.71;166.66;166.27;145.26;0.40
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T07:05:00;19.68;19.68;19.68;18.61;148.61;148.59;148.54;148.19;129.46;0.42
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T07:07:29;19.42;19.42;19.42;18.36;146.61;146.59;146.55;146.20;127.73;0.42
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T07:09:55;18.17;18.17;18.17;17.19;137.22;137.20;137.16;136.84;119.54;0.42
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T07:12:22;20.54;20.54;20.54;19.43;155.11;155.09;155.04;154.68;135.13;0.42
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T07:14:48;21.39;21.39;21.39;20.23;161.51;161.49;161.44;161.06;140.70;0.40
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T07:17:15;23.24;23.24;23.24;21.97;175.45;175.43;175.38;174.96;152.85;0.39
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T07:19:41;21.87;21.87;21.87;20.68;165.13;165.11;165.06;164.67;143.86;0.39
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T07:22:08;23.82;23.82;23.82;22.52;179.82;179.80;179.74;179.32;156.66;0.39
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T07:24:34;27.56;27.56;27.56;26.07;208.11;208.08;208.02;207.53;181.30;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T07:27:00;24.76;24.76;24.76;23.41;186.93;186.91;186.85;186.41;162.85;0.37
